field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.112750e+01,2.100993e+00,3.800000e-03,9.962000e-01,2,8,2689589
dcenter_flyany_framepivotcenter,8.303888e+00,-1.206413e+00,9.927000e-01,7.300000e-03,2,8,2436
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.071932e+01,1.084140e+00,5.970000e-02,9.403000e-01,2,8,19944
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.092923e+01,-7.112217e-01,8.492000e-01,1.508000e-01,2,8,1823110
dcenter_flyany_frametouch,2.940151e+00,-3.020231e-01,6.728000e-01,3.272000e-01,2,8,76678
dcenter_flyany_framewalk,1.396249e+01,5.252761e+00,0.000000e+00,1.000000e+00,2,8,1262305
dcenter_flyany_framewingflick,1.131789e+01,5.158526e+00,0.000000e+00,1.000000e+00,2,7,2793
dcenter_flyany_framewinggrooming,1.248259e+01,-1.439489e+00,9.753000e-01,2.470000e-02,2,8,280738
dcenter_flyfemale_frameany,1.153475e+01,9.611429e-01,9.660000e-02,9.034000e-01,2,8,1913002
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
dcenter_flymale_frameany,1.223786e+01,2.274749e+00,1.200000e-03,9.988000e-01,2,8,1871601
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,992
dcenter_flymale_framewingflick,1.245845e+01,8.350203e+00,0.000000e+00,1.000000e+00,1,4,1036
ddcenter_flyany_framemove,2.262978e-01,2.297303e+00,2.800000e-03,9.972000e-01,2,8,1964215
ddcenter_flyany_framenearfly,4.228237e-01,-3.001912e-04,5.177000e-01,4.823000e-01,2,8,1310111
ddcenter_flyfemale_framenearfly,3.763130e-01,-3.400952e-01,7.052000e-01,2.948000e-01,2,8,698694
ddcenter_flymale_framenearfly,4.716754e-01,3.262172e-01,3.327000e-01,6.673000e-01,2,8,610511
ddell2nose_flyany_framenearfly,1.191323e+00,2.386265e-02,5.106000e-01,4.894000e-01,2,8,1310111
ddell2nose_flyfemale_framenearfly,1.134163e+00,-3.388509e-02,5.428000e-01,4.572000e-01,2,8,698694
ddell2nose_flymale_framenearfly,1.253247e+00,8.786286e-02,4.711000e-01,5.289000e-01,2,8,610511
ddist2wall_flyany_framenearwall,3.299360e-02,3.124480e+00,2.800000e-03,9.972000e-01,2,8,2689474
ddist2wall_flyfemale_framenearwall,2.302578e-02,2.007843e-01,3.787000e-01,6.213000e-01,2,8,1470684
ddist2wall_flymale_framenearwall,4.487770e-02,5.528366e+00,0.000000e+00,1.000000e+00,2,8,1216605
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.229892e+00,1.707606e-01,4.205000e-01,5.795000e-01,2,8,1310111
ddnose2ell_flyfemale_framenearfly,1.137025e+00,-2.567485e-01,6.663000e-01,3.337000e-01,2,8,698694
ddnose2ell_flymale_framechase,-2.250975e+00,-1.761704e+00,9.403000e-01,5.970000e-02,1,4,1941
ddnose2ell_flymale_framenearfly,1.326346e+00,5.670565e-01,2.170000e-01,7.830000e-01,2,8,610511
decc_flyany_frameany,5.263232e-06,2.789925e-01,3.240000e-01,6.760000e-01,2,8,3787325
decc_flyfemale_frameany,2.190023e-06,-6.255493e-01,8.298000e-01,1.702000e-01,2,8,1912922
decc_flymale_frameany,1.117444e-05,6.929739e-01,1.208000e-01,8.792000e-01,2,8,1871523
dell2nose_flyany_frameany,1.091999e+01,1.670829e+00,1.160000e-02,9.884000e-01,2,8,3787483
dell2nose_flyany_framewingflick,1.043875e+01,5.074307e+00,0.000000e+00,1.000000e+00,2,7,2793
dell2nose_flyfemale_frameany,1.050793e+01,8.131590e-01,1.347000e-01,8.653000e-01,2,8,1913002
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
dell2nose_flymale_frameany,1.134316e+01,2.182852e+00,2.500000e-03,9.975000e-01,2,8,1871601
dell2nose_flymale_framewingflick,1.161550e+01,7.488382e+00,0.000000e+00,1.000000e+00,1,4,1036
dist2wall_flyany_frameany,1.427117e+01,2.621289e+00,2.700000e-03,9.973000e-01,2,8,3787483
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.067441e+00,6.391905e-01,1.849000e-01,8.151000e-01,2,8,3281
dist2wall_flyany_framebodyturnstart,1.029689e+01,5.374576e+00,0.000000e+00,1.000000e+00,2,8,12702
dist2wall_flyany_framecrabwalkall,7.225168e+00,9.331237e-01,6.580000e-02,9.342000e-01,2,8,239460
dist2wall_flyany_framecrabwalkextreme,8.558724e+00,1.646961e+00,1.820000e-02,9.818000e-01,2,8,4681
dist2wall_flyany_framejump,2.184389e+01,3.185658e+00,6.000000e-04,9.994000e-01,2,8,5318
dist2wall_flyany_framejumpstart,2.063165e+01,3.600384e+00,3.000000e-04,9.997000e-01,2,6,1527
dist2wall_flyany_framemove,1.140024e+01,3.798248e+00,2.900000e-03,9.971000e-01,2,8,1964373
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.240805e+00,1.857333e+00,3.900000e-03,9.961000e-01,2,8,19944
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.722587e+01,1.351196e+00,3.680000e-02,9.632000e-01,2,8,1823110
dist2wall_flyany_frametouch,1.042703e+01,2.476801e+00,1.500000e-03,9.985000e-01,2,8,76678
dist2wall_flyany_framewalk,1.185953e+01,3.953331e+00,2.700000e-03,9.973000e-01,2,8,1262305
dist2wall_flyany_framewinggrooming,2.107333e+01,6.206618e-01,1.876000e-01,8.124000e-01,2,8,280738
dist2wall_flyfemale_frameany,1.290832e+01,3.952592e-01,2.665000e-01,7.335000e-01,2,8,1913002
dist2wall_flymale_frameany,1.565508e+01,4.473283e+00,0.000000e+00,1.000000e+00,2,8,1871601
dmax_wing_angle_flyany_frameany,1.748311e-04,-7.833334e-01,9.321000e-01,6.790000e-02,2,8,3787325
dmax_wing_angle_flyany_framewingextension,-5.115379e-01,-2.264370e-02,5.484000e-01,4.516000e-01,1,3,1242
dmax_wing_angle_flyany_framewingflick,-8.332581e+00,2.103123e-01,1.000000e+00,0.000000e+00,2,7,2793
dmax_wing_angle_flyfemale_frameany,3.258724e-03,-8.487135e-02,5.534000e-01,4.466000e-01,2,8,1912922
dmax_wing_angle_flymale_frameany,-3.083031e-03,-8.861864e-01,9.836000e-01,1.640000e-02,2,8,1871523
dmax_wing_area_flyany_frameany,-3.211465e-01,-2.279411e-01,6.398000e-01,3.602000e-01,2,8,3787325
dmax_wing_area_flyany_framewingextension,-5.793052e-01,-9.065064e-04,5.286000e-01,4.714000e-01,1,3,1242
dmax_wing_area_flyfemale_frameany,-2.866491e-01,6.458251e-01,1.619000e-01,8.381000e-01,2,8,1912922
dmax_wing_area_flymale_frameany,-3.571324e-01,-1.017804e+00,9.404000e-01,5.960000e-02,2,8,1871523
dmin_wing_angle_flyany_frameany,-2.011221e-04,7.844641e-01,6.730000e-02,9.327000e-01,2,8,3787325
dmin_wing_angle_flyany_framewingextension,-1.150492e+00,-1.635323e+00,9.263000e-01,7.370000e-02,1,3,1242
dmin_wing_angle_flyany_framewingflick,-9.436060e+00,1.849662e-01,1.000000e+00,0.000000e+00,2,7,2793
dmin_wing_angle_flyfemale_frameany,-3.204552e-03,6.114545e-02,4.599000e-01,5.401000e-01,2,8,1912922
dmin_wing_angle_flymale_frameany,2.979865e-03,9.079976e-01,1.530000e-02,9.847000e-01,2,8,1871523
dmin_wing_area_flyany_frameany,3.212596e-01,2.285174e-01,3.595000e-01,6.405000e-01,2,8,3787325
dmin_wing_area_flyany_framewingextension,1.161444e+00,1.846441e+00,4.090000e-02,9.591000e-01,1,3,1242
dmin_wing_area_flyfemale_frameany,2.868520e-01,-6.571637e-01,8.421000e-01,1.579000e-01,2,8,1912922
dmin_wing_area_flymale_frameany,3.571093e-01,1.027914e+00,5.830000e-02,9.417000e-01,2,8,1871523
dnose2ell_angle_30tomin30_flyany_frameany,1.155199e+01,1.837906e+00,7.000000e-03,9.930000e-01,2,8,3787483
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118427e+01,8.939668e-01,1.137000e-01,8.863000e-01,2,8,1913002
dnose2ell_angle_30tomin30_flymale_frameany,1.192945e+01,2.333656e+00,7.000000e-04,9.993000e-01,2,8,1871601
dnose2ell_angle_min20to20_flyany_frameany,4.353253e+01,1.428792e+00,2.610000e-02,9.739000e-01,2,8,3787483
dnose2ell_angle_min20to20_flyfemale_frameany,4.228648e+01,1.524808e+00,2.300000e-02,9.770000e-01,2,8,1913002
dnose2ell_angle_min20to20_flymale_frameany,4.480431e+01,8.502982e-01,1.119000e-01,8.881000e-01,2,8,1871601
dnose2ell_angle_min30to30_flyany_frameany,3.504611e+01,1.468565e+00,2.410000e-02,9.759000e-01,2,8,3787483
dnose2ell_angle_min30to30_flyfemale_frameany,3.396606e+01,1.393970e+00,3.200000e-02,9.680000e-01,2,8,1913002
dnose2ell_angle_min30to30_flymale_frameany,3.615016e+01,1.048678e+00,6.870000e-02,9.313000e-01,2,8,1871601
dnose2ell_flyany_frameany,1.092708e+01,1.688149e+00,1.150000e-02,9.885000e-01,2,8,3787483
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.416708e+00,7.759565e-01,1.192000e-01,8.808000e-01,2,8,3281
dnose2ell_flyany_framebodyturn,1.081056e+01,1.162585e+00,4.700000e-02,9.530000e-01,2,8,31952
dnose2ell_flyany_framebodyturnstart,1.070653e+01,1.176288e+00,4.640000e-02,9.536000e-01,2,8,12702
dnose2ell_flyany_framecrabwalkallstart,1.189898e+01,3.637407e+00,0.000000e+00,1.000000e+00,2,8,29406
dnose2ell_flyany_framecrabwalkextreme,8.931279e+00,2.747994e+00,2.000000e-04,9.998000e-01,2,8,4681
dnose2ell_flyany_framecrabwalkextremestart,8.626799e+00,1.879332e+00,3.800000e-02,9.620000e-01,1,4,870
dnose2ell_flyany_framejumpstart,1.116041e+01,3.574532e-01,3.193000e-01,6.807000e-01,2,6,1590
dnose2ell_flyany_framenearwall,1.014999e+01,1.966544e+00,5.600000e-03,9.944000e-01,2,8,2689589
dnose2ell_flyany_framepivotcenter,7.361076e+00,-1.310107e+00,9.960000e-01,4.000000e-03,2,8,2436
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.739166e+00,7.479806e-01,1.345000e-01,8.655000e-01,2,8,19944
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.956607e+00,-8.237331e-01,8.808000e-01,1.192000e-01,2,8,1823110
dnose2ell_flyany_frametouch,1.113686e+00,-2.886808e-02,5.494000e-01,4.506000e-01,2,8,76678
dnose2ell_flyany_framewalk,1.304917e+01,5.128641e+00,0.000000e+00,1.000000e+00,2,8,1262305
dnose2ell_flyany_framewingflick,1.082618e+01,4.642264e+00,0.000000e+00,1.000000e+00,2,7,2793
dnose2ell_flyany_framewinggrooming,1.159180e+01,-1.493646e+00,9.785000e-01,2.150000e-02,2,8,280738
dnose2ell_flyfemale_frameany,1.058315e+01,8.485700e-01,1.257000e-01,8.743000e-01,2,8,1913002
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
dnose2ell_flymale_frameany,1.128129e+01,2.122154e+00,1.900000e-03,9.981000e-01,2,8,1871601
dnose2ell_flymale_framechase,2.601678e+00,2.556699e+00,1.790000e-02,9.821000e-01,1,4,1941
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,992
dnose2ell_flymale_framewingflick,1.195591e+01,7.909863e+00,0.000000e+00,1.000000e+00,1,4,1036
dnose2tail_flyany_frameany,1.187136e+01,1.817374e+00,7.200000e-03,9.928000e-01,2,8,3787483
dnose2tail_flyany_framemove,1.273801e+01,4.777998e+00,0.000000e+00,1.000000e+00,2,8,1964373
dnose2tail_flyfemale_frameany,1.153229e+01,9.987760e-01,8.870000e-02,9.113000e-01,2,8,1913002
dnose2tail_flymale_frameany,1.222078e+01,2.176935e+00,1.100000e-03,9.989000e-01,2,8,1871601
dnwingsdetected_flyany_frameany,1.664602e-05,7.703273e-01,1.219000e-01,8.781000e-01,2,8,3787325
dnwingsdetected_flyfemale_frameany,4.750182e-05,-1.038710e+00,9.719000e-01,2.810000e-02,2,8,1912922
dnwingsdetected_flymale_frameany,6.354903e-05,1.584248e+00,1.100000e-03,9.989000e-01,2,8,1871523
dphi_flyany_framemove,2.846326e-02,5.794968e-01,1.770000e-01,8.230000e-01,2,8,1964215
dphi_flyfemale_framemove,-9.411970e-03,-3.213986e-01,6.954000e-01,3.046000e-01,2,8,1018554
dphi_flymale_framemove,6.475787e-02,1.182041e+00,4.440000e-02,9.556000e-01,2,8,945313
dtheta_flyany_frameany,3.506816e-03,5.894017e-01,1.735000e-01,8.265000e-01,2,8,3787325
dtheta_flyfemale_frameany,-1.432232e-03,-6.075405e-02,5.377000e-01,4.623000e-01,2,8,1912922
dtheta_flymale_frameany,8.842201e-03,9.687375e-01,6.900000e-02,9.310000e-01,2,8,1871523
du_cor_flyany_frameany,6.167723e+00,4.791623e-01,2.395000e-01,7.605000e-01,2,8,3787325
du_cor_flyfemale_frameany,5.748571e+00,3.068777e-01,3.354000e-01,6.646000e-01,2,8,1912922
du_cor_flymale_frameany,6.605259e+00,5.784166e-01,1.982000e-01,8.018000e-01,2,8,1871523
du_ctr_flyany_frameany,6.503445e+00,4.247116e-01,2.652000e-01,7.348000e-01,2,8,3787325
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.107832e+00,1.108734e+00,4.810000e-02,9.519000e-01,2,8,12896
du_ctr_flyany_framebodyturn,5.354407e+00,-2.140398e-01,6.528000e-01,3.472000e-01,2,8,31952
du_ctr_flyany_framecrabwalkall,1.073949e+01,-6.057924e-01,8.254000e-01,1.746000e-01,2,8,239456
du_ctr_flyany_framecrabwalkextreme,9.357314e-01,-1.335349e+00,9.692000e-01,3.080000e-02,2,8,4680
du_ctr_flyany_framejump,2.792173e+01,-1.396099e+00,9.831000e-01,1.690000e-02,2,8,5318
du_ctr_flyany_framemove,1.237333e+01,2.013016e+00,1.300000e-03,9.987000e-01,2,8,1964215
du_ctr_flyany_framenearfly,4.790330e+00,-1.248724e+00,9.723000e-01,2.770000e-02,2,8,1310111
du_ctr_flyany_framenearwall,6.915490e+00,-1.144253e-01,5.783000e-01,4.217000e-01,2,8,2689474
du_ctr_flyany_framenotnearfly_notnearwall,6.328262e+00,2.295138e+00,4.600000e-03,9.954000e-01,2,8,890955
du_ctr_flyany_framepivotcenter,9.686389e-02,-1.269164e+00,9.982000e-01,1.800000e-03,2,8,2436
du_ctr_flyany_framerighting,3.412741e+00,-1.346760e+00,9.330000e-01,6.700000e-02,1,5,2560
du_ctr_flyany_framestop,8.464924e-02,-1.665300e+00,9.912000e-01,8.800000e-03,2,8,1823110
du_ctr_flyany_frametouch,1.798154e+00,-1.980023e+00,9.991000e-01,9.000000e-04,2,8,76678
du_ctr_flyany_framewalk,1.723334e+01,1.425431e+00,1.840000e-02,9.816000e-01,2,8,1262292
du_ctr_flyany_framewingextension,2.861355e+00,-3.010890e-01,6.142000e-01,3.858000e-01,1,3,1242
du_ctr_flyany_framewingflick,1.714511e+01,8.812257e-01,4.961000e-01,5.039000e-01,2,7,2793
du_ctr_flyany_framewinggrooming,6.797326e-02,-3.069116e+00,9.999000e-01,1.000000e-04,2,8,280732
du_ctr_flyfemale_frameany,6.063573e+00,2.105950e-01,3.898000e-01,6.102000e-01,2,8,1912922
du_ctr_flymale_frameany,6.962675e+00,5.672974e-01,2.033000e-01,7.967000e-01,2,8,1871523
du_ctr_flymale_framechase,1.514608e+01,4.359219e-01,3.370000e-01,6.630000e-01,1,4,1941
du_tail_flyany_frameany,6.502379e+00,4.242450e-01,2.654000e-01,7.346000e-01,2,8,3787325
du_tail_flyany_framepivottail,3.958278e-01,-1.102889e-02,5.140000e-01,4.860000e-01,2,8,83318
du_tail_flyfemale_frameany,6.062206e+00,2.104623e-01,3.897000e-01,6.103000e-01,2,8,1912922
du_tail_flymale_frameany,6.961904e+00,5.667417e-01,2.038000e-01,7.962000e-01,2,8,1871523
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.236698e-01,-2.354108e+00,9.999000e-01,1.000000e-04,2,8,12896
duration_flyany_framebodyturn,8.257559e-02,-4.463631e-01,7.446000e-01,2.554000e-01,2,8,31952
duration_flyany_framechase,1.388761e-01,-1.216640e+00,9.197000e-01,8.030000e-02,1,5,2595
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.468585e-01,-2.791083e+00,1.000000e+00,0.000000e+00,2,8,239460
duration_flyany_framecrabwalkextreme,1.067788e-01,-3.344008e+00,1.000000e+00,0.000000e+00,2,8,4681
duration_flyany_framejump,9.224879e-02,1.557834e+00,4.200000e-03,9.958000e-01,2,8,5318
duration_flyany_framemove,1.035743e+00,-2.876819e+00,1.000000e+00,0.000000e+00,2,8,1964373
duration_flyany_framepivotcenter,9.168829e-02,2.034220e+00,0.000000e+00,1.000000e+00,2,8,2436
duration_flyany_framepivottail,1.364471e-01,1.097814e+00,5.740000e-02,9.426000e-01,2,8,83319
duration_flyany_framerighting,5.657214e-01,4.029638e+00,0.000000e+00,1.000000e+00,1,5,2560
duration_flyany_framestop,1.013425e+00,-2.048935e-01,6.745000e-01,3.255000e-01,2,8,1823110
duration_flyany_frametouch,1.978679e-01,1.185431e+00,5.100000e-02,9.490000e-01,2,8,76678
duration_flyany_framewalk,6.563221e-01,1.762247e+00,6.900000e-03,9.931000e-01,2,8,1262305
duration_flyany_framewingextension,1.870734e-01,-1.523267e+00,9.561000e-01,4.390000e-02,1,3,1242
duration_flyany_framewingflick,3.358207e-02,-1.133461e+00,1.000000e+00,0.000000e+00,2,7,2793
duration_flyany_framewinggrooming,1.901335e+00,-8.364155e-01,8.910000e-01,1.090000e-01,2,8,280738
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.282537e-01,-1.604177e+00,9.920000e-01,8.000000e-03,2,8,8482
duration_flyfemale_framebodyturn,8.249813e-02,-3.089831e-01,6.780000e-01,3.220000e-01,2,8,14193
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.406288e-01,-1.050237e+00,9.374000e-01,6.260000e-02,2,8,126704
duration_flyfemale_framecrabwalkextreme,1.090697e-01,-1.767964e+00,9.954000e-01,4.600000e-03,2,7,2333
duration_flyfemale_framejump,9.410756e-02,1.982135e+00,1.000000e-03,9.990000e-01,2,7,2884
duration_flyfemale_framemove,1.155273e+00,-1.700298e+00,9.915000e-01,8.500000e-03,2,8,1018554
duration_flyfemale_framepivotcenter,9.496681e-02,1.964362e+00,2.680000e-02,9.732000e-01,1,3,786
duration_flyfemale_framepivottail,1.374454e-01,1.712551e+00,8.400000e-03,9.916000e-01,2,8,47167
duration_flyfemale_framerighting,5.262929e-01,2.051619e+00,2.610000e-02,9.739000e-01,1,3,1188
duration_flyfemale_framestop,1.060904e+00,-1.538043e-02,3.949000e-01,6.051000e-01,2,8,894346
duration_flyfemale_frametouch,1.968324e-01,2.247104e+00,3.900000e-03,9.961000e-01,2,8,37327
duration_flyfemale_framewalk,6.518627e-01,2.265731e+00,2.100000e-03,9.979000e-01,2,8,648496
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
duration_flyfemale_framewinggrooming,2.180613e+00,5.515198e-01,2.015000e-01,7.985000e-01,2,8,132299
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.189243e-01,-2.490784e+00,1.000000e+00,0.000000e+00,2,8,4414
duration_flymale_framebodyturn,8.263456e-02,-5.151148e-01,7.695000e-01,2.305000e-01,2,8,17752
duration_flymale_framechase,2.101565e-01,-8.079381e-01,7.714000e-01,2.286000e-01,1,4,1941
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.527102e-01,-3.009499e+00,1.000000e+00,0.000000e+00,2,8,112752
duration_flymale_framecrabwalkextreme,1.069133e-01,-2.832305e+00,9.997000e-01,3.000000e-04,2,6,2033
duration_flymale_framejump,8.918193e-02,4.778454e-01,2.470000e-01,7.530000e-01,2,6,2069
duration_flymale_framemove,9.149096e-01,-3.131205e+00,1.000000e+00,0.000000e+00,2,8,945313
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,201
duration_flymale_framepivottail,1.353783e-01,3.317498e-01,3.243000e-01,6.757000e-01,2,8,36142
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,2,794
duration_flymale_framestop,9.680332e-01,-2.127443e-01,8.109000e-01,1.891000e-01,2,8,926210
duration_flymale_frametouch,1.989655e-01,4.058826e-01,2.465000e-01,7.535000e-01,2,8,39349
duration_flymale_framewalk,6.597276e-01,1.160849e+00,3.570000e-02,9.643000e-01,2,8,613751
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,992
duration_flymale_framewingflick,3.430557e-02,-5.455904e-01,8.589000e-01,1.411000e-01,1,4,1036
duration_flymale_framewinggrooming,1.578728e+00,-2.129371e+00,9.993000e-01,7.000000e-04,2,8,146818
dv_cor_flyany_frameany,9.440483e-03,5.310799e-01,2.186000e-01,7.814000e-01,2,8,3787325
dv_cor_flyfemale_frameany,-1.449244e-02,-1.979851e-01,6.325000e-01,3.675000e-01,2,8,1912922
dv_cor_flymale_frameany,3.462499e-02,8.405196e-01,1.110000e-01,8.890000e-01,2,8,1871523
dv_ctr_flyany_frameany,1.637001e-02,5.798504e-01,1.994000e-01,8.006000e-01,2,8,3787325
dv_ctr_flyfemale_frameany,-1.536462e-02,-1.391124e-01,5.992000e-01,4.008000e-01,2,8,1912922
dv_ctr_flymale_frameany,4.971650e-02,8.823795e-01,9.910000e-02,9.009000e-01,2,8,1871523
dv_tail_flyany_frameany,-1.505678e-02,-3.968206e-02,5.159000e-01,4.841000e-01,2,8,3787325
dv_tail_flyfemale_frameany,-2.615652e-02,-4.365313e-01,7.622000e-01,2.378000e-01,2,8,1912922
dv_tail_flymale_frameany,-2.425217e-03,3.461103e-01,2.874000e-01,7.126000e-01,2,8,1871523
dwing_angle_diff_flyany_frameany,-2.629101e-05,1.179832e-01,4.253000e-01,5.747000e-01,2,8,3787325
dwing_angle_diff_flyany_framewingextension,-1.662030e+00,-1.274717e+00,8.903000e-01,1.097000e-01,1,3,1242
dwing_angle_diff_flyany_framewingflick,-1.776864e+01,2.033303e-01,1.000000e+00,0.000000e+00,2,7,2793
dwing_angle_diff_flyfemale_frameany,5.417161e-05,-6.253358e-01,8.485000e-01,1.515000e-01,2,8,1912922
dwing_angle_diff_flymale_frameany,-1.031657e-04,9.163637e-01,5.050000e-02,9.495000e-01,2,8,1871523
dwing_angle_imbalance_flyany_frameany,-8.813693e-01,-3.329257e+00,9.986000e-01,1.400000e-03,2,8,3787325
dwing_angle_imbalance_flyany_framewingextension,-2.306208e+00,-2.037722e+00,9.659000e-01,3.410000e-02,1,3,1242
dwing_angle_imbalance_flyany_framewingflick,-3.245799e+00,8.499965e-01,3.759000e-01,6.241000e-01,2,7,2793
dwing_angle_imbalance_flyany_framewinggrooming,-1.706618e+00,-3.898839e-01,7.237000e-01,2.763000e-01,2,8,280732
dwing_angle_imbalance_flyfemale_frameany,-7.038576e-01,-2.053817e+00,9.932000e-01,6.800000e-03,2,8,1912922
dwing_angle_imbalance_flymale_frameany,-1.063510e+00,-3.750842e+00,1.000000e+00,0.000000e+00,2,8,1871523
ecc_flyany_frameany,3.574985e-01,8.044989e-01,1.101000e-01,8.899000e-01,2,8,3787483
ecc_flyfemale_frameany,3.546675e-01,1.932552e-01,3.783000e-01,6.217000e-01,2,8,1913002
ecc_flymale_frameany,3.602690e-01,1.202746e+00,3.020000e-02,9.698000e-01,2,8,1871601
fractime_flyany_frameattemptedcopulation,3.068272e-05,-5.069202e-01,8.287000e-01,1.713000e-01,2,8,3787483
fractime_flyany_framebackup,3.433589e-03,-1.702491e+00,9.946000e-01,5.400000e-03,2,8,3787483
fractime_flyany_framebackup_nearfly,1.913074e-03,-1.606193e+00,9.928000e-01,7.200000e-03,2,8,3787483
fractime_flyany_framebackup_nearwall,3.404841e-03,-1.720381e+00,9.948000e-01,5.200000e-03,2,8,3787483
fractime_flyany_framebackup_notnearfly_notnearwall,1.753677e-05,4.320961e-01,1.865000e-01,8.135000e-01,2,8,3787483
fractime_flyany_framebodyturn,8.426859e-03,-1.070719e+00,9.377000e-01,6.230000e-02,2,8,3787483
fractime_flyany_framebodyturn_nearfly,3.358226e-03,-6.473867e-01,8.402000e-01,1.598000e-01,2,8,3787483
fractime_flyany_framebodyturn_nearwall,7.036574e-03,-1.857855e+00,9.947000e-01,5.300000e-03,2,8,3787483
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.233797e-04,5.749826e+00,0.000000e+00,1.000000e+00,2,8,3787483
fractime_flyany_framechase,7.940390e-04,-8.092404e-01,9.231000e-01,7.690000e-02,2,8,3787483
fractime_flyany_framechase_notwingextension,7.389324e-04,-8.301867e-01,9.271000e-01,7.290000e-02,2,8,3787483
fractime_flyany_framecopulation,0.000000e+00,-1.907107e-01,6.080000e-01,3.920000e-01,2,8,3787483
fractime_flyany_framecrabwalkall,6.351698e-02,-3.072739e+00,1.000000e+00,0.000000e+00,2,8,3787483
fractime_flyany_framecrabwalkall_nearfly,1.732344e-02,-2.851394e+00,1.000000e+00,0.000000e+00,2,8,3787483
fractime_flyany_framecrabwalkall_nearwall,6.261747e-02,-3.041835e+00,1.000000e+00,0.000000e+00,2,8,3787483
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.057402e-04,-5.132080e-02,4.611000e-01,5.389000e-01,2,8,3787483
fractime_flyany_framecrabwalkextreme,1.248060e-03,-2.695565e+00,9.999000e-01,1.000000e-04,2,8,3787483
fractime_flyany_framecrabwalkextreme_nearfly,6.534319e-04,-2.536000e+00,9.999000e-01,1.000000e-04,2,8,3787483
fractime_flyany_framecrabwalkextreme_nearwall,1.189617e-03,-2.703781e+00,1.000000e+00,0.000000e+00,2,8,3787483
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.284752e-05,-2.331538e-01,6.182000e-01,3.818000e-01,2,8,3787483
fractime_flyany_framejump,1.408865e-03,-8.723362e-01,9.197000e-01,8.030000e-02,2,8,3787483
fractime_flyany_framejump_nearfly,3.320281e-04,-1.026396e+00,9.509000e-01,4.910000e-02,2,8,3787483
fractime_flyany_framejump_nearwall,5.896537e-04,-8.856504e-01,9.197000e-01,8.030000e-02,2,8,3787483
fractime_flyany_framejump_notnearfly_notnearwall,6.980439e-04,-8.066316e-01,8.981000e-01,1.019000e-01,2,8,3787483
fractime_flyany_framemove,5.184574e-01,-1.346903e+00,9.640000e-01,3.600000e-02,2,8,3787483
fractime_flyany_framemove_nearfly,1.707356e-01,-2.068209e+00,9.985000e-01,1.500000e-03,2,8,3787483
