field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.521062e+00,2.409063e+00,1522
du_ctr_flyany_framestop,7.079691e-02,-1.895168e+00,272609
du_ctr_flyany_frametouch,1.576610e+00,-2.567558e+00,8741
du_ctr_flyany_framewalk,1.364860e+01,-2.008698e+00,106086
du_ctr_flyany_framewingextension,3.983465e+00,6.044895e-01,1048
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.053402e-01,-2.343187e-01,40781
du_ctr_flyfemale_frameany,3.151140e+00,-3.131315e+00,238884
du_ctr_flymale_frameany,4.136499e+00,-2.461550e+00,240365
du_ctr_flymale_framechase,1.179645e+01,-2.158259e+00,1774
du_tail_flyany_frameany,3.643210e+00,-2.986923e+00,479440
du_tail_flyany_framepivottail,-3.589077e-01,-3.934379e+00,12273
du_tail_flyfemale_frameany,3.151638e+00,-3.128611e+00,238884
du_tail_flymale_frameany,4.133988e+00,-2.464240e+00,240365
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393564e-01,2.044382e+00,2817
duration_flyany_framebodyturn,8.348871e-02,-1.445252e-01,2736
duration_flyany_framechase,2.879652e-01,7.686178e-01,1799
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.856332e-01,2.674354e-01,30441
duration_flyany_framecrabwalkextreme,1.234423e-01,1.865144e+00,878
duration_flyany_framejump,8.434141e-02,-1.017635e+00,399
duration_flyany_framemove,1.175325e+00,-1.365948e+00,206851
duration_flyany_framepivotcenter,9.798083e-02,3.553433e+00,280
duration_flyany_framepivottail,1.381245e-01,5.319096e-01,12273
duration_flyany_framerighting,3.939211e-01,-5.891143e-01,1522
duration_flyany_framestop,1.642613e+00,7.430845e-01,272609
duration_flyany_frametouch,1.944068e-01,8.645786e-01,8741
duration_flyany_framewalk,5.056090e-01,-1.167706e+00,106086
duration_flyany_framewingextension,5.398566e-01,3.059622e+00,1048
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.977308e+00,2.123516e-01,40781
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439230e-01,2.332406e+00,1151
duration_flyfemale_framebodyturn,8.225452e-02,-7.572910e-01,996
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.410277e-01,-4.974003e-01,10853
duration_flyfemale_framecrabwalkextreme,1.210566e-01,1.224931e+00,210
duration_flyfemale_framejump,8.161928e-02,-2.302926e+00,217
duration_flyfemale_framemove,1.178989e+00,-8.727390e-01,98408
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.313666e-01,-4.525565e-01,4635
duration_flyfemale_framerighting,3.939671e-01,-6.796482e-01,1162
duration_flyfemale_framestop,1.816955e+00,2.072848e+00,140476
duration_flyfemale_frametouch,1.745334e-01,4.465769e-01,3189
duration_flyfemale_framewalk,4.969018e-01,-7.500427e-01,48544
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.991254e+00,-6.921374e-01,15701
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347721e-01,1.111048e+00,1666
duration_flymale_framebodyturn,8.469195e-02,3.869862e-01,1740
duration_flymale_framechase,3.871221e-01,9.769671e-01,1774
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.299301e-01,6.031316e-01,19587
duration_flymale_framecrabwalkextreme,1.252667e-01,1.460233e+00,668
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.175123e+00,-1.415253e+00,108372
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.448805e-01,1.593584e+00,7638
duration_flymale_framerighting,3.959656e-01,-3.187402e-02,357
duration_flymale_framestop,1.468398e+00,1.078896e-01,131993
duration_flymale_frametouch,2.146191e-01,9.696873e-01,5552
duration_flymale_framewalk,5.139390e-01,-1.382098e+00,57532
duration_flymale_framewingextension,6.308828e-01,3.705705e+00,1016
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.954025e+00,2.090421e+00,24965
dv_cor_flyany_frameany,-4.027013e-03,4.704748e-01,479440
dv_cor_flyfemale_frameany,1.962270e-02,2.726960e-01,238884
dv_cor_flymale_frameany,-2.743437e-02,3.723894e-01,240365
dv_ctr_flyany_frameany,-4.116378e-03,4.676520e-01,479440
dv_ctr_flyfemale_frameany,2.179015e-02,2.316452e-01,238884
dv_ctr_flymale_frameany,-2.966515e-02,4.049220e-01,240365
dv_tail_flyany_frameany,-2.729926e-02,-4.600936e-02,479440
dv_tail_flyfemale_frameany,-4.640935e-02,-8.154615e-01,238884
dv_tail_flymale_frameany,-8.555230e-03,6.244191e-01,240365
dwing_angle_diff_flyany_frameany,-2.038343e-04,-3.464403e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.626519e-01,9.198876e-01,1048
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.617979e-04,-2.052682e+00,238884
dwing_angle_diff_flymale_frameany,-1.685398e-04,7.673116e-01,240365
dwing_angle_imbalance_flyany_frameany,-7.318701e-01,-4.446791e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-7.815438e-01,1.450739e+00,1048
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.995370e+00,-4.381281e+00,40781
dwing_angle_imbalance_flyfemale_frameany,-5.714255e-01,4.599011e-01,238884
dwing_angle_imbalance_flymale_frameany,-8.907344e-01,-1.059178e+00,240365
ecc_flyany_frameany,3.518697e-01,-1.274067e+00,479460
ecc_flyfemale_frameany,3.520072e-01,-1.086085e+00,238894
ecc_flymale_frameany,3.517133e-01,-1.255982e+00,240375
fractime_flyany_frameattemptedcopulation,3.107663e-04,9.620512e-02,479460
fractime_flyany_framebackup,5.875360e-03,1.269938e+00,479460
fractime_flyany_framebackup_nearfly,2.890752e-03,1.954925e-01,479460
fractime_flyany_framebackup_nearwall,5.867017e-03,1.286212e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.596962e-01,479460
fractime_flyany_framebodyturn,5.706420e-03,-3.349425e+00,479460
fractime_flyany_framebodyturn_nearfly,2.206649e-03,-2.766584e+00,479460
fractime_flyany_framebodyturn_nearwall,5.406082e-03,-3.371115e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.376549e-04,-1.695749e+00,479460
fractime_flyany_framechase,3.783423e-03,-4.463808e-01,479460
fractime_flyany_framechase_notwingextension,2.849039e-03,-5.444770e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,6.349018e-02,-2.504417e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.926334e-02,-1.948329e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.270179e-02,-2.475223e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442498e-04,7.698026e-02,479460
fractime_flyany_framecrabwalkextreme,1.843741e-03,-1.152754e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.319610e-04,-2.134991e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.797856e-03,-1.105474e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-4.473819e-01,479460
fractime_flyany_framejump,8.488716e-04,-1.339896e+00,479460
fractime_flyany_framejump_nearfly,1.835398e-04,-1.495062e+00,479460
fractime_flyany_framejump_nearwall,3.754224e-04,-1.365979e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.275643e-04,-1.143201e+00,479460
fractime_flyany_framemove,4.314249e-01,-2.599029e+00,479460
fractime_flyany_framemove_nearfly,1.672611e-01,-1.794880e+00,479460
fractime_flyany_framemove_nearwall,3.931027e-01,-2.625196e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.929129e-02,-6.761221e-01,479460
fractime_flyany_framenotanybehavior,1.384558e-01,-6.240509e-01,479460
fractime_flyany_framepivotcenter,6.027614e-04,-3.288750e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.503942e-04,9.868694e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.192216e-04,4.283947e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.294361e+00,479460
fractime_flyany_framepivotcenter_stop,2.064823e-04,5.633848e-01,479460
fractime_flyany_framepivottail,2.559755e-02,-1.195657e+00,479460
fractime_flyany_framepivottail_nearfly,1.089768e-02,-1.051869e+00,479460
fractime_flyany_framepivottail_nearwall,2.542026e-02,-1.199757e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.056216e+00,479460
fractime_flyany_framerighting,3.174405e-03,1.017489e+00,479460
fractime_flyany_framerighting_nearfly,8.280149e-04,7.372844e-01,479460
fractime_flyany_framerighting_nearwall,2.502816e-03,1.455299e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.631335e-04,-6.751727e-02,479460
fractime_flyany_framestop,5.685751e-01,2.599029e+00,479460
fractime_flyany_framestop_nearfly,1.989071e-01,2.379276e+00,479460
fractime_flyany_framestop_nearwall,3.295979e-01,1.173960e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.804780e-01,1.373078e+00,479460
fractime_flyany_framestop_notwinggrooming,4.846953e-01,2.798545e+00,479460
fractime_flyany_frametouch,1.823093e-02,-1.060510e+00,479460
fractime_flyany_frametouch_notchase,1.683352e-02,-1.267144e+00,479460
fractime_flyany_framewalk,2.212614e-01,-2.996735e+00,479460
fractime_flyany_framewalk_nearfly,7.190798e-02,-2.317375e+00,479460
fractime_flyany_framewalk_nearwall,1.990510e-01,-3.227343e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.759062e-02,-2.962649e-01,479460
fractime_flyany_framewingextension,2.210821e-03,-9.412675e-02,479460
fractime_flyany_framewingextension_nearfly,2.194135e-03,-7.283992e-02,479460
fractime_flyany_framewingextension_notchase,1.276436e-03,-2.374539e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.205225e+00,479460
fractime_flyany_framewingflick,1.209694e-04,6.043316e-01,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,5.322239e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,5.845815e-01,479460
fractime_flyany_framewinggrooming,8.505610e-02,-1.959572e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.819130e-02,2.100323e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.516373e-02,-9.803963e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.991657e-02,8.233869e-02,479460
fractime_flyfemale_firsthalf_framechase,2.010993e-04,-8.849319e-01,119344
fractime_flyfemale_firsthalf_frametouch,1.572764e-02,-1.253724e+00,119344
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,238884
fractime_flyfemale_framebackup,4.818238e-03,-1.553489e-01,238884
fractime_flyfemale_framebodyturn,4.169388e-03,-4.237020e+00,238884
fractime_flyfemale_framechase,1.423285e-04,-9.640410e-01,238884
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,238884
fractime_flyfemale_framecrabwalkall,4.543209e-02,-3.056202e+00,238884
fractime_flyfemale_framecrabwalkextreme,9.042046e-04,-2.131002e+00,238884
fractime_flyfemale_framejump,9.125768e-04,-1.473370e+00,238884
fractime_flyfemale_framemove,4.119489e-01,-2.610580e+00,238884
fractime_flyfemale_framenotanybehavior,1.514710e-01,-5.957816e-01,238884
fractime_flyfemale_framepivotcenter,6.488505e-04,-7.686389e-01,238884
fractime_flyfemale_framepivottail,1.940272e-02,-2.571036e+00,238884
fractime_flyfemale_framerighting,4.864286e-03,1.410722e+00,238884
fractime_flyfemale_framestop,5.880511e-01,2.610580e+00,238884
fractime_flyfemale_frametouch,1.334958e-02,-1.342107e+00,238884
fractime_flyfemale_framewalk,2.032116e-01,-3.011134e+00,238884
fractime_flyfemale_framewingextension,1.674453e-04,-2.619217e-01,238884
fractime_flyfemale_framewingflick,1.423285e-04,2.897516e+00,238884
fractime_flyfemale_framewinggrooming,6.572646e-02,-1.849094e+00,238884
fractime_flyfemale_secondhalf_framechase,8.365401e-05,-9.618138e-01,119540
fractime_flyfemale_secondhalf_frametouch,1.097541e-02,-1.230574e+00,119540
fractime_flyfirsthalf_framebackup,5.514767e-03,5.526905e-01,239720
fractime_flyfirsthalf_framebodyturn,6.490906e-03,-3.278222e+00,239720
fractime_flyfirsthalf_framechase,2.882530e-03,-5.734362e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.504672e-02,-2.232464e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.618555e-03,-1.414262e+00,239720
fractime_flyfirsthalf_framejump,7.675622e-04,-1.497410e+00,239720
fractime_flyfirsthalf_framemove,4.644961e-01,-2.188075e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.007008e-04,1.223978e-01,239720
fractime_flyfirsthalf_framepivottail,2.702737e-02,-1.449702e+00,239720
fractime_flyfirsthalf_framerighting,3.883698e-03,1.368871e+00,239720
fractime_flyfirsthalf_framestop,5.355039e-01,2.188075e+00,239720
fractime_flyfirsthalf_frametouch,1.708660e-02,-1.543642e+00,239720
fractime_flyfirsthalf_framewalk,2.387035e-01,-2.770618e+00,239720
fractime_flyfirsthalf_framewingextension,1.305690e-03,-3.740479e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,5.009797e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.081303e-01,1.060515e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.828972e-04,-2.284872e-01,120185
fractime_flymale_firsthalf_framechase,5.549777e-03,-5.406524e-01,120185
fractime_flymale_firsthalf_frametouch,1.846320e-02,-1.306482e+00,120185
fractime_flymale_frameattemptedcopulation,6.198906e-04,1.338962e-01,240365
fractime_flymale_framebackup,6.931126e-03,2.537271e+00,240365
fractime_flymale_framebodyturn,7.238991e-03,-2.037639e+00,240365
fractime_flymale_framechase,7.405404e-03,-4.056265e-01,240365
fractime_flymale_framechase_notwingextension,5.541572e-03,-5.033646e-01,240365
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,240365
fractime_flymale_framecrabwalkall,8.148857e-02,-1.673985e+00,240365
fractime_flymale_framecrabwalkextreme,2.779107e-03,-4.493740e-01,240365
fractime_flymale_framejump,7.863042e-04,-8.461767e-01,240365
fractime_flymale_framemove,4.508643e-01,-2.290413e+00,240365
fractime_flymale_framenotanybehavior,1.254176e-01,-6.157520e-01,240365
fractime_flymale_framepivotcenter,5.574855e-04,5.799783e-01,240365
fractime_flymale_framepivottail,3.177667e-02,4.302672e-01,240365
fractime_flymale_framerighting,1.485241e-03,1.053417e-01,240365
fractime_flymale_framestop,5.491357e-01,2.290413e+00,240365
fractime_flymale_frametouch,2.309820e-02,-7.597094e-01,240365
fractime_flymale_frametouch_notchase,2.031494e-02,-9.522583e-01,240365
fractime_flymale_framewalk,2.393527e-01,-2.480661e+00,240365
fractime_flymale_framewingextension,4.243546e-03,-7.306029e-02,240365
fractime_flymale_framewingflick,9.984815e-05,-4.803875e-02,240365
fractime_flymale_framewinggrooming,1.038629e-01,1.780126e+00,240365
fractime_flymale_secondhalf_frameattemptedcopulation,9.568980e-04,7.149608e-01,120180
fractime_flymale_secondhalf_framechase,9.261108e-03,-1.377587e-01,120180
fractime_flymale_secondhalf_frametouch,2.773340e-02,1.533134e-01,120180
fractime_flysecondhalf_framebackup,6.236443e-03,1.857186e+00,239720
fractime_flysecondhalf_framebodyturn,4.922409e-03,-3.275616e+00,239720
fractime_flysecondhalf_framechase,4.684632e-03,-1.951520e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.193476e-02,-2.578566e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.069081e-03,-8.436051e-01,239720
fractime_flysecondhalf_framejump,9.302520e-04,-1.033780e+00,239720
fractime_flysecondhalf_framemove,3.983064e-01,-2.832958e+00,239720
fractime_flysecondhalf_framepivotcenter,6.048724e-04,-6.493365e-01,239720
fractime_flysecondhalf_framepivottail,2.416986e-02,-8.302698e-01,239720
fractime_flysecondhalf_framerighting,2.465376e-03,5.029065e-01,239720
fractime_flysecondhalf_framestop,6.016936e-01,2.832958e+00,239720
fractime_flysecondhalf_frametouch,1.937677e-02,-2.045768e-01,239720
fractime_flysecondhalf_framewalk,2.038378e-01,-3.042931e+00,239720
fractime_flysecondhalf_framewingextension,3.116135e-03,2.895972e-01,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,6.627224e-01,239720
fractime_flysecondhalf_framewinggrooming,6.198899e-02,-1.502385e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.488771e+00,-3.226229e+00,175556
magveldiff_nose2ell_flyany_frametouch,6.724840e+00,-3.751324e+00,8741
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.399068e+00,-3.756520e+00,94010
magveldiff_nose2ell_flyfemale_frametouch,6.498512e+00,-3.341065e+00,3189
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.526224e+00,-2.441930e+00,1774
magveldiff_nose2ell_flymale_framenearfly,8.572145e+00,-2.590131e+00,81485
magveldiff_nose2ell_flymale_frametouch,6.948169e+00,-3.677552e+00,5552
magveldiff_nose2ell_flymale_framewingextension,3.734439e+00,-1.807062e+00,1016
max_absdwing_angle_flyany_frameany,1.589050e+00,7.718327e-01,479440
max_absdwing_angle_flyany_framechase,1.704450e+00,1.827473e+00,1799
max_absdwing_angle_flyany_framenearfly,1.437777e+00,6.920297e-01,175556
max_absdwing_angle_flyany_frametouch,1.795830e+00,2.840070e+00,8741
max_absdwing_angle_flyany_framewingextension,4.275476e+00,-1.511769e+00,1048
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.671668e+00,3.990251e+00,40781
max_absdwing_angle_flyfemale_frameany,1.328654e+00,-7.277489e-01,238884
max_absdwing_angle_flyfemale_framenearfly,1.247421e+00,-4.574776e-01,94010
max_absdwing_angle_flyfemale_frametouch,1.633114e+00,2.125916e+00,3189
max_absdwing_angle_flymale_frameany,1.846435e+00,1.855260e+00,240365
max_absdwing_angle_flymale_framechase,2.056786e+00,2.286734e+00,1774
max_absdwing_angle_flymale_framenearfly,1.626919e+00,1.558188e+00,81485
max_absdwing_angle_flymale_frametouch,1.957281e+00,2.912370e+00,5552
max_absdwing_area_flyany_frameany,3.300069e+00,5.548471e-01,479440
max_absdwing_area_flyany_framewingextension,5.181420e+00,-1.616795e+00,1048
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.997542e+00,-7.190338e-01,40781
max_absdwing_area_flyfemale_frameany,3.026262e+00,-1.213555e+00,238884
max_absdwing_area_flymale_frameany,3.570188e+00,2.177594e+00,240365
max_dwing_angle_in_flyany_frameany,1.112760e+00,1.178155e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.536435e+00,-1.704929e+00,1048
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.573431e-01,-3.641912e-01,238884
max_dwing_angle_in_flymale_frameany,1.266689e+00,2.255544e+00,240365
max_dwing_angle_out_flyany_frameany,1.112556e+00,1.174323e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.773783e+00,-1.088598e+00,1048
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.570813e-01,-3.745543e-01,238884
max_dwing_angle_out_flymale_frameany,1.266521e+00,2.258567e+00,240365
max_wing_angle_flyany_frameany,9.896869e-02,3.563916e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.071512e-01,2.645972e+00,1799
max_wing_angle_flyany_framenearfly,8.832791e-02,4.454628e-01,175563
max_wing_angle_flyany_frametouch,1.073748e-01,1.642287e+00,8741
max_wing_angle_flyany_framewingextension,7.916867e-01,2.011880e+00,1048
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.763640e-01,1.454586e+00,40781
max_wing_angle_flyfemale_frameany,8.807503e-02,-8.967876e-01,238894
max_wing_angle_flyfemale_framenearfly,8.348421e-02,-1.085988e-01,94015
max_wing_angle_flyfemale_frametouch,8.847661e-02,1.147594e+00,3189
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.096805e-01,1.144208e+00,240375
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.113130e-01,1.925913e+00,1774
max_wing_angle_flymale_framenearfly,9.314922e-02,7.258530e-01,81487
max_wing_angle_flymale_frametouch,1.261764e-01,1.673130e+00,5552
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.803871e-01,-1.099966e+00,479460
max_wing_area_flyany_framewingextension,1.277623e+00,1.473233e+00,1048
max_wing_area_flyany_framewinggrooming,8.118719e-01,-1.290993e+00,40781
max_wing_area_flyfemale_frameany,9.065483e-01,-1.775402e+00,238894
max_wing_area_flymale_frameany,8.544769e-01,-7.121972e-02,240375
mean_wing_angle_flyany_frameany,3.147306e-02,-7.908169e-02,479460
mean_wing_angle_flyany_framewingextension,4.222563e-01,1.414025e+00,1048
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.364149e-02,-1.229994e+00,238894
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.916075e-02,7.601941e-01,240375
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.484612e-01,-1.019238e+00,479460
mean_wing_area_flyany_framewingextension,9.479254e-01,8.744581e-01,1048
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.880731e-01,-6.391855e-01,40781
mean_wing_area_flyfemale_frameany,8.775272e-01,-1.492863e+00,238894
mean_wing_area_flymale_frameany,8.197538e-01,-2.779631e-01,240375
min_absdwing_angle_flyany_frameany,9.697532e-01,7.370733e-01,479440
min_absdwing_angle_flyany_framewingextension,1.336533e+00,-1.191728e+00,1048
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.528555e-01,-2.925747e-01,238884
min_absdwing_angle_flymale_frameany,1.085859e+00,1.595205e+00,240365
min_absdwing_area_flyany_frameany,2.159449e+00,3.468813e-02,479440
min_absdwing_area_flyany_framewingextension,1.959917e+00,-1.464155e+00,1048
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056037e+00,-1.295009e+00,238884
min_absdwing_area_flymale_frameany,2.262113e+00,1.352135e+00,240365
min_dwing_angle_in_flyany_frameany,-1.112556e+00,-1.174323e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.773783e+00,1.088598e+00,1048
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.570813e-01,3.745543e-01,238884
min_dwing_angle_in_flymale_frameany,-1.266521e+00,-2.258567e+00,240365
min_dwing_angle_out_flyany_frameany,-1.112760e+00,-1.178155e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.536435e+00,1.704929e+00,1048
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.573431e-01,3.641912e-01,238884
min_dwing_angle_out_flymale_frameany,-1.266689e+00,-2.255544e+00,240365
min_wing_angle_flyany_frameany,-3.602258e-02,-8.790634e-01,479460
min_wing_angle_flyany_framewingextension,5.282603e-02,-1.182974e+00,1048
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.079206e-02,-1.379750e+00,238894
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.135905e-02,-2.239685e-01,240375
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.165352e-01,-9.156979e-01,479460
min_wing_area_flyany_framewingextension,6.182279e-01,-3.148959e-01,1048
min_wing_area_flyany_framewinggrooming,3.642743e-01,4.972811e-01,40781
min_wing_area_flyfemale_frameany,8.485062e-01,-1.165339e+00,238894
min_wing_area_flymale_frameany,7.850308e-01,-4.693570e-01,240375
nflies_close_flyany_frameany,4.685959e-01,2.080007e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.137872e-01,-1.130010e+00,662
nflies_close_flyany_framebodyturn,4.812976e-01,1.792041e-01,2736
nflies_close_flyany_framebodyturnstart,4.898688e-01,1.580896e-01,1071
nflies_close_flyany_framecrabwalkallstart,5.133873e-01,4.831113e-01,3398
nflies_close_flyany_framecrabwalkextreme,5.061450e-01,-3.294757e+00,878
nflies_close_flyany_framecrabwalkextremestart,5.456414e-01,-2.801236e+00,234
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.468070e-01,2.902963e-01,346506
nflies_close_flyany_framepivotcenter,7.756885e-01,1.265398e+00,280
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.699755e-01,5.651600e-02,2900
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.264125e-01,5.050852e-01,272609
nflies_close_flyany_frametouch,1.616423e+00,1.053466e-01,8741
nflies_close_flyany_framewalk,4.183734e-01,-2.853022e-01,106086
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.548443e-01,2.384338e-01,40781
nflies_close_flyfemale_frameany,5.608764e-01,7.423171e-01,238894
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.770026e-01,-4.475816e-01,240375
nflies_close_flymale_framechase,1.303539e+00,-1.973946e-01,1774
nflies_close_flymale_framewingextension,1.190142e+00,8.263082e-01,1016
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072210e+00,3.011706e-01,479460
nwingsdetected_flyany_framewingextension,1.977510e+00,1.140402e+00,1048
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492864e+00,1.952654e+00,40781
nwingsdetected_flyfemale_frameany,1.048909e+00,-8.472045e-01,238894
nwingsdetected_flymale_frameany,1.095235e+00,9.703673e-01,240375
phi_flyany_frameany,1.709195e-02,1.434603e+00,479460
phisideways_flyany_framemove,4.366639e-01,5.980207e-02,206851
phisideways_flyfemale_framemove,4.296581e-01,-1.054023e+00,98418
phisideways_flymale_framemove,4.436036e-01,7.282840e-01,108382
theta_mm_flyany_frameany,1.308551e-01,4.994752e+00,479460
velmag_ctr_flyany_frameany,4.863283e+00,-3.117857e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.184621e+00,-5.818701e-01,2817
velmag_ctr_flyany_framebodyturn,8.901989e+00,-3.151873e+00,2736
velmag_ctr_flyany_framecrabwalkall,1.149066e+01,-2.850180e+00,30440
