field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.192579e+00,-2.313535e+00,226751
du_ctr_flymale_frameany,4.211123e+00,-3.124411e+00,252386
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.198718e+00,-2.968053e+00,479340
du_tail_flyany_framepivottail,-3.270870e-01,-3.645554e+00,12714
du_tail_flyfemale_frameany,4.189957e+00,-2.316092e+00,226751
du_tail_flymale_frameany,4.209333e+00,-3.126507e+00,252386
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.505652e-01,5.575733e+00,3542
duration_flyany_framebodyturn,8.055180e-02,-1.887447e+00,3388
duration_flyany_framechase,8.132972e-02,-1.823505e+00,244
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.961543e-01,9.836744e-01,43909
duration_flyany_framecrabwalkextreme,1.229748e-01,1.393160e+00,1731
duration_flyany_framejump,6.785338e-02,-6.101042e+00,277
duration_flyany_framemove,1.461917e+00,-1.331293e-02,256383
duration_flyany_framepivotcenter,8.911046e-02,1.345262e+00,250
duration_flyany_framepivottail,1.301716e-01,-1.288066e-01,12714
duration_flyany_framerighting,3.545877e-01,-1.275640e+00,2009
duration_flyany_framestop,1.277416e+00,3.226377e-01,222977
duration_flyany_frametouch,1.905568e-01,7.138282e-01,16287
duration_flyany_framewalk,4.752721e-01,-1.786089e+00,123666
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.136353e+00,1.304231e+00,39160
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.564021e-01,5.425214e+00,1978
duration_flyfemale_framebodyturn,8.071796e-02,-1.449956e+00,1511
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.725578e-01,2.173221e+00,18347
duration_flyfemale_framecrabwalkextreme,1.242198e-01,1.908334e+00,746
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.532753e+00,1.149380e+00,131258
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.244499e-01,-8.847537e-01,5197
duration_flyfemale_framerighting,3.662873e-01,-1.197844e+00,1157
duration_flyfemale_framestop,1.127571e+00,4.103563e-01,95469
duration_flyfemale_frametouch,1.976501e-01,2.120779e+00,8661
duration_flyfemale_framewalk,4.539946e-01,-1.657694e+00,62087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.322345e+00,1.239505e+00,16841
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.445062e-01,3.973749e+00,1562
duration_flymale_framebodyturn,8.039516e-02,-2.029056e+00,1861
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.136905e-01,1.905904e-02,25560
duration_flymale_framecrabwalkextreme,1.223240e-01,4.113037e-01,976
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.368818e+00,-9.765908e-01,125025
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354919e-01,6.603221e-01,7512
duration_flymale_framerighting,3.191013e-01,-1.059892e+00,852
duration_flymale_framestop,1.415311e+00,2.045931e-01,127361
duration_flymale_frametouch,1.835785e-01,-1.392767e-01,7619
duration_flymale_framewalk,4.873623e-01,-1.866795e+00,61576
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.862630e+00,5.048569e-01,22217
dv_cor_flyany_frameany,-7.035166e-02,-9.326967e-01,479340
dv_cor_flyfemale_frameany,-1.238968e-01,-1.891960e+00,226751
dv_cor_flymale_frameany,-2.242110e-02,2.403712e-01,252386
dv_ctr_flyany_frameany,-9.832049e-02,-1.088333e+00,479340
dv_ctr_flyfemale_frameany,-1.754432e-01,-2.015560e+00,226751
dv_ctr_flymale_frameany,-2.950582e-02,1.967591e-01,252386
dv_tail_flyany_frameany,1.603219e-01,4.724952e+00,479340
dv_tail_flyfemale_frameany,1.391525e-01,3.204240e+00,226751
dv_tail_flymale_frameany,1.795326e-01,3.794252e+00,252386
dwing_angle_diff_flyany_frameany,1.103603e-04,2.844737e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.853404e-04,1.243640e+00,226751
dwing_angle_diff_flymale_frameany,-4.067681e-04,-1.398352e-01,252386
dwing_angle_imbalance_flyany_frameany,-8.236949e-01,-1.512716e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728455e+00,-9.279639e-01,39159
dwing_angle_imbalance_flyfemale_frameany,-6.967299e-01,-1.228315e+00,226751
dwing_angle_imbalance_flymale_frameany,-9.349038e-01,-1.253525e+00,252386
ecc_flyany_frameany,3.549732e-01,-4.260717e-01,479360
ecc_flyfemale_frameany,3.535055e-01,-5.910650e-01,226762
ecc_flymale_frameany,3.562694e-01,-2.703763e-01,252395
fractime_flyany_frameattemptedcopulation,7.092790e-05,-2.280682e-01,479360
fractime_flyany_framebackup,7.389019e-03,3.344831e+00,479360
fractime_flyany_framebackup_nearfly,5.511515e-03,5.112660e+00,479360
fractime_flyany_framebackup_nearwall,7.334780e-03,3.354197e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.798064e-05,4.796881e-01,479360
fractime_flyany_framebodyturn,7.067757e-03,-2.682349e+00,479360
fractime_flyany_framebodyturn_nearfly,2.970628e-03,-1.716227e+00,479360
fractime_flyany_framebodyturn_nearwall,6.667223e-03,-2.642187e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.545060e-04,-1.428775e+00,479360
fractime_flyany_framechase,5.298732e-04,-6.013660e-01,479360
fractime_flyany_framechase_notwingextension,5.298732e-04,-6.255428e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479360
fractime_flyany_framecrabwalkall,9.159922e-02,-4.371538e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.597922e-02,1.273796e+00,479360
fractime_flyany_framecrabwalkall_nearwall,8.966956e-02,-4.870711e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.514519e-03,2.512741e+00,479360
fractime_flyany_framecrabwalkextreme,3.611065e-03,1.099007e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.981809e-03,8.815384e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.375334e-03,9.806235e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.044393e-04,3.294449e+00,479360
fractime_flyany_framejump,5.903705e-04,-2.175525e+00,479360
fractime_flyany_framejump_nearfly,1.376836e-04,-2.103468e+00,479360
fractime_flyany_framejump_nearwall,1.960948e-04,-1.925437e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,3.525534e-04,-2.152377e+00,479360
fractime_flyany_framemove,5.348444e-01,-1.322938e+00,479360
fractime_flyany_framemove_nearfly,2.513852e-01,1.042274e+00,479360
fractime_flyany_framemove_nearwall,4.769797e-01,-1.286969e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.856058e-02,-2.891744e-01,479360
fractime_flyany_framenotanybehavior,1.848715e-01,4.485021e-01,479360
fractime_flyany_framepivotcenter,5.319593e-04,-8.014270e-02,479360
fractime_flyany_framepivotcenter_nearfly,2.941422e-04,9.730493e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.920561e-04,8.774542e-02,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606308e-04,-5.986834e-01,479360
fractime_flyany_framepivotcenter_stop,1.585447e-04,4.666311e-02,479360
fractime_flyany_framepivottail,2.652286e-02,-8.665097e-01,479360
fractime_flyany_framepivottail_nearfly,1.487400e-02,1.400251e+00,479360
fractime_flyany_framepivottail_nearwall,2.620160e-02,-8.653387e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.607644e-04,1.356427e+00,479360
fractime_flyany_framerighting,4.191005e-03,1.067802e+00,479360
fractime_flyany_framerighting_nearfly,1.424816e-03,1.612316e+00,479360
fractime_flyany_framerighting_nearwall,2.549232e-03,9.088836e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.335113e-03,1.263450e+00,479360
fractime_flyany_framestop,4.651556e-01,1.322938e+00,479360
fractime_flyany_framestop_nearfly,1.838660e-01,2.597009e+00,479360
fractime_flyany_framestop_nearwall,2.652224e-01,6.489130e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.621474e-01,8.443265e-01,479360
fractime_flyany_framestop_notwinggrooming,3.838451e-01,1.459236e+00,479360
fractime_flyany_frametouch,3.397655e-02,1.352215e+00,479360
fractime_flyany_frametouch_notchase,3.390771e-02,1.991536e+00,479360
fractime_flyany_framewalk,2.579815e-01,-2.480805e+00,479360
fractime_flyany_framewalk_nearfly,9.749040e-02,-6.169044e-01,479360
fractime_flyany_framewalk_nearwall,2.300046e-01,-2.475075e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.402996e-02,-6.471808e-01,479360
fractime_flyany_framewingextension,1.355975e-04,-4.678264e-01,479360
fractime_flyany_framewingextension_nearfly,4.589453e-05,-4.711988e-01,479360
fractime_flyany_framewingextension_notchase,1.355975e-04,-5.080659e-01,479360
fractime_flyany_framewingextension_notnearfly,8.970294e-05,9.645667e-02,479360
fractime_flyany_framewingflick,1.689753e-04,-8.714251e-02,479360
fractime_flyany_framewingflick_nearfly,9.596128e-05,-2.231702e-01,479360
fractime_flyany_framewingflick_notnearfly,7.301402e-05,6.383554e-01,479360
fractime_flyany_framewinggrooming,8.169226e-02,-2.675455e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.640521e-02,1.345160e-01,479360
fractime_flyany_framewinggrooming_nearwall,2.130758e-02,-7.707857e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.266814e-02,1.370418e-01,479360
fractime_flyfemale_firsthalf_framechase,8.438819e-04,1.528527e-01,111390
fractime_flyfemale_firsthalf_frametouch,4.707783e-02,4.711943e+00,111390
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,226751
fractime_flyfemale_framebackup,8.723225e-03,4.305293e+00,226751
fractime_flyfemale_framebodyturn,6.663697e-03,-2.405205e+00,226751
fractime_flyfemale_framechase,6.174173e-04,7.012461e-02,226751
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,226751
fractime_flyfemale_framecrabwalkall,8.091254e-02,4.765468e-02,226751
fractime_flyfemale_framecrabwalkextreme,3.298773e-03,2.346503e+00,226751
fractime_flyfemale_framejump,4.277820e-04,-2.375429e+00,226751
fractime_flyfemale_framemove,5.789699e-01,-7.122016e-02,226751
fractime_flyfemale_framenotanybehavior,2.138116e-01,9.547250e-01,226751
fractime_flyfemale_framepivotcenter,6.923894e-04,-9.019434e-02,226751
fractime_flyfemale_framepivottail,2.291941e-02,-1.318187e+00,226751
fractime_flyfemale_framerighting,5.102513e-03,8.633114e-01,226751
fractime_flyfemale_framestop,4.210301e-01,7.122016e-02,226751
fractime_flyfemale_frametouch,3.819608e-02,4.829139e+00,226751
fractime_flyfemale_framewalk,2.738114e-01,-1.305256e+00,226751
fractime_flyfemale_framewingextension,1.543543e-04,3.700391e-02,226751
fractime_flyfemale_framewingflick,1.058430e-04,-3.718134e-01,226751
fractime_flyfemale_framewinggrooming,7.427090e-02,-1.209459e+00,226751
fractime_flyfemale_secondhalf_framechase,3.991115e-04,-1.191094e-01,115256
fractime_flyfemale_secondhalf_frametouch,2.946484e-02,4.227184e+00,115256
fractime_flyfirsthalf_framebackup,7.894517e-03,3.691210e+00,239660
fractime_flyfirsthalf_framebodyturn,7.790203e-03,-2.652085e+00,239660
fractime_flyfirsthalf_framechase,6.634399e-04,-5.631148e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239660
fractime_flyfirsthalf_framecrabwalkall,8.914295e-02,-4.753860e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.404823e-03,9.213062e-01,239660
fractime_flyfirsthalf_framejump,7.510640e-04,-2.006940e+00,239660
fractime_flyfirsthalf_framemove,5.646332e-01,-9.314056e-01,239660
fractime_flyfirsthalf_framepivotcenter,5.048819e-04,4.317803e-02,239660
fractime_flyfirsthalf_framepivottail,2.900359e-02,-7.884112e-01,239660
fractime_flyfirsthalf_framerighting,5.449387e-03,1.686328e+00,239660
fractime_flyfirsthalf_framestop,4.353668e-01,9.314056e-01,239660
fractime_flyfirsthalf_frametouch,4.093299e-02,1.371646e+00,239660
fractime_flyfirsthalf_framewalk,2.726863e-01,-2.252881e+00,239660
fractime_flyfirsthalf_framewingextension,2.128015e-04,-3.886205e-01,239660
fractime_flyfirsthalf_framewingflick,2.044563e-04,2.285980e-02,239660
fractime_flyfirsthalf_framewinggrooming,9.291079e-02,1.219365e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.483297e-04,-1.934924e-01,128093
fractime_flymale_firsthalf_framechase,5.074438e-04,-5.800790e-01,128093
fractime_flymale_firsthalf_frametouch,3.559133e-02,2.226104e-02,128093
fractime_flymale_frameattemptedcopulation,1.347143e-04,-2.086185e-01,252386
fractime_flymale_framebackup,6.196857e-03,1.742443e+00,252386
fractime_flymale_framebodyturn,7.437021e-03,-2.491214e+00,252386
fractime_flymale_framechase,4.516891e-04,-6.188995e-01,252386
fractime_flymale_framechase_notwingextension,4.516891e-04,-6.463345e-01,252386
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,252386
fractime_flymale_framecrabwalkall,1.012734e-01,-7.338704e-01,252386
fractime_flymale_framecrabwalkextreme,3.894828e-03,2.412195e-01,252386
fractime_flymale_framejump,7.369664e-04,-1.428201e+00,252386
fractime_flymale_framemove,4.953722e-01,-2.449536e+00,252386
fractime_flymale_framenotanybehavior,1.587647e-01,-5.993523e-02,252386
fractime_flymale_framepivotcenter,3.882941e-04,5.195359e-02,252386
fractime_flymale_framepivottail,2.978374e-02,-3.439703e-01,252386
fractime_flymale_framerighting,3.375782e-03,1.364861e+00,252386
fractime_flymale_framestop,5.046278e-01,2.449536e+00,252386
fractime_flymale_frametouch,3.018789e-02,4.849277e-02,252386
fractime_flymale_frametouch_notchase,3.014034e-02,3.705287e-01,252386
fractime_flymale_framewalk,2.439755e-01,-3.128186e+00,252386
fractime_flymale_framewingextension,1.188655e-04,-4.767378e-01,252386
fractime_flymale_framewingflick,2.258445e-04,-4.208726e-02,252386
fractime_flymale_framewinggrooming,8.803182e-02,8.552701e-01,252386
fractime_flymale_secondhalf_frameattemptedcopulation,1.206826e-04,-2.026975e-01,124293
fractime_flymale_secondhalf_framechase,3.942298e-04,-5.880062e-01,124293
fractime_flymale_secondhalf_frametouch,2.461925e-02,6.156909e-02,124293
fractime_flysecondhalf_framebackup,6.884179e-03,2.651575e+00,239680
fractime_flysecondhalf_framebodyturn,6.345961e-03,-2.593846e+00,239680
fractime_flysecondhalf_framechase,3.963618e-04,-5.733508e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.405457e-02,-3.712690e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.817590e-03,1.199584e+00,239680
fractime_flysecondhalf_framejump,4.297397e-04,-2.125918e+00,239680
fractime_flysecondhalf_framemove,5.050192e-01,-1.605187e+00,239680
fractime_flysecondhalf_framepivotcenter,5.590788e-04,-1.712769e-01,239680
fractime_flysecondhalf_framepivottail,2.404456e-02,-8.662349e-01,239680
fractime_flysecondhalf_framerighting,2.933077e-03,2.097620e-01,239680
fractime_flysecondhalf_framestop,4.949808e-01,1.605187e+00,239680
fractime_flysecondhalf_frametouch,2.702353e-02,1.136695e+00,239680
fractime_flysecondhalf_framewalk,2.432994e-01,-2.553848e+00,239680
fractime_flysecondhalf_framewingextension,5.841121e-05,-4.957470e-01,239680
fractime_flysecondhalf_framewingflick,1.335113e-04,-2.224985e-01,239680
fractime_flysecondhalf_framewinggrooming,7.047730e-02,-6.462031e-01,239680
magveldiff_nose2ell_flyany_framenearfly,8.333731e+00,-3.111430e+00,208636
magveldiff_nose2ell_flyany_frametouch,8.029739e+00,-2.029276e+00,16287
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.437780e+00,-2.574704e+00,97347
magveldiff_nose2ell_flyfemale_frametouch,7.873592e+00,-1.488995e+00,8661
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.201834e+00,-3.505508e+00,111227
magveldiff_nose2ell_flymale_frametouch,8.184109e+00,-2.269860e+00,7619
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.734445e+00,1.814662e+00,479340
max_absdwing_angle_flyany_framechase,1.340226e+00,-1.307911e-01,244
max_absdwing_angle_flyany_framenearfly,1.600236e+00,2.156800e+00,208636
max_absdwing_angle_flyany_frametouch,1.909402e+00,3.447426e+00,16287
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.426554e+00,1.449440e+00,39159
max_absdwing_angle_flyfemale_frameany,1.568522e+00,9.428253e-01,226751
max_absdwing_angle_flyfemale_framenearfly,1.479462e+00,1.434044e+00,97347
max_absdwing_angle_flyfemale_frametouch,1.869000e+00,3.615323e+00,8661
max_absdwing_angle_flymale_frameany,1.879778e+00,1.965912e+00,252386
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.709845e+00,2.223496e+00,111227
max_absdwing_angle_flymale_frametouch,1.899362e+00,2.300403e+00,7619
max_absdwing_area_flyany_frameany,3.575733e+00,1.796159e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.033267e+00,-1.159327e+00,39159
max_absdwing_area_flyfemale_frameany,3.658228e+00,1.233108e+00,226751
max_absdwing_area_flymale_frameany,3.499132e+00,1.763752e+00,252386
max_dwing_angle_in_flyany_frameany,1.173635e+00,1.864862e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.077432e+00,1.386457e+00,226751
max_dwing_angle_in_flymale_frameany,1.258455e+00,1.714031e+00,252386
max_dwing_angle_out_flyany_frameany,1.173746e+00,1.868063e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078017e+00,1.391092e+00,226751
max_dwing_angle_out_flymale_frameany,1.258048e+00,1.713093e+00,252386
max_wing_angle_flyany_frameany,1.109439e-01,2.029493e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.665760e-02,1.017993e+00,244
max_wing_angle_flyany_framenearfly,9.491443e-02,1.596194e+00,208642
max_wing_angle_flyany_frametouch,9.636161e-02,9.474798e-01,16287
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.731861e-01,1.202199e+00,39160
max_wing_angle_flyfemale_frameany,9.596487e-02,7.313105e-02,226762
max_wing_angle_flyfemale_framenearfly,8.197478e-02,-3.568499e-01,97351
max_wing_angle_flyfemale_frametouch,8.674994e-02,6.777470e-01,8661
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.242284e-01,2.727821e+00,252395
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.065734e-01,2.361510e+00,111229
max_wing_angle_flymale_frametouch,1.018174e-01,7.625009e-01,7619
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.078393e-01,-2.436471e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.428776e-01,-6.504982e-01,39160
max_wing_area_flyfemale_frameany,9.485267e-01,-6.700930e-01,226762
max_wing_area_flymale_frameany,8.713987e-01,4.211566e-01,252395
mean_wing_angle_flyany_frameany,4.491780e-02,2.574681e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.912320e-02,-8.763279e-02,226762
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.898720e-02,3.583168e+00,252395
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.733213e-01,-2.834787e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.111550e-01,1.232608e-01,39160
mean_wing_area_flyfemale_frameany,9.142346e-01,-5.177957e-01,226762
mean_wing_area_flymale_frameany,8.367772e-01,1.450733e-01,252395
min_absdwing_angle_flyany_frameany,1.001598e+00,9.283064e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.478664e-01,1.448186e+00,226751
min_absdwing_angle_flymale_frameany,1.049849e+00,1.101703e-01,252386
min_absdwing_area_flyany_frameany,2.310635e+00,1.395289e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.370876e+00,1.690687e+00,226751
min_absdwing_area_flymale_frameany,2.256690e+00,7.142388e-01,252386
min_dwing_angle_in_flyany_frameany,-1.173746e+00,-1.868063e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078017e+00,-1.391092e+00,226751
min_dwing_angle_in_flymale_frameany,-1.258048e+00,-1.713093e+00,252386
min_dwing_angle_out_flyany_frameany,-1.173635e+00,-1.864862e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.077432e+00,-1.386457e+00,226751
min_dwing_angle_out_flymale_frameany,-1.258455e+00,-1.714031e+00,252386
min_wing_angle_flyany_frameany,-2.110832e-02,2.846384e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.771847e-02,-3.370332e-01,226762
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.254002e-03,4.509181e+00,252395
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.388033e-01,-3.156584e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.794323e-01,1.360350e+00,39160
min_wing_area_flyfemale_frameany,8.799425e-01,-3.502775e-01,226762
min_wing_area_flymale_frameany,8.021557e-01,-1.240489e-01,252395
nflies_close_flyany_frameany,6.340204e-01,3.446210e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.284247e+00,6.593771e+00,763
nflies_close_flyany_framebodyturn,5.975069e-01,2.893852e+00,3388
nflies_close_flyany_framebodyturnstart,6.232824e-01,3.169958e+00,1375
nflies_close_flyany_framecrabwalkallstart,7.726910e-01,4.906765e+00,4740
nflies_close_flyany_framecrabwalkextreme,9.710996e-01,2.706725e+00,1731
nflies_close_flyany_framecrabwalkextremestart,9.722767e-01,2.858296e+00,462
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.015624e-01,5.005284e+00,355782
nflies_close_flyany_framepivotcenter,8.157590e-01,1.736864e+00,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.401979e-01,6.401962e+00,3155
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.079446e-01,2.290692e+00,222977
nflies_close_flyany_frametouch,2.232218e+00,6.794573e+00,16287
nflies_close_flyany_framewalk,5.560346e-01,3.088657e+00,123666
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.255095e-01,4.729519e-02,39160
nflies_close_flyfemale_frameany,7.253464e-01,3.686827e+00,226762
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.522455e-01,3.088657e+00,252395
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.111908e+00,3.828039e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.507574e+00,3.141445e+00,39160
nwingsdetected_flyfemale_frameany,1.072869e+00,1.546586e+00,226762
nwingsdetected_flymale_frameany,1.146802e+00,4.117293e+00,252395
phi_flyany_frameany,-2.333272e-02,-2.315613e+00,479360
phisideways_flyany_framemove,4.670407e-01,2.307739e+00,256383
phisideways_flyfemale_framemove,4.625853e-01,1.816136e+00,131269
phisideways_flymale_framemove,4.708489e-01,2.149231e+00,125034
theta_mm_flyany_frameany,1.177803e-01,4.438438e+00,479360
velmag_ctr_flyany_frameany,5.706669e+00,-2.830798e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.373889e+00,2.091271e-01,3542
velmag_ctr_flyany_framebodyturn,9.645742e+00,-1.735518e+00,3388
velmag_ctr_flyany_framecrabwalkall,1.162811e+01,-2.629124e+00,43907
velmag_ctr_flyany_framecrabwalkextreme,7.787959e+00,3.656373e-01,1731
velmag_ctr_flyany_framejump,4.718851e+01,-9.733216e-01,277
velmag_ctr_flyany_framemove,1.021885e+01,-2.792067e+00,256363
velmag_ctr_flyany_framenearfly,5.203809e+00,-2.919233e+00,208636
velmag_ctr_flyany_framenearwall,6.660631e+00,-2.796019e+00,355770
velmag_ctr_flyany_framenotnearfly_notnearwall,3.407922e+00,-1.518487e+00,100999
velmag_ctr_flyany_framepivotcenter,2.245186e+00,-7.679528e-01,250
velmag_ctr_flyany_framepivottail,8.775279e+00,-1.703883e+00,12714
velmag_ctr_flyany_framerighting,1.674805e+01,6.209463e-01,2009
velmag_ctr_flyany_framestop,5.781706e-01,-2.915332e+00,222977
velmag_ctr_flyany_frametouch,4.709905e+00,-2.508667e+00,16287
velmag_ctr_flyany_framewalk,1.408043e+01,-2.799692e+00,123666
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.454605e-01,-3.557889e+00,39159
