field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.211955e+00,-2.219025e+00,239184
du_ctr_flymale_framechase,1.506977e+01,-3.773333e-01,459
du_tail_flyany_frameany,4.847753e+00,-2.666276e+00,479440
du_tail_flyany_framepivottail,5.074739e-01,-4.520906e-01,11293
du_tail_flyfemale_frameany,4.480998e+00,-2.756056e+00,240256
du_tail_flymale_frameany,5.216151e+00,-2.213545e+00,239184
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379320e-01,1.237217e+00,2210
duration_flyany_framebodyturn,8.539446e-02,2.100634e+00,3828
duration_flyany_framechase,2.607814e-01,-1.675497e-01,606
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.577033e-01,-1.883634e+00,38589
duration_flyany_framecrabwalkextreme,1.112407e-01,-2.085732e+00,710
duration_flyany_framejump,8.428284e-02,-1.346187e-01,346
duration_flyany_framemove,1.227766e+00,-1.769099e+00,228011
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.353521e-01,1.323849e+00,11293
duration_flyany_framerighting,4.164449e-01,1.463429e-01,1461
duration_flyany_framestop,1.372942e+00,5.881883e-01,251449
duration_flyany_frametouch,1.627078e-01,-1.642376e+00,9048
duration_flyany_framewalk,5.677418e-01,-1.197803e+00,130170
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.919577e+00,2.347162e-01,26847
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417488e-01,1.127689e+00,1504
duration_flyfemale_framebodyturn,8.545897e-02,2.251402e+00,1702
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.505200e-01,-5.718757e-01,16833
duration_flyfemale_framecrabwalkextreme,1.183925e-01,6.635619e-01,394
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.245458e+00,-1.478444e+00,114280
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.338988e-01,1.405252e+00,5833
duration_flyfemale_framerighting,4.813245e-01,9.738341e-01,986
duration_flyfemale_framestop,1.392489e+00,1.015825e+00,125976
duration_flyfemale_frametouch,1.649337e-01,-2.258578e-01,4691
duration_flyfemale_framewalk,5.397081e-01,-1.417915e+00,63681
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.174343e+00,1.370561e+00,11893
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.341715e-01,9.787719e-01,706
duration_flymale_framebodyturn,8.533517e-02,1.741997e+00,2126
duration_flymale_framechase,3.984152e-01,2.602647e-01,459
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.649838e-01,-2.055266e+00,21755
duration_flymale_framecrabwalkextreme,1.032890e-01,-4.050185e+00,316
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.214052e+00,-1.551983e+00,113711
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.367999e-01,1.133738e+00,5460
duration_flymale_framerighting,3.514048e-01,-9.421264e-01,475
duration_flymale_framestop,1.356517e+00,2.958206e-01,125473
duration_flymale_frametouch,1.605491e-01,-1.901111e+00,4357
duration_flymale_framewalk,5.956825e-01,-8.450139e-01,66488
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.641724e+00,-1.282618e+00,14954
dv_cor_flyany_frameany,3.723467e-02,9.303732e-01,479440
dv_cor_flyfemale_frameany,1.126163e-01,1.750644e+00,240256
dv_cor_flymale_frameany,-3.848487e-02,-2.142113e-01,239184
dv_ctr_flyany_frameany,4.432173e-02,8.450396e-01,479440
dv_ctr_flyfemale_frameany,1.465780e-01,1.707246e+00,240256
dv_ctr_flymale_frameany,-5.839287e-02,-3.458752e-01,239184
dv_tail_flyany_frameany,3.665190e-02,1.323441e+00,479440
dv_tail_flyfemale_frameany,1.174608e-01,2.610498e+00,240256
dv_tail_flymale_frameany,-4.451919e-02,-4.200641e-01,239184
dwing_angle_diff_flyany_frameany,-9.228434e-05,-1.105657e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.528866e-04,1.416011e-01,240256
dwing_angle_diff_flymale_frameany,-3.385541e-04,-4.154654e-01,239184
dwing_angle_imbalance_flyany_frameany,-7.584008e-01,-7.685999e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745107e+00,-1.329277e-01,26847
dwing_angle_imbalance_flyfemale_frameany,-6.054284e-01,-2.739061e-02,240256
dwing_angle_imbalance_flymale_frameany,-9.120588e-01,-1.267714e+00,239184
ecc_flyany_frameany,3.341972e-01,-4.203501e+00,479460
ecc_flyfemale_frameany,3.336718e-01,-4.609682e+00,240266
ecc_flymale_frameany,3.347251e-01,-3.379092e+00,239194
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,4.609352e-03,7.753905e-01,479460
fractime_flyany_framebackup_nearfly,2.751012e-03,5.144800e-01,479460
fractime_flyany_framebackup_nearwall,4.586410e-03,7.765797e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,8.056170e-01,479460
fractime_flyany_framebodyturn,7.983982e-03,-8.224741e-01,479460
fractime_flyany_framebodyturn_nearfly,3.143119e-03,-9.515697e-01,479460
fractime_flyany_framebodyturn_nearwall,7.662787e-03,-6.944342e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940808e-04,-3.449548e-01,479460
fractime_flyany_framechase,1.282693e-03,-1.727675e+00,479460
fractime_flyany_framechase_notwingextension,1.276436e-03,-1.763675e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,8.048429e-02,-1.521288e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.505110e-02,-1.206832e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.934134e-02,-1.498247e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.821299e-04,6.255810e-01,479460
fractime_flyany_framecrabwalkextreme,1.489175e-03,-2.199670e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.468986e-04,-1.921113e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.414091e-03,-2.179152e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,9.703187e-01,479460
fractime_flyany_framejump,7.362449e-04,-1.713435e+00,479460
fractime_flyany_framejump_nearfly,1.856255e-04,-1.741321e+00,479460
fractime_flyany_framejump_nearwall,2.773954e-04,-1.447324e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.067075e-04,-1.745357e+00,479460
fractime_flyany_framemove,4.755579e-01,-2.538004e+00,479460
fractime_flyany_framemove_nearfly,2.021003e-01,-1.279244e+00,479460
fractime_flyany_framemove_nearwall,4.378551e-01,-2.227282e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.310808e-02,-1.143992e+00,479460
fractime_flyany_framenotanybehavior,1.387060e-01,-8.978918e-01,479460
fractime_flyany_framepivotcenter,3.816794e-04,-1.023155e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.252534e-04,-7.854504e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.753097e-04,-6.741649e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-1.198935e+00,479460
fractime_flyany_framepivotcenter_stop,9.385559e-05,-9.964830e-01,479460
fractime_flyany_framepivottail,2.355358e-02,4.287435e-02,479460
fractime_flyany_framepivottail_nearfly,1.116256e-02,1.655924e-01,479460
fractime_flyany_framepivottail_nearwall,2.319067e-02,-3.549190e-03,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.149376e-04,4.709233e+00,479460
fractime_flyany_framerighting,3.047178e-03,2.176725e-01,479460
fractime_flyany_framerighting_nearfly,8.488716e-04,8.553651e-02,479460
fractime_flyany_framerighting_nearwall,1.912568e-03,-5.106104e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.865265e-04,1.044590e+00,479460
fractime_flyany_framestop,5.244421e-01,2.538004e+00,479460
fractime_flyany_framestop_nearfly,2.200872e-01,3.735187e+00,479460
fractime_flyany_framestop_nearwall,4.125725e-01,4.401137e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.472532e-02,-1.352995e+00,479460
fractime_flyany_framestop_notwinggrooming,4.692759e-01,3.368770e+00,479460
fractime_flyany_frametouch,1.887123e-02,-1.725243e+00,479460
fractime_flyany_frametouch_notchase,1.859592e-02,-1.635079e+00,479460
fractime_flyany_framewalk,2.714929e-01,-2.533519e+00,479460
fractime_flyany_framewalk_nearfly,9.691528e-02,-1.574762e+00,479460
fractime_flyany_framewalk_nearwall,2.500897e-01,-2.316584e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.953865e-02,-1.005130e+00,479460
fractime_flyany_framewingextension,2.586243e-04,-1.396663e+00,479460
fractime_flyany_framewingextension_nearfly,1.480833e-04,-1.392547e+00,479460
fractime_flyany_framewingextension_notchase,2.523672e-04,-1.425680e+00,479460
fractime_flyany_framewingextension_notnearfly,1.105410e-04,-5.028298e-01,479460
fractime_flyany_framewingflick,6.882743e-05,-1.053712e+00,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-9.943616e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-6.916916e-01,479460
fractime_flyany_framewinggrooming,5.599424e-02,-2.239076e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.558420e-02,-3.562828e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.038627e-02,3.367273e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.202061e-02,-2.913218e+00,479460
fractime_flyfemale_firsthalf_framechase,1.067913e-03,1.040125e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.401969e-02,2.532841e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,240256
fractime_flyfemale_framebackup,6.259989e-03,2.235051e+00,240256
fractime_flyfemale_framebodyturn,7.084110e-03,-1.417451e+00,240256
fractime_flyfemale_framechase,6.160096e-04,-1.716763e-01,240256
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,240256
fractime_flyfemale_framecrabwalkall,7.006277e-02,-1.425512e+00,240256
fractime_flyfemale_framecrabwalkextreme,1.639917e-03,-7.486108e-01,240256
fractime_flyfemale_framejump,6.950919e-04,-1.693146e+00,240256
fractime_flyfemale_framemove,4.756593e-01,-2.221226e+00,240256
fractime_flyfemale_framenotanybehavior,1.437508e-01,-1.166383e+00,240256
fractime_flyfemale_framepivotcenter,5.452517e-04,-5.833179e-01,240256
fractime_flyfemale_framepivottail,2.427827e-02,6.886801e-01,240256
fractime_flyfemale_framerighting,4.103956e-03,3.416898e-01,240256
fractime_flyfemale_framestop,5.243407e-01,2.221226e+00,240256
fractime_flyfemale_frametouch,1.952501e-02,8.979758e-02,240256
fractime_flyfemale_framewalk,2.650548e-01,-2.385443e+00,240256
fractime_flyfemale_framewingextension,6.243340e-05,-3.014637e-01,240256
fractime_flyfemale_framewingflick,4.578450e-05,-5.131243e-01,240256
fractime_flyfemale_framewinggrooming,4.950137e-02,-2.541280e+00,240256
fractime_flyfemale_secondhalf_framechase,1.662303e-04,-6.802499e-01,120315
fractime_flyfemale_secondhalf_frametouch,1.506047e-02,-1.925165e-01,120315
fractime_flyfirsthalf_framebackup,4.017187e-03,-1.672366e-01,239720
fractime_flyfirsthalf_framebodyturn,7.971800e-03,-1.394675e+00,239720
fractime_flyfirsthalf_framechase,1.305690e-03,-1.744227e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.808693e-02,-1.610588e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.405807e-03,-2.290659e+00,239720
fractime_flyfirsthalf_framejump,9.052228e-04,-1.570352e+00,239720
fractime_flyfirsthalf_framemove,4.841482e-01,-2.846911e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-1.067456e+00,239720
fractime_flyfirsthalf_framepivottail,2.331887e-02,-7.450811e-01,239720
fractime_flyfirsthalf_framerighting,3.971300e-03,6.766518e-01,239720
fractime_flyfirsthalf_framestop,5.158518e-01,2.846911e+00,239720
fractime_flyfirsthalf_frametouch,2.173369e-02,-1.753663e+00,239720
fractime_flyfirsthalf_framewalk,2.703154e-01,-3.010929e+00,239720
fractime_flyfirsthalf_framewingextension,3.504088e-04,-1.356000e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.498744e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.634407e-02,-1.695158e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119779
fractime_flymale_firsthalf_framechase,1.544511e-03,-1.778707e+00,119779
fractime_flymale_firsthalf_frametouch,1.946084e-02,-2.024282e+00,119779
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239184
fractime_flymale_framebackup,2.951702e-03,-1.015727e+00,239184
fractime_flymale_framebodyturn,8.888554e-03,-1.803739e-01,239184
fractime_flymale_framechase,1.952472e-03,-1.755626e+00,239184
fractime_flymale_framechase_notwingextension,1.939929e-03,-1.791117e+00,239184
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239184
fractime_flymale_framecrabwalkall,9.095508e-02,-1.283454e+00,239184
fractime_flymale_framecrabwalkextreme,1.337882e-03,-2.683707e+00,239184
fractime_flymale_framejump,7.776440e-04,-1.356831e+00,239184
fractime_flymale_framemove,4.754122e-01,-2.576698e+00,239184
fractime_flymale_framenotanybehavior,1.335750e-01,-5.169762e-01,239184
fractime_flymale_framepivotcenter,2.174058e-04,-1.688752e+00,239184
fractime_flymale_framepivottail,2.282761e-02,-6.449488e-01,239184
fractime_flymale_framerighting,1.985919e-03,-6.693375e-02,239184
fractime_flymale_framestop,5.245878e-01,2.576698e+00,239184
fractime_flymale_frametouch,1.821610e-02,-1.938630e+00,239184
fractime_flymale_frametouch_notchase,1.770185e-02,-1.971998e+00,239184
fractime_flymale_framewalk,2.779785e-01,-2.237658e+00,239184
fractime_flymale_framewingextension,4.557161e-04,-1.403488e+00,239184
fractime_flymale_framewingflick,9.197940e-05,-1.093595e+00,239184
fractime_flymale_framewinggrooming,6.252090e-02,-1.155012e+00,239184
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119405
fractime_flymale_secondhalf_framechase,2.361710e-03,-1.452928e+00,119405
fractime_flymale_secondhalf_frametouch,1.696746e-02,-1.525902e+00,119405
fractime_flysecondhalf_framebackup,5.201902e-03,1.637180e+00,239720
fractime_flysecondhalf_framebodyturn,7.996830e-03,-2.204014e-01,239720
fractime_flysecondhalf_framechase,1.259803e-03,-1.449003e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.288420e-02,-1.326262e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.572668e-03,-1.988967e+00,239720
fractime_flysecondhalf_framejump,5.673285e-04,-1.685973e+00,239720
fractime_flysecondhalf_framemove,4.669239e-01,-2.120544e+00,239720
fractime_flysecondhalf_framepivotcenter,4.338395e-04,-9.247188e-01,239720
fractime_flysecondhalf_framepivottail,2.379026e-02,8.522297e-01,239720
fractime_flysecondhalf_framerighting,2.123311e-03,-3.832411e-01,239720
fractime_flysecondhalf_framestop,5.330761e-01,2.120544e+00,239720
fractime_flysecondhalf_frametouch,1.601035e-02,-1.415590e+00,239720
fractime_flysecondhalf_framewalk,2.726890e-01,-1.967451e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-04,-1.208366e+00,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,-2.599527e-01,239720
fractime_flysecondhalf_framewinggrooming,4.564909e-02,-2.557724e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.394348e+00,-2.110747e+00,202410
magveldiff_nose2ell_flyany_frametouch,8.908239e+00,-2.962990e-01,9048
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.993204e+00,-2.128494e+00,104942
magveldiff_nose2ell_flyfemale_frametouch,8.105316e+00,-9.764474e-01,4691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015968e+01,9.455527e-01,459
magveldiff_nose2ell_flymale_framenearfly,9.800602e+00,-1.992111e+00,97468
magveldiff_nose2ell_flymale_frametouch,9.711271e+00,3.177939e-01,4357
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.582751e+00,-3.038511e-01,479440
max_absdwing_angle_flyany_framechase,1.717186e+00,1.352254e+00,606
max_absdwing_angle_flyany_framenearfly,1.540962e+00,6.101219e-01,202410
max_absdwing_angle_flyany_frametouch,1.592754e+00,2.012138e-01,9048
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.482219e+00,9.610983e-01,26847
max_absdwing_angle_flyfemale_frameany,1.311103e+00,-1.701245e+00,240256
max_absdwing_angle_flyfemale_framenearfly,1.259347e+00,-1.243665e+00,104942
max_absdwing_angle_flyfemale_frametouch,1.384993e+00,-2.596556e-01,4691
max_absdwing_angle_flymale_frameany,1.855616e+00,1.008257e+00,239184
max_absdwing_angle_flymale_framechase,2.146913e+00,1.896341e+00,459
max_absdwing_angle_flymale_framenearfly,1.823156e+00,2.134534e+00,97468
max_absdwing_angle_flymale_frametouch,1.800930e+00,6.459020e-01,4357
max_absdwing_area_flyany_frameany,4.131745e+00,3.192218e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.661198e+00,4.346637e+00,26847
max_absdwing_area_flyfemale_frameany,3.869047e+00,9.798015e-01,240256
max_absdwing_area_flymale_frameany,4.395620e+00,4.323389e+00,239184
max_dwing_angle_in_flyany_frameany,1.134763e+00,5.504874e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004014e+00,-3.150358e-01,240256
max_dwing_angle_in_flymale_frameany,1.266098e+00,1.257824e+00,239184
max_dwing_angle_out_flyany_frameany,1.134671e+00,5.492681e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.004167e+00,-3.138414e-01,240256
max_dwing_angle_out_flymale_frameany,1.265759e+00,1.255735e+00,239184
max_wing_angle_flyany_frameany,8.896549e-02,-2.047170e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.451956e-02,-1.154934e+00,606
max_wing_angle_flyany_framenearfly,8.508123e-02,-1.397690e+00,202422
max_wing_angle_flyany_frametouch,8.093904e-02,-2.121979e+00,9048
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.636457e-01,-3.687640e-01,26847
max_wing_angle_flyfemale_frameany,8.086642e-02,-2.909684e+00,240266
max_wing_angle_flyfemale_framenearfly,7.666048e-02,-2.556444e+00,104947
max_wing_angle_flyfemale_frametouch,7.900589e-02,-1.683599e+00,4691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.710086e-02,-9.042498e-01,239194
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.060852e-02,-1.553195e+00,459
max_wing_angle_flymale_framenearfly,9.349464e-02,-4.030276e-01,97475
max_wing_angle_flymale_frametouch,8.290507e-02,-1.924719e+00,4357
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.134592e+00,5.181831e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.032243e+00,4.343064e+00,26847
max_wing_area_flyfemale_frameany,1.197541e+00,4.385478e+00,240266
max_wing_area_flymale_frameany,1.071362e+00,5.146774e+00,239194
mean_wing_angle_flyany_frameany,2.426481e-02,-2.026328e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.619912e-02,-2.975560e+00,240266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.236665e-02,-8.240207e-01,239194
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.098853e+00,5.417325e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.388633e-01,4.554006e+00,26847
mean_wing_area_flyfemale_frameany,1.162866e+00,4.859511e+00,240266
mean_wing_area_flymale_frameany,1.034554e+00,5.070058e+00,239194
min_absdwing_angle_flyany_frameany,1.043706e+00,2.141910e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.266133e-01,1.227934e+00,240256
min_absdwing_angle_flymale_frameany,1.161323e+00,2.650639e+00,239184
min_absdwing_area_flyany_frameany,2.689057e+00,6.542380e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.521189e+00,3.672198e+00,240256
min_absdwing_area_flymale_frameany,2.857678e+00,7.339623e+00,239184
min_dwing_angle_in_flyany_frameany,-1.134671e+00,-5.492681e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.004167e+00,3.138414e-01,240256
min_dwing_angle_in_flymale_frameany,-1.265759e+00,-1.255735e+00,239184
min_dwing_angle_out_flyany_frameany,-1.134763e+00,-5.504874e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004014e+00,3.150358e-01,240256
min_dwing_angle_out_flymale_frameany,-1.266098e+00,-1.257824e+00,239184
min_wing_angle_flyany_frameany,-4.043588e-02,-1.389564e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.846819e-02,-2.048217e+00,240266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.236756e-02,-4.587901e-01,239194
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.063114e+00,5.517624e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.454833e-01,4.317228e+00,26847
min_wing_area_flyfemale_frameany,1.128192e+00,5.177290e+00,240266
min_wing_area_flymale_frameany,9.977452e-01,4.863394e+00,239194
nflies_close_flyany_frameany,5.331853e-01,1.060007e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.352978e-01,-5.344370e-01,523
nflies_close_flyany_framebodyturn,4.770689e-01,-6.778864e-01,3828
nflies_close_flyany_framebodyturnstart,4.845236e-01,-7.331339e-01,1475
nflies_close_flyany_framecrabwalkallstart,4.745575e-01,-5.259284e-01,4857
nflies_close_flyany_framecrabwalkextreme,9.174524e-01,1.277929e+00,710
nflies_close_flyany_framecrabwalkextremestart,9.162633e-01,1.370623e+00,215
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.994577e-01,1.004099e+00,407746
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.307194e-01,2.136646e-01,2755
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.104661e-01,1.648478e+00,251449
nflies_close_flyany_frametouch,1.641601e+00,4.463019e-01,9048
nflies_close_flyany_framewalk,4.527442e-01,4.177080e-01,130170
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.138064e-01,1.371018e+00,26847
nflies_close_flyfemale_frameany,6.353042e-01,1.761887e+00,240266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.306086e-01,1.175598e-01,239194
nflies_close_flymale_framechase,1.314512e+00,6.153086e-01,459
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062777e+00,-9.687793e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481360e+00,5.545705e-01,26847
nwingsdetected_flyfemale_frameany,1.034129e+00,-2.179661e+00,240266
nwingsdetected_flymale_frameany,1.091553e+00,6.745734e-02,239194
phi_flyany_frameany,8.843505e-03,6.513558e-01,479460
phisideways_flyany_framemove,4.296961e-01,1.195877e+00,228011
phisideways_flyfemale_framemove,4.379561e-01,1.686663e+00,114290
phisideways_flymale_framemove,4.215039e-01,6.657503e-01,113721
theta_mm_flyany_frameany,1.355638e-01,4.997498e+00,479460
velmag_ctr_flyany_frameany,6.183565e+00,-2.639538e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.227341e+00,2.861944e-01,2210
velmag_ctr_flyany_framebodyturn,1.050357e+01,-4.854792e-01,3828
velmag_ctr_flyany_framecrabwalkall,1.432100e+01,-2.830415e-01,38588
velmag_ctr_flyany_framecrabwalkextreme,6.750497e+00,-2.345874e+00,710
velmag_ctr_flyany_framejump,5.605478e+01,2.108137e+00,346
velmag_ctr_flyany_framemove,1.208640e+01,-1.440805e+00,227991
velmag_ctr_flyany_framenearfly,5.612061e+00,-2.815232e+00,202410
velmag_ctr_flyany_framenearwall,6.579989e+00,-3.390947e+00,407729
velmag_ctr_flyany_framenotnearfly_notnearwall,4.282225e+00,-1.037305e+00,61288
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.519636e+00,-4.467760e-01,11293
velmag_ctr_flyany_framerighting,1.589537e+01,-7.824759e-02,1461
velmag_ctr_flyany_framestop,6.789738e-01,-6.703650e-01,251449
velmag_ctr_flyany_frametouch,5.131743e+00,-1.124690e+00,9048
velmag_ctr_flyany_framewalk,1.609096e+01,-1.416499e+00,130169
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
