field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.249185e+00,1.819232e+00,1128
du_ctr_flyany_framestop,1.174088e-01,1.993028e+00,228207
du_ctr_flyany_frametouch,2.027394e+00,-4.752316e-01,16570
du_ctr_flyany_framewalk,1.319748e+01,-2.677759e+00,122196
du_ctr_flyany_framewingextension,4.557699e+00,8.523154e-01,4792
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.554518e-01,1.922501e+00,51336
du_ctr_flyfemale_frameany,3.840827e+00,-2.277457e+00,237498
du_ctr_flymale_frameany,4.879398e+00,-1.864120e+00,241491
du_ctr_flymale_framechase,1.130387e+01,-2.711365e+00,7725
du_tail_flyany_frameany,4.362872e+00,-2.210652e+00,479440
du_tail_flyany_framepivottail,8.944899e-02,-1.568454e+00,10850
du_tail_flyfemale_frameany,3.838809e+00,-2.278826e+00,237498
du_tail_flymale_frameany,4.876708e+00,-1.866749e+00,241491
duration_flyany_frameattemptedcopulation,4.139030e-01,-1.493001e+00,292
duration_flyany_framebackup,1.309567e-01,-6.047191e-01,1762
duration_flyany_framebodyturn,8.232423e-02,-1.284891e+00,3126
duration_flyany_framechase,1.973815e-01,-6.551779e-01,7808
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.887763e-01,1.833691e-01,39754
duration_flyany_framecrabwalkextreme,1.149593e-01,-1.230929e+00,904
duration_flyany_framejump,7.827421e-02,-2.756732e+00,321
duration_flyany_framemove,1.157459e+00,-1.731690e+00,251253
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.272636e-01,-2.065565e+00,10850
duration_flyany_framerighting,3.504519e-01,-1.921610e+00,1128
duration_flyany_framestop,1.090432e+00,-2.457631e-01,228207
duration_flyany_frametouch,1.918352e-01,5.016003e-01,16570
duration_flyany_framewalk,4.469278e-01,-2.452708e+00,122198
duration_flyany_framewingextension,2.243670e-01,-1.453871e+00,4792
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.274938e+00,3.160873e+00,51337
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383870e-01,6.947497e-01,805
duration_flyfemale_framebodyturn,8.249812e-02,-9.389888e-01,1315
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575346e-01,2.769376e-01,14956
duration_flyfemale_framecrabwalkextreme,1.042999e-01,-3.106784e+00,223
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.145154e+00,-1.248140e+00,117239
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.252859e-01,-2.054407e+00,4550
duration_flyfemale_framerighting,3.760172e-01,-1.212937e+00,803
duration_flyfemale_framestop,1.233189e+00,-2.800766e-01,120259
duration_flyfemale_frametouch,1.774035e-01,5.784625e-01,4041
duration_flyfemale_framewalk,4.458982e-01,-1.944717e+00,55474
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.175272e+00,5.498224e-01,28354
duration_flymale_frameattemptedcopulation,4.139030e-01,-1.574379e+00,292
duration_flymale_framebackup,1.235862e-01,-1.729320e+00,957
duration_flymale_framebodyturn,8.209664e-02,-1.477932e+00,1808
duration_flymale_framechase,2.656019e-01,-5.188018e-01,7725
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.194561e-01,9.696905e-02,24763
duration_flymale_framecrabwalkextreme,1.256343e-01,1.127874e+00,678
duration_flymale_framejump,8.225715e-02,-1.048257e+00,241
duration_flymale_framemove,1.168482e+00,-1.728271e+00,133584
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292516e-01,-1.835511e+00,6300
duration_flymale_framerighting,3.257679e-01,-1.583047e+00,292
duration_flymale_framestop,9.519318e-01,-1.983973e-01,107907
duration_flymale_frametouch,2.064023e-01,4.302082e-01,12528
duration_flymale_framewalk,4.477338e-01,-2.626000e+00,66663
duration_flymale_framewingextension,2.370444e-01,-1.502040e+00,4783
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.375141e+00,6.000694e+00,22982
dv_cor_flyany_frameany,-1.477419e-02,9.465725e-02,479440
dv_cor_flyfemale_frameany,3.774623e-02,6.948737e-01,237498
dv_cor_flymale_frameany,-6.808387e-02,-4.324869e-01,241491
dv_ctr_flyany_frameany,-1.879656e-02,8.101544e-02,479440
dv_ctr_flyfemale_frameany,5.839322e-02,8.021761e-01,237498
dv_ctr_flymale_frameany,-9.780196e-02,-5.793245e-01,241491
dv_tail_flyany_frameany,-2.004887e-02,6.627910e-02,479440
dv_tail_flyfemale_frameany,8.460533e-03,4.912728e-01,237498
dv_tail_flymale_frameany,-4.775400e-02,-3.145062e-01,241491
dwing_angle_diff_flyany_frameany,-1.298197e-04,-2.014508e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.541373e+00,-3.364505e+00,4792
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.818905e-05,-1.070306e+00,237498
dwing_angle_diff_flymale_frameany,-1.710045e-04,5.375392e-01,241491
dwing_angle_imbalance_flyany_frameany,-8.279108e-01,-1.912885e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.658220e+00,-2.438732e+00,4792
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819809e+00,-2.242039e+00,51336
dwing_angle_imbalance_flyfemale_frameany,-6.902491e-01,-1.597535e+00,237498
dwing_angle_imbalance_flymale_frameany,-9.618751e-01,-1.741891e+00,241491
ecc_flyany_frameany,3.572596e-01,5.573324e-03,479460
ecc_flyfemale_frameany,3.542580e-01,-6.308341e-01,237508
ecc_flymale_frameany,3.602083e-01,5.132879e-01,241501
fractime_flyany_frameattemptedcopulation,6.090185e-04,4.902999e-01,479460
fractime_flyany_framebackup,3.674968e-03,-2.686880e+00,479460
fractime_flyany_framebackup_nearfly,2.023109e-03,-2.466578e+00,479460
fractime_flyany_framebackup_nearwall,3.670796e-03,-2.676890e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.036181e-01,479460
fractime_flyany_framebodyturn,6.519835e-03,-2.970843e+00,479460
fractime_flyany_framebodyturn_nearfly,2.492387e-03,-2.650140e+00,479460
fractime_flyany_framebodyturn_nearwall,6.317524e-03,-2.919657e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084553e-04,-1.851050e+00,479460
fractime_flyany_framechase,1.630793e-02,1.406044e+00,479460
fractime_flyany_framechase_notwingextension,1.364869e-02,1.336724e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479460
fractime_flyany_framecrabwalkall,8.291411e-02,-1.365084e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.542444e-02,-1.339006e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.215075e-02,-1.357310e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294248e-04,-4.222070e-01,479460
fractime_flyany_framecrabwalkextreme,1.885454e-03,-2.002244e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.092437e-04,-2.603448e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.822884e-03,-2.005665e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-8.400245e-01,479460
fractime_flyany_framejump,7.007884e-04,-1.480614e+00,479460
fractime_flyany_framejump_nearfly,2.189964e-04,-1.231714e+00,479460
fractime_flyany_framejump_nearwall,3.378801e-04,-1.460370e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.211947e-04,-1.366448e+00,479460
fractime_flyany_framemove,5.240333e-01,-7.724421e-01,479460
fractime_flyany_framemove_nearfly,2.219497e-01,-1.852946e-01,479460
fractime_flyany_framemove_nearwall,4.795249e-01,-8.731409e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.915780e-02,-5.793625e-01,479460
fractime_flyany_framenotanybehavior,1.847537e-01,1.474394e+00,479460
fractime_flyany_framepivotcenter,4.108789e-04,-1.442154e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.398532e-04,-6.112301e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.315104e-04,-1.723215e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167981e-04,-1.152588e+00,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-7.778426e-01,479460
fractime_flyany_framepivottail,2.262962e-02,-2.854960e+00,479460
fractime_flyany_framepivottail_nearfly,8.964251e-03,-3.192763e+00,479460
fractime_flyany_framepivottail_nearwall,2.256080e-02,-2.831635e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-8.861151e-01,479460
fractime_flyany_framerighting,2.360989e-03,3.583372e-01,479460
fractime_flyany_framerighting_nearfly,6.131898e-04,2.106386e-01,479460
fractime_flyany_framerighting_nearwall,1.975139e-03,8.474322e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.316231e-04,-7.790538e-01,479460
fractime_flyany_framestop,4.759667e-01,7.724421e-01,479460
fractime_flyany_framestop_nearfly,1.910274e-01,2.034985e+00,479460
fractime_flyany_framestop_nearwall,2.933655e-01,-6.767405e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.301381e-01,2.439528e-01,479460
fractime_flyany_framestop_notwinggrooming,3.709256e-01,2.981053e-01,479460
fractime_flyany_frametouch,3.455971e-02,1.104760e+00,479460
fractime_flyany_frametouch_notchase,3.035081e-02,1.011532e+00,479460
fractime_flyany_framewalk,2.548659e-01,-2.178817e+00,479460
fractime_flyany_framewalk_nearfly,9.509031e-02,-1.191681e+00,479460
fractime_flyany_framewalk_nearwall,2.316293e-01,-2.352729e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.625579e-02,-5.519084e-01,479460
fractime_flyany_framewingextension,1.000292e-02,2.920385e+00,479460
fractime_flyany_framewingextension_nearfly,9.915321e-03,2.929150e+00,479460
fractime_flyany_framewingextension_notchase,7.343678e-03,3.893425e+00,479460
fractime_flyany_framewingextension_notnearfly,8.759855e-05,8.290021e-02,479460
fractime_flyany_framewingflick,1.751971e-04,1.229993e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-04,1.260491e+00,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,3.149770e-01,479460
fractime_flyany_framewinggrooming,1.070725e-01,1.680237e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.950611e-02,3.369289e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.663079e-02,2.870261e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.470321e-02,1.056300e+00,479460
fractime_flyfemale_firsthalf_framechase,4.979155e-04,-6.430437e-01,118494
fractime_flyfemale_firsthalf_frametouch,1.850727e-02,-9.230587e-01,118494
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,237498
fractime_flyfemale_framebackup,3.389502e-03,-2.959608e+00,237498
fractime_flyfemale_framebodyturn,5.536889e-03,-3.278073e+00,237498
fractime_flyfemale_framechase,3.663189e-04,-7.631809e-01,237498
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,237498
fractime_flyfemale_framecrabwalkall,6.297316e-02,-1.925545e+00,237498
fractime_flyfemale_framecrabwalkextreme,9.389553e-04,-2.974168e+00,237498
fractime_flyfemale_framejump,3.789506e-04,-1.920248e+00,237498
fractime_flyfemale_framemove,4.936421e-01,-1.018671e+00,237498
fractime_flyfemale_framenotanybehavior,1.975511e-01,1.427095e+00,237498
fractime_flyfemale_framepivotcenter,4.757935e-04,-1.566541e+00,237498
fractime_flyfemale_framepivottail,1.915806e-02,-3.445486e+00,237498
fractime_flyfemale_framerighting,3.381081e-03,6.405029e-01,237498
fractime_flyfemale_framestop,5.063579e-01,1.018671e+00,237498
fractime_flyfemale_frametouch,1.701488e-02,-6.153343e-01,237498
fractime_flyfemale_framewalk,2.335767e-01,-2.247527e+00,237498
fractime_flyfemale_framewingextension,4.631618e-05,-1.065433e+00,237498
fractime_flyfemale_framewingflick,7.579011e-05,7.358893e-01,237498
fractime_flyfemale_framewinggrooming,1.193863e-01,1.622282e+00,237498
fractime_flyfemale_secondhalf_framechase,2.352862e-04,-8.027948e-01,119004
fractime_flyfemale_secondhalf_frametouch,1.552889e-02,3.342142e-02,119004
fractime_flyfirsthalf_framebackup,3.441515e-03,-2.967573e+00,239720
fractime_flyfirsthalf_framebodyturn,6.970632e-03,-3.093021e+00,239720
fractime_flyfirsthalf_framechase,1.315702e-02,5.479313e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.807859e-02,-1.626389e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.743701e-03,-2.062617e+00,239720
fractime_flyfirsthalf_framejump,7.383614e-04,-1.373197e+00,239720
fractime_flyfirsthalf_framemove,5.234565e-01,-1.095336e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.837811e-04,-1.309902e+00,239720
fractime_flyfirsthalf_framepivottail,2.289338e-02,-3.342819e+00,239720
fractime_flyfirsthalf_framerighting,2.840814e-03,6.114858e-01,239720
fractime_flyfirsthalf_framestop,4.765435e-01,1.095336e+00,239720
fractime_flyfirsthalf_frametouch,3.120724e-02,-1.850028e-01,239720
fractime_flyfirsthalf_framewalk,2.520065e-01,-2.583986e+00,239720
fractime_flyfirsthalf_framewingextension,7.804939e-03,1.552228e+00,239720
fractime_flyfirsthalf_framewingflick,2.044051e-04,1.128075e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.284499e-01,2.667597e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.898867e-04,7.653517e-02,121226
fractime_flymale_firsthalf_framechase,2.553083e-02,5.762731e-01,121226
fractime_flymale_firsthalf_frametouch,4.362101e-02,7.928251e-02,121226
fractime_flymale_frameattemptedcopulation,1.209155e-03,5.326879e-01,241491
fractime_flymale_framebackup,3.962881e-03,-1.843474e+00,241491
fractime_flymale_framebodyturn,7.486821e-03,-2.221018e+00,241491
fractime_flymale_framechase,3.201776e-02,1.491706e+00,241491
fractime_flymale_framechase_notwingextension,2.673806e-02,1.415492e+00,241491
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,241491
fractime_flymale_framecrabwalkall,1.025421e-01,-7.611998e-01,241491
fractime_flymale_framecrabwalkextreme,2.819981e-03,-1.205937e+00,241491
fractime_flymale_framejump,1.006249e-03,-5.314896e-01,241491
fractime_flymale_framemove,5.531635e-01,-4.507314e-01,241491
fractime_flymale_framenotanybehavior,1.712486e-01,1.379135e+00,241491
fractime_flymale_framepivotcenter,3.478390e-04,-8.901839e-01,241491
fractime_flymale_framepivottail,2.608793e-02,-1.749801e+00,241491
fractime_flymale_framerighting,1.225719e-03,-3.503880e-01,241491
fractime_flymale_framestop,4.468365e-01,4.507314e-01,241491
fractime_flymale_frametouch,5.188185e-02,1.434521e+00,241491
fractime_flymale_frametouch_notchase,4.352957e-02,1.448912e+00,241491
fractime_flymale_framewalk,2.760476e-01,-1.753304e+00,241491
fractime_flymale_framewingextension,1.981440e-02,3.089955e+00,241491
fractime_flymale_framewingflick,2.733021e-04,1.258334e+00,241491
fractime_flymale_framewinggrooming,9.516711e-02,1.287051e+00,241491
fractime_flymale_secondhalf_frameattemptedcopulation,1.426321e-03,1.209860e+00,120590
fractime_flymale_secondhalf_framechase,3.845261e-02,2.664810e+00,120590
fractime_flymale_secondhalf_frametouch,6.004644e-02,3.215634e+00,120590
fractime_flysecondhalf_framebackup,3.908727e-03,-2.126187e+00,239720
fractime_flysecondhalf_framebodyturn,6.069581e-03,-2.720848e+00,239720
fractime_flysecondhalf_framechase,1.946020e-02,2.493006e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.775655e-02,-1.020172e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.027365e-03,-1.834165e+00,239720
fractime_flysecondhalf_framejump,6.632738e-04,-1.438640e+00,239720
fractime_flysecondhalf_framemove,5.245703e-01,-4.360338e-01,239720
fractime_flysecondhalf_framepivotcenter,4.380110e-04,-1.455184e+00,239720
fractime_flysecondhalf_framepivottail,2.236776e-02,-2.110742e+00,239720
fractime_flysecondhalf_framerighting,1.881362e-03,1.376908e-02,239720
fractime_flysecondhalf_framestop,4.754297e-01,4.360338e-01,239720
fractime_flysecondhalf_frametouch,3.791507e-02,2.805118e+00,239720
fractime_flysecondhalf_framewalk,2.577382e-01,-1.697967e+00,239720
fractime_flysecondhalf_framewingextension,1.220174e-02,4.251701e+00,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,1.196215e+00,239720
fractime_flysecondhalf_framewinggrooming,8.569998e-02,4.458830e-01,239720
magveldiff_nose2ell_flyany_framenearfly,8.034494e+00,-2.960706e+00,197998
magveldiff_nose2ell_flyany_frametouch,8.182294e+00,-1.747631e+00,16570
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.228273e+00,-3.248489e+00,100514
magveldiff_nose2ell_flyfemale_frametouch,7.584997e+00,-2.017477e+00,4041
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.748948e+00,-2.278517e+00,7725
magveldiff_nose2ell_flymale_framenearfly,8.820825e+00,-2.580487e+00,97358
magveldiff_nose2ell_flymale_frametouch,8.780730e+00,-1.334095e+00,12528
magveldiff_nose2ell_flymale_framewingextension,8.985143e+00,1.648298e+00,4783
max_absdwing_angle_flyany_frameany,1.812834e+00,2.793201e+00,479440
max_absdwing_angle_flyany_framechase,1.419585e+00,-3.298737e-01,7808
max_absdwing_angle_flyany_framenearfly,1.664295e+00,2.879240e+00,197998
max_absdwing_angle_flyany_frametouch,1.724598e+00,1.810616e+00,16570
max_absdwing_angle_flyany_framewingextension,6.121393e+00,2.146921e+00,4792
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.793657e+00,5.355956e+00,51336
max_absdwing_angle_flyfemale_frameany,1.646668e+00,2.034901e+00,237498
max_absdwing_angle_flyfemale_framenearfly,1.556400e+00,2.581164e+00,100514
max_absdwing_angle_flyfemale_frametouch,1.601977e+00,1.576481e+00,4041
max_absdwing_angle_flymale_frameany,1.974440e+00,2.717175e+00,241491
max_absdwing_angle_flymale_framechase,1.797912e+00,5.918170e-01,7725
max_absdwing_angle_flymale_framenearfly,1.767830e+00,2.461105e+00,97358
max_absdwing_angle_flymale_frametouch,1.851597e+00,1.710296e+00,12528
max_absdwing_area_flyany_frameany,3.655534e+00,2.178838e+00,479440
max_absdwing_area_flyany_framewingextension,6.758236e+00,1.270478e+00,4792
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.069793e+00,-1.951106e-01,51336
max_absdwing_area_flyfemale_frameany,3.617986e+00,1.157358e+00,237498
max_absdwing_area_flymale_frameany,3.691012e+00,2.466831e+00,241491
max_dwing_angle_in_flyany_frameany,1.228386e+00,3.375558e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.388447e+00,2.979669e+00,4792
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.116513e+00,2.639254e+00,237498
max_dwing_angle_in_flymale_frameany,1.337563e+00,3.240436e+00,241491
max_dwing_angle_out_flyany_frameany,1.228256e+00,3.373383e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.847074e+00,-6.255562e-01,4792
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116425e+00,2.629862e+00,237498
max_dwing_angle_out_flymale_frameany,1.337392e+00,3.242251e+00,241491
max_wing_angle_flyany_frameany,1.187013e-01,2.657615e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.856675e-01,-1.521994e+00,292
max_wing_angle_flyany_framechase,7.778646e-02,6.437156e-02,7808
max_wing_angle_flyany_framenearfly,1.071492e-01,2.667963e+00,198006
max_wing_angle_flyany_frametouch,1.011902e-01,8.860607e-01,16570
max_wing_angle_flyany_framewingextension,8.028201e-01,2.814726e+00,4792
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.052610e-01,2.903334e+00,51337
max_wing_angle_flyfemale_frameany,1.165937e-01,2.381899e+00,237508
max_wing_angle_flyfemale_framenearfly,1.073683e-01,3.077451e+00,100517
max_wing_angle_flyfemale_frametouch,9.100672e-02,1.186308e+00,4041
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.207566e-01,2.183654e+00,241501
max_wing_angle_flymale_frameattemptedcopulation,2.856675e-01,-1.629270e+00,292
max_wing_angle_flymale_framechase,8.862107e-02,4.105380e-01,7725
max_wing_angle_flymale_framenearfly,1.067907e-01,1.909934e+00,97363
max_wing_angle_flymale_frametouch,1.114613e-01,7.489829e-01,12528
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.092710e-01,-6.455768e-01,479460
max_wing_area_flyany_framewingextension,1.282906e+00,1.537566e+00,4792
max_wing_area_flyany_framewinggrooming,8.525844e-01,-1.002742e-01,51337
max_wing_area_flyfemale_frameany,9.299584e-01,-1.375853e+00,237508
max_wing_area_flymale_frameany,8.888699e-01,3.866273e-01,241501
mean_wing_angle_flyany_frameany,4.421818e-02,2.030564e+00,479460
mean_wing_angle_flyany_framewingextension,4.410109e-01,2.732349e+00,4792
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.288015e-02,2.020418e+00,237508
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.555034e-02,1.555137e+00,241501
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.645202e-01,-9.334398e-01,479460
mean_wing_area_flyany_framewingextension,9.434872e-01,3.960416e-01,4792
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.987254e-01,-3.763226e-01,51337
mean_wing_area_flyfemale_frameany,8.781052e-01,-1.631634e+00,237508
mean_wing_area_flymale_frameany,8.510796e-01,7.930022e-02,241501
min_absdwing_angle_flyany_frameany,1.010761e+00,1.594547e+00,479440
min_absdwing_angle_flyany_framewingextension,1.653689e+00,6.147670e-01,4792
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.802212e-01,1.552081e-01,237498
min_absdwing_angle_flymale_frameany,1.138678e+00,2.601436e+00,241491
min_absdwing_area_flyany_frameany,2.286937e+00,1.382087e+00,479440
min_absdwing_area_flyany_framewingextension,2.739814e+00,1.064747e+00,4792
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.202641e+00,2.347024e-01,237498
min_absdwing_area_flymale_frameany,2.368996e+00,2.066600e+00,241491
min_dwing_angle_in_flyany_frameany,-1.228256e+00,-3.373383e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.847074e+00,6.255562e-01,4792
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116425e+00,-2.629862e+00,237498
min_dwing_angle_in_flymale_frameany,-1.337392e+00,-3.242251e+00,241491
min_dwing_angle_out_flyany_frameany,-1.228386e+00,-3.375558e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.388447e+00,-2.979669e+00,4792
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.116513e+00,-2.639254e+00,237498
min_dwing_angle_out_flymale_frameany,-1.337563e+00,-3.240436e+00,241491
min_wing_angle_flyany_frameany,-3.026497e-02,2.464696e-01,479460
min_wing_angle_flyany_framewingextension,7.920169e-02,6.743923e-02,4792
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.083344e-02,6.830247e-01,237508
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.965594e-02,-1.302528e-01,241501
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.197694e-01,-1.192817e+00,479460
min_wing_area_flyany_framewingextension,6.040682e-01,-1.398684e+00,4792
min_wing_area_flyany_framewinggrooming,3.448665e-01,-7.754660e-01,51337
min_wing_area_flyfemale_frameany,8.262520e-01,-1.834271e+00,237508
min_wing_area_flymale_frameany,8.132893e-01,-2.181229e-01,241501
nflies_close_flyany_frameany,5.277625e-01,8.217319e-01,479460
nflies_close_flyany_frameattemptedcopulation,2.035971e+00,4.070482e+00,292
nflies_close_flyany_framebackupstart,7.247597e-01,-3.219417e-01,437
nflies_close_flyany_framebodyturn,4.924974e-01,1.031324e-01,3126
nflies_close_flyany_framebodyturnstart,4.966399e-01,-3.188581e-02,1246
nflies_close_flyany_framecrabwalkallstart,5.241806e-01,2.293291e-01,4371
nflies_close_flyany_framecrabwalkextreme,5.111490e-01,-3.708471e+00,904
nflies_close_flyany_framecrabwalkextremestart,5.021441e-01,-3.844205e+00,244
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.008673e-01,8.564301e-01,370570
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.245936e-01,-1.262889e+00,2772
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.909336e-01,1.348774e+00,228207
nflies_close_flyany_frametouch,1.649757e+00,2.992614e-02,16570
nflies_close_flyany_framewalk,4.939049e-01,8.066457e-01,122198
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.743439e-01,3.950860e-01,51337
nflies_close_flyfemale_frameany,6.204886e-01,1.330355e+00,237508
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.368719e-01,1.938734e-01,241501
nflies_close_flymale_framechase,1.239530e+00,-1.137436e+00,7725
nflies_close_flymale_framewingextension,7.708844e-01,-1.328039e+00,4783
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090554e+00,1.490561e+00,479460
nwingsdetected_flyany_framewingextension,1.938738e+00,-7.608145e-01,4792
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502279e+00,1.516425e+00,51337
nwingsdetected_flyfemale_frameany,1.081837e+00,1.549647e+00,237508
nwingsdetected_flymale_frameany,1.099242e+00,1.104393e+00,241501
phi_flyany_frameany,-2.099091e-03,-1.240057e-01,479460
phisideways_flyany_framemove,4.307709e-01,-5.440450e-01,251253
phisideways_flyfemale_framemove,4.334836e-01,-9.169018e-01,117249
phisideways_flymale_framemove,4.277627e-01,-2.328942e-01,133594
theta_mm_flyany_frameany,1.023003e-01,4.108526e+00,479460
velmag_ctr_flyany_frameany,5.683850e+00,-2.350007e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.255522e+00,-3.958512e-01,292
velmag_ctr_flyany_framebackup,8.217402e+00,-4.288364e-01,1762
velmag_ctr_flyany_framebodyturn,9.647583e+00,-2.072387e+00,3126
velmag_ctr_flyany_framecrabwalkall,1.188697e+01,-2.458781e+00,39754
