field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.089955e-01,-1.006238e+00,31283
du_ctr_flyfemale_frameany,3.993643e+00,-2.877394e+00,234090
du_ctr_flymale_frameany,4.379437e+00,-2.683155e+00,245082
du_ctr_flymale_framechase,1.293196e+01,-1.510078e+00,437
du_tail_flyany_frameany,4.189441e+00,-2.988942e+00,479440
du_tail_flyany_framepivottail,-2.981442e-01,-3.409689e+00,11855
du_tail_flyfemale_frameany,3.992919e+00,-2.877715e+00,234090
du_tail_flymale_frameany,4.379187e+00,-2.683492e+00,245082
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348194e-01,1.286593e+00,2226
duration_flyany_framebodyturn,8.194063e-02,-1.288849e+00,2677
duration_flyany_framechase,5.718942e-01,4.694288e+00,487
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.320392e-01,2.184744e+00,46117
duration_flyany_framecrabwalkextreme,1.034305e-01,-4.382169e+00,726
duration_flyany_framejump,7.773841e-02,-3.027234e+00,262
duration_flyany_framemove,1.528787e+00,1.031577e+00,232482
duration_flyany_framepivotcenter,8.917277e-02,8.493219e-01,240
duration_flyany_framepivottail,1.328700e-01,3.134650e-02,11855
duration_flyany_framerighting,3.775981e-01,-1.331642e+00,1155
duration_flyany_framestop,1.631370e+00,1.021901e+00,246978
duration_flyany_frametouch,1.864741e-01,-5.173072e-02,8524
duration_flyany_framewalk,4.908882e-01,-2.158824e+00,116684
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.700513e+00,-2.574726e+00,31285
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345118e-01,2.306707e-01,1024
duration_flyfemale_framebodyturn,8.277999e-02,-5.241679e-01,1190
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.676041e-01,6.610583e-01,16114
duration_flyfemale_framecrabwalkextreme,1.052685e-01,-2.507381e+00,279
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.724356e+00,2.733868e+00,118064
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272507e-01,-7.661149e-01,5087
duration_flyfemale_framerighting,3.787440e-01,-1.438115e+00,903
duration_flyfemale_framestop,1.706549e+00,1.893005e+00,116026
duration_flyfemale_frametouch,1.873020e-01,1.540964e+00,4198
duration_flyfemale_framewalk,4.530979e-01,-2.518970e+00,54208
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.844279e+00,-1.488162e+00,11920
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.371047e-01,2.381900e+00,1202
duration_flymale_framebodyturn,8.112056e-02,-1.789926e+00,1485
duration_flymale_framechase,8.926271e-01,6.148055e+00,437
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.927682e-01,2.364979e+00,29995
duration_flymale_framecrabwalkextreme,1.021328e-01,-4.058416e+00,446
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.341153e+00,-4.241145e-01,114140
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376552e-01,7.196585e-01,6768
duration_flymale_framerighting,3.760544e-01,-6.494691e-01,252
duration_flymale_framestop,1.575769e+00,4.882200e-01,130942
duration_flymale_frametouch,1.863415e-01,-7.677619e-01,4322
duration_flymale_framewalk,5.245182e-01,-1.672063e+00,62451
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.561397e+00,-2.330082e+00,19363
dv_cor_flyany_frameany,-3.616793e-02,-2.419973e-01,479440
dv_cor_flyfemale_frameany,-7.159955e-02,-9.009967e-01,234090
dv_cor_flymale_frameany,-2.375699e-03,3.782380e-01,245082
dv_ctr_flyany_frameany,-4.935805e-02,-2.826930e-01,479440
dv_ctr_flyfemale_frameany,-1.052395e-01,-1.009920e+00,234090
dv_ctr_flymale_frameany,4.170670e-03,4.528096e-01,245082
dv_tail_flyany_frameany,-1.446739e-02,-2.473249e-02,479440
dv_tail_flyfemale_frameany,-1.888710e-02,-7.999756e-02,234090
dv_tail_flymale_frameany,-1.054018e-02,1.694767e-02,245082
dwing_angle_diff_flyany_frameany,-1.520965e-04,-2.448885e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.355926e-04,-1.698614e+00,234090
dwing_angle_diff_flymale_frameany,-7.251166e-05,9.625228e-01,245082
dwing_angle_imbalance_flyany_frameany,-7.624512e-01,-3.869614e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.813946e+00,-1.813434e+00,31283
dwing_angle_imbalance_flyfemale_frameany,-6.782058e-01,-1.345571e+00,234090
dwing_angle_imbalance_flymale_frameany,-8.399196e-01,4.594351e-01,245082
ecc_flyany_frameany,3.499716e-01,-1.765486e+00,479460
ecc_flyfemale_frameany,3.483835e-01,-2.034010e+00,234099
ecc_flymale_frameany,3.514557e-01,-1.356179e+00,245093
fractime_flyany_frameattemptedcopulation,1.418262e-04,-7.903385e-01,479460
fractime_flyany_framebackup,4.642723e-03,6.385198e-01,479460
fractime_flyany_framebackup_nearfly,1.908397e-03,-1.117511e+00,479460
fractime_flyany_framebackup_nearwall,4.642723e-03,6.632969e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.002855e-01,479460
fractime_flyany_framebodyturn,5.583365e-03,-3.196847e+00,479460
fractime_flyany_framebodyturn_nearfly,2.039795e-03,-3.173169e+00,479460
fractime_flyany_framebodyturn_nearwall,5.289284e-03,-3.142961e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710257e-04,-1.776919e+00,479460
fractime_flyany_framechase,1.047011e-03,-1.192110e+00,479460
fractime_flyany_framechase_notwingextension,1.013640e-03,-1.207472e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479460
fractime_flyany_framecrabwalkall,9.618529e-02,-2.622785e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.508238e-02,-1.224770e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.568473e-02,-2.317023e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315104e-04,-5.143288e-01,479460
fractime_flyany_framecrabwalkextreme,1.518375e-03,-2.221650e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.632462e-04,-2.639414e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.491261e-03,-2.134925e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.859743e-01,479460
fractime_flyany_framejump,5.798190e-04,-2.540188e+00,479460
fractime_flyany_framejump_nearfly,1.710257e-04,-2.687032e+00,479460
fractime_flyany_framejump_nearwall,2.627956e-04,-2.336866e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.627956e-04,-2.494326e+00,479460
fractime_flyany_framemove,4.848830e-01,-1.742888e+00,479460
fractime_flyany_framemove_nearfly,1.731886e-01,-1.934801e+00,479460
fractime_flyany_framemove_nearwall,4.550140e-01,-1.384537e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.321153e-02,-1.518992e+00,479460
fractime_flyany_framenotanybehavior,1.643599e-01,5.637947e-01,479460
fractime_flyany_framepivotcenter,5.339340e-04,-2.558968e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.315104e-04,-1.988140e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.544529e-04,-6.419363e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751971e-04,-3.171884e-01,479460
fractime_flyany_framepivotcenter_stop,1.272265e-04,-5.802111e-01,479460
fractime_flyany_framepivottail,2.472573e-02,-7.508379e-01,479460
fractime_flyany_framepivottail_nearfly,9.884036e-03,-1.475449e+00,479460
fractime_flyany_framepivottail_nearwall,2.459851e-02,-7.273560e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.063423e+00,479460
fractime_flyany_framerighting,2.413131e-03,-1.002749e-01,479460
fractime_flyany_framerighting_nearfly,5.527051e-04,-5.953228e-01,479460
fractime_flyany_framerighting_nearwall,1.543403e-03,-2.278445e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.695032e-04,1.218343e-01,479460
fractime_flyany_framestop,5.151170e-01,1.742888e+00,479460
fractime_flyany_framestop_nearfly,1.566742e-01,6.233092e-01,479460
fractime_flyany_framestop_nearwall,3.154632e-01,1.096535e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.626142e-01,9.386062e-01,479460
fractime_flyany_framestop_notwinggrooming,4.510866e-01,2.562906e+00,479460
fractime_flyany_frametouch,1.777833e-02,-1.701440e+00,479460
fractime_flyany_frametouch_notchase,1.736954e-02,-1.697982e+00,479460
fractime_flyany_framewalk,2.433655e-01,-2.774365e+00,479460
fractime_flyany_framewalk_nearfly,7.647979e-02,-2.433777e+00,479460
fractime_flyany_framewalk_nearwall,2.255955e-01,-2.669566e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.419096e-02,-1.094801e+00,479460
fractime_flyany_framewingextension,2.169107e-04,-1.077917e+00,479460
fractime_flyany_framewingextension_nearfly,1.480833e-04,-1.073356e+00,479460
fractime_flyany_framewingextension_notchase,1.835398e-04,-1.146858e+00,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-4.652615e-01,479460
fractime_flyany_framewingflick,7.717015e-05,-1.900458e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-1.516752e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-2.612924e+00,479460
fractime_flyany_framewinggrooming,6.525049e-02,-2.318225e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.188420e-02,-1.871072e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.549243e-02,-2.562567e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.343637e-02,-1.186279e+00,479460
fractime_flyfemale_firsthalf_framechase,3.258418e-04,-6.422707e-01,119690
fractime_flyfemale_firsthalf_frametouch,2.274208e-02,-1.003319e-01,119690
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,234090
fractime_flyfemale_framebackup,4.374386e-03,3.078892e-03,234090
fractime_flyfemale_framebodyturn,5.083515e-03,-3.332519e+00,234090
fractime_flyfemale_framechase,2.477680e-04,-6.680407e-01,234090
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,234090
fractime_flyfemale_framecrabwalkall,6.883677e-02,-1.566793e+00,234090
fractime_flyfemale_framecrabwalkextreme,1.200393e-03,-1.830348e+00,234090
fractime_flyfemale_framejump,6.664104e-04,-2.293603e+00,234090
fractime_flyfemale_framemove,5.043530e-01,-1.067258e+00,234090
fractime_flyfemale_framenotanybehavior,2.011961e-01,1.453266e+00,234090
fractime_flyfemale_framepivotcenter,7.433039e-04,2.753964e-02,234090
fractime_flyfemale_framepivottail,2.173096e-02,-1.135477e+00,234090
fractime_flyfemale_framerighting,3.857491e-03,5.653463e-01,234090
fractime_flyfemale_framestop,4.956470e-01,1.067258e+00,234090
fractime_flyfemale_frametouch,1.793327e-02,-5.395435e-01,234090
fractime_flyfemale_framewalk,2.315691e-01,-2.728957e+00,234090
fractime_flyfemale_framewingextension,2.990303e-05,-5.424382e-01,234090
fractime_flyfemale_framewingflick,3.844675e-05,-2.586756e+00,234090
fractime_flyfemale_framewinggrooming,5.092059e-02,-2.958384e+00,234090
fractime_flyfemale_secondhalf_framechase,1.660839e-04,-6.064620e-01,114400
fractime_flyfemale_secondhalf_frametouch,1.290210e-02,-1.207449e+00,114400
fractime_flyfirsthalf_framebackup,4.321709e-03,2.284173e-01,239720
fractime_flyfirsthalf_framebodyturn,5.727515e-03,-3.425461e+00,239720
fractime_flyfirsthalf_framechase,1.856332e-03,-1.032389e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.291256e-02,-2.639789e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.672785e-03,-1.785080e+00,239720
fractime_flyfirsthalf_framejump,4.296679e-04,-2.487131e+00,239720
fractime_flyfirsthalf_framemove,5.003421e-01,-1.612535e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.629234e-04,-8.409731e-01,239720
fractime_flyfirsthalf_framepivottail,2.474554e-02,-1.230358e+00,239720
fractime_flyfirsthalf_framerighting,2.603037e-03,3.107527e-02,239720
fractime_flyfirsthalf_framestop,4.996579e-01,1.612535e+00,239720
fractime_flyfirsthalf_frametouch,2.285583e-02,-1.373835e+00,239720
fractime_flyfirsthalf_framewalk,2.507342e-01,-2.773433e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-9.755387e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-1.874082e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.098698e-02,-2.090891e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.170365e-04,-7.225108e-01,119860
fractime_flymale_firsthalf_framechase,3.387285e-03,-1.028940e+00,119860
fractime_flymale_firsthalf_frametouch,2.296846e-02,-1.501201e+00,119860
fractime_flymale_frameattemptedcopulation,2.774582e-04,-7.643760e-01,245082
fractime_flymale_framebackup,4.904481e-03,1.177775e+00,245082
fractime_flymale_framebodyturn,6.067357e-03,-2.556090e+00,245082
fractime_flymale_framechase,1.811639e-03,-1.195820e+00,245082
fractime_flymale_framechase_notwingextension,1.746354e-03,-1.207750e+00,245082
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,245082
fractime_flymale_framecrabwalkall,1.223876e-01,6.028043e-01,245082
fractime_flymale_framecrabwalkextreme,1.819799e-03,-2.149179e+00,245082
fractime_flymale_framejump,4.977926e-04,-2.299966e+00,245082
fractime_flymale_framemove,4.657217e-01,-2.274399e+00,245082
fractime_flymale_framenotanybehavior,1.283938e-01,-4.813805e-01,245082
fractime_flymale_framepivotcenter,3.345819e-04,-6.928298e-01,245082
fractime_flymale_framepivottail,2.761525e-02,-2.579283e-01,245082
fractime_flymale_framerighting,1.036388e-03,-1.224489e+00,245082
fractime_flymale_framestop,5.342783e-01,2.274399e+00,245082
fractime_flymale_frametouch,1.763491e-02,-1.728526e+00,245082
fractime_flymale_frametouch_notchase,1.688006e-02,-1.796012e+00,245082
fractime_flymale_framewalk,2.548168e-01,-2.353926e+00,245082
fractime_flymale_framewingextension,3.957859e-04,-1.074895e+00,245082
fractime_flymale_framewingflick,1.142475e-04,-1.566358e+00,245082
fractime_flymale_framewinggrooming,7.900621e-02,-8.360765e-01,245082
fractime_flymale_secondhalf_frameattemptedcopulation,2.395745e-04,-7.152666e-01,125222
fractime_flymale_secondhalf_framechase,3.034611e-04,-1.262206e+00,125222
fractime_flymale_secondhalf_frametouch,1.252975e-02,-1.783721e+00,125222
fractime_flysecondhalf_framebackup,4.964125e-03,9.819555e-01,239720
fractime_flysecondhalf_framebodyturn,5.439680e-03,-2.832798e+00,239720
fractime_flysecondhalf_framechase,2.377774e-04,-1.251929e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.946187e-02,-2.480365e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.359920e-03,-2.510827e+00,239720
fractime_flysecondhalf_framejump,7.300184e-04,-2.335548e+00,239720
fractime_flysecondhalf_framemove,4.693809e-01,-1.766723e+00,239720
fractime_flysecondhalf_framepivotcenter,7.049892e-04,1.941624e-01,239720
fractime_flysecondhalf_framepivottail,2.470799e-02,-1.885002e-01,239720
fractime_flysecondhalf_framerighting,2.223427e-03,-2.611401e-01,239720
fractime_flysecondhalf_framestop,5.306191e-01,1.766723e+00,239720
fractime_flysecondhalf_frametouch,1.270232e-02,-1.897291e+00,239720
fractime_flysecondhalf_framewalk,2.360170e-01,-2.628700e+00,239720
fractime_flysecondhalf_framewingextension,2.252628e-04,-1.025408e+00,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,-1.641432e+00,239720
fractime_flysecondhalf_framewinggrooming,5.951110e-02,-2.289852e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.051185e+00,-2.339878e+00,158150
magveldiff_nose2ell_flyany_frametouch,7.364919e+00,-2.669193e+00,8524
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.655505e+00,-2.389007e+00,79763
magveldiff_nose2ell_flyfemale_frametouch,7.158869e+00,-2.432851e+00,4198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.579109e+00,-9.743401e-01,437
magveldiff_nose2ell_flymale_framenearfly,9.414845e+00,-2.219741e+00,78298
magveldiff_nose2ell_flymale_frametouch,7.552879e+00,-2.601523e+00,4322
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.567957e+00,-6.420013e-01,479440
max_absdwing_angle_flyany_framechase,1.374900e+00,-8.114442e-01,487
max_absdwing_angle_flyany_framenearfly,1.430743e+00,-6.826056e-01,158150
max_absdwing_angle_flyany_frametouch,1.462275e+00,-1.299375e+00,8524
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.617767e+00,2.692289e+00,31283
max_absdwing_angle_flyfemale_frameany,1.389312e+00,-1.020268e+00,234090
max_absdwing_angle_flyfemale_framenearfly,1.266468e+00,-1.201087e+00,79763
max_absdwing_angle_flyfemale_frametouch,1.351910e+00,-1.023069e+00,4198
max_absdwing_angle_flymale_frameany,1.735923e+00,-1.986767e-01,245082
max_absdwing_angle_flymale_framechase,1.653180e+00,-4.453082e-01,437
max_absdwing_angle_flymale_framenearfly,1.587194e+00,-1.066037e-01,78298
max_absdwing_angle_flymale_frametouch,1.568464e+00,-1.214818e+00,4322
max_absdwing_area_flyany_frameany,3.405864e+00,-5.561656e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.302094e+00,5.284377e-01,31283
max_absdwing_area_flyfemale_frameany,3.174486e+00,-1.389306e+00,234090
max_absdwing_area_flymale_frameany,3.626072e+00,1.296688e+00,245082
max_dwing_angle_in_flyany_frameany,1.122573e+00,2.797972e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.025763e+00,3.328806e-01,234090
max_dwing_angle_in_flymale_frameany,1.213587e+00,1.204296e-01,245082
max_dwing_angle_out_flyany_frameany,1.122421e+00,2.770782e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.025527e+00,3.234109e-01,234090
max_dwing_angle_out_flymale_frameany,1.213515e+00,1.247151e-01,245082
max_wing_angle_flyany_frameany,9.215716e-02,-1.505439e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.021265e-01,1.484113e+00,487
max_wing_angle_flyany_framenearfly,8.090645e-02,-1.375802e+00,158156
max_wing_angle_flyany_frametouch,8.694568e-02,-1.100887e+00,8524
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.800274e-01,6.347811e-01,31285
max_wing_angle_flyfemale_frameany,8.373121e-02,-2.360747e+00,234099
max_wing_angle_flyfemale_framenearfly,7.562087e-02,-2.188452e+00,79765
max_wing_angle_flyfemale_frametouch,8.099514e-02,-8.013400e-01,4198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.001435e-01,-5.322824e-01,245093
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.139367e-01,1.299294e+00,437
max_wing_angle_flymale_framenearfly,8.644807e-02,-5.586119e-01,78302
max_wing_angle_flymale_frametouch,9.290405e-02,-9.930415e-01,4322
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.920508e-01,-9.152617e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.549863e-01,-8.333583e-02,31285
max_wing_area_flyfemale_frameany,9.137222e-01,-1.536940e+00,234099
max_wing_area_flymale_frameany,8.713972e-01,3.903894e-02,245093
mean_wing_angle_flyany_frameany,2.532231e-02,-2.091351e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.894537e-02,-2.721303e+00,234099
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.138481e-02,-1.125191e+00,245093
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.628058e-01,-6.091088e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.164014e-01,6.376953e-01,31285
mean_wing_area_flyfemale_frameany,8.872992e-01,-1.056590e+00,234099
mean_wing_area_flymale_frameany,8.394449e-01,5.739090e-02,245093
min_absdwing_angle_flyany_frameany,9.791457e-01,-1.102405e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.834498e-01,-2.281004e-01,234090
min_absdwing_angle_flymale_frameany,1.070269e+00,-4.260660e-02,245082
min_absdwing_area_flyany_frameany,2.251144e+00,1.893971e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.202968e+00,-2.266283e-01,234090
min_absdwing_area_flymale_frameany,2.296487e+00,5.158277e-01,245082
min_dwing_angle_in_flyany_frameany,-1.122421e+00,-2.770782e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.025527e+00,-3.234109e-01,234090
min_dwing_angle_in_flymale_frameany,-1.213515e+00,-1.247151e-01,245082
min_dwing_angle_out_flyany_frameany,-1.122573e+00,-2.797972e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.025763e+00,-3.328806e-01,234090
min_dwing_angle_out_flymale_frameany,-1.213587e+00,-1.204296e-01,245082
min_wing_angle_flyany_frameany,-4.151255e-02,-2.582532e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.584047e-02,-2.396414e+00,234099
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.737392e-02,-2.093082e+00,245093
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.335607e-01,-2.947372e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.778166e-01,1.724090e+00,31285
min_wing_area_flyfemale_frameany,8.608762e-01,-5.463760e-01,234099
min_wing_area_flymale_frameany,8.074925e-01,7.352248e-02,245093
nflies_close_flyany_frameany,3.822154e-01,-1.400929e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.451952e-01,-2.493169e+00,546
nflies_close_flyany_framebodyturn,4.304892e-01,-1.191999e+00,2677
nflies_close_flyany_framebodyturnstart,4.440141e-01,-1.111412e+00,1075
nflies_close_flyany_framecrabwalkallstart,3.955733e-01,-1.871705e+00,4386
nflies_close_flyany_framecrabwalkextreme,5.226456e-01,-3.397367e+00,726
nflies_close_flyany_framecrabwalkextremestart,5.166488e-01,-3.530599e+00,228
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.353035e-01,-1.685955e+00,369413
nflies_close_flyany_framepivotcenter,6.549186e-01,3.097914e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.561327e-01,-2.296994e+00,2907
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.496025e-01,-8.848045e-01,246978
nflies_close_flyany_frametouch,1.372825e+00,-1.959879e+00,8524
nflies_close_flyany_framewalk,3.702457e-01,-1.211357e+00,116684
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.158079e-01,-5.015210e-01,31285
nflies_close_flyfemale_frameany,4.507666e-01,-1.045561e+00,234099
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.166227e-01,-1.689876e+00,245093
nflies_close_flymale_framechase,1.405182e+00,1.262783e+00,437
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054789e+00,-1.805460e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496133e+00,1.741209e+00,31285
nwingsdetected_flyfemale_frameany,1.031508e+00,-2.633528e+00,234099
nwingsdetected_flymale_frameany,1.077069e+00,-8.435769e-01,245093
phi_flyany_frameany,-1.334882e-02,-1.418396e+00,479460
phisideways_flyany_framemove,4.596305e-01,2.282636e+00,232482
phisideways_flyfemale_framemove,4.585104e-01,2.449552e+00,118073
phisideways_flymale_framemove,4.603046e-01,1.731858e+00,114151
theta_mm_flyany_frameany,5.241500e-03,-1.237036e-01,479460
velmag_ctr_flyany_frameany,5.589885e+00,-2.901076e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.174003e+00,-1.859253e-01,2226
velmag_ctr_flyany_framebodyturn,9.431896e+00,-2.218938e+00,2677
velmag_ctr_flyany_framecrabwalkall,1.224748e+01,-2.384090e+00,46116
velmag_ctr_flyany_framecrabwalkextreme,7.167947e+00,-1.616056e+00,725
velmag_ctr_flyany_framejump,4.302221e+01,-2.537695e+00,262
velmag_ctr_flyany_framemove,1.090336e+01,-2.602852e+00,232462
velmag_ctr_flyany_framenearfly,5.439259e+00,-2.666544e+00,158150
velmag_ctr_flyany_framenearwall,6.522713e+00,-2.831898e+00,369399
velmag_ctr_flyany_framenotnearfly_notnearwall,2.640825e+00,-2.057665e+00,89090
velmag_ctr_flyany_framepivotcenter,2.160199e+00,-1.410406e+00,240
velmag_ctr_flyany_framepivottail,8.563454e+00,-1.962574e+00,11855
velmag_ctr_flyany_framerighting,1.584416e+01,-5.340890e-01,1155
velmag_ctr_flyany_framestop,5.982963e-01,-2.441184e+00,246978
