field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.917601e+00,-1.995350e-01,243478
du_ctr_flymale_framechase,1.730196e+01,1.665332e+00,248
du_tail_flyany_frameany,6.700735e+00,-1.514199e-01,479440
du_tail_flyany_framepivottail,2.651752e-01,-8.298939e-01,10676
du_tail_flyfemale_frameany,6.480454e+00,-8.647253e-02,235895
du_tail_flymale_frameany,6.916008e+00,-2.015996e-01,243478
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242306e-01,-2.251147e+00,1423
duration_flyany_framebodyturn,8.234697e-02,-2.600572e-01,4401
duration_flyany_framechase,1.246856e-01,-1.293002e+00,382
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.978525e-01,-2.390335e-02,50618
duration_flyany_framecrabwalkextreme,1.143215e-01,-1.407618e+00,1010
duration_flyany_framejump,8.445518e-02,-5.763026e-01,860
duration_flyany_framemove,1.880182e+00,2.621094e+00,255429
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.297015e-01,2.457327e-01,10676
duration_flyany_framerighting,4.323391e-01,4.881475e-01,4346
duration_flyany_framestop,2.084984e+00,2.045155e+00,224031
duration_flyany_frametouch,2.104213e-01,2.182303e+00,11911
duration_flyany_framewalk,6.828727e-01,1.839557e+00,165085
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.504661e+00,-5.102653e+00,2809
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.203679e-01,-3.495415e+00,505
duration_flyfemale_framebodyturn,8.117323e-02,-1.059196e+00,2065
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.374136e-01,-1.763206e+00,16059
duration_flyfemale_framecrabwalkextreme,1.153645e-01,-5.084168e-01,344
duration_flyfemale_framejump,8.210292e-02,-1.626838e+00,286
duration_flyfemale_framemove,2.069965e+00,4.288519e+00,127173
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242133e-01,-4.024828e-01,4332
duration_flyfemale_framerighting,4.372596e-01,2.305584e-01,3245
duration_flyfemale_framestop,2.058356e+00,3.192597e+00,108722
duration_flyfemale_frametouch,2.115161e-01,3.512692e+00,6225
duration_flyfemale_framewalk,6.393005e-01,1.390115e+00,78135
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.784879e+00,-2.331870e+00,1927
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281610e-01,-3.649182e-01,915
duration_flymale_framebodyturn,8.341387e-02,3.943670e-01,2336
duration_flymale_framechase,1.487713e-01,-1.588381e+00,248
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.568130e-01,8.189445e-01,34558
duration_flymale_framecrabwalkextreme,1.136245e-01,-1.599758e+00,666
duration_flymale_framejump,8.653646e-02,2.269978e-01,574
duration_flymale_framemove,1.677482e+00,7.584194e-01,128188
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348980e-01,8.899075e-01,6344
duration_flymale_framerighting,4.250609e-01,6.529725e-01,1101
duration_flymale_framestop,2.089668e+00,1.116058e+00,115290
duration_flymale_frametouch,2.085313e-01,9.895573e-01,5682
duration_flymale_framewalk,7.233997e-01,2.033553e+00,86947
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.016159e+00,-8.182665e+00,882
dv_cor_flyany_frameany,-7.729781e-02,-1.380067e+00,479440
dv_cor_flyfemale_frameany,-8.075929e-02,-1.360904e+00,235895
dv_cor_flymale_frameany,-7.412557e-02,-6.736052e-01,243478
dv_ctr_flyany_frameany,-8.375878e-02,-1.158378e+00,479440
dv_ctr_flyfemale_frameany,-1.199089e-01,-1.505146e+00,235895
dv_ctr_flymale_frameany,-4.913174e-02,-2.502867e-01,243478
dv_tail_flyany_frameany,-3.651284e-02,-6.336285e-01,479440
dv_tail_flyfemale_frameany,-7.532756e-02,-1.512961e+00,235895
dv_tail_flymale_frameany,1.010661e-03,4.002105e-01,243478
dwing_angle_diff_flyany_frameany,-8.339333e-05,-1.156102e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.132430e-04,-1.196035e+00,235895
dwing_angle_diff_flymale_frameany,-1.166304e-04,7.592120e-01,243478
dwing_angle_imbalance_flyany_frameany,-6.480659e-01,1.538368e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.236800e+00,-7.500191e+00,2809
dwing_angle_imbalance_flyfemale_frameany,-6.760382e-01,-1.285728e+00,235895
dwing_angle_imbalance_flymale_frameany,-6.206052e-01,3.277897e+00,243478
ecc_flyany_frameany,3.630994e-01,2.870900e+00,479460
ecc_flyfemale_frameany,3.594919e-01,2.171827e+00,235905
ecc_flymale_frameany,3.665850e-01,3.085317e+00,243488
fractime_flyany_frameattemptedcopulation,2.294248e-05,-6.143087e-01,479460
fractime_flyany_framebackup,2.967922e-03,-2.002321e+00,479460
fractime_flyany_framebackup_nearfly,1.943854e-03,-1.466902e+00,479460
fractime_flyany_framebackup_nearwall,2.957494e-03,-1.999978e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.079883e-01,479460
fractime_flyany_framebodyturn,9.179076e-03,-4.434548e-01,479460
fractime_flyany_framebodyturn_nearfly,3.201518e-03,-1.158243e+00,479460
fractime_flyany_framebodyturn_nearwall,8.319776e-03,-7.403544e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.778459e-04,3.962902e+00,479460
fractime_flyany_framechase,8.342719e-04,-9.098415e-01,479460
fractime_flyany_framechase_notwingextension,8.342719e-04,-9.207568e-01,479460
fractime_flyany_framecopulation,1.251408e-05,7.696321e-01,479460
fractime_flyany_framecrabwalkall,1.055729e-01,6.606498e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.489467e-02,-1.628495e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.047950e-01,7.519563e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.983648e-04,-7.019522e-02,479460
fractime_flyany_framecrabwalkextreme,2.119051e-03,-1.577134e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.049097e-03,-1.890688e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.068994e-03,-1.568627e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,8.454080e-02,479460
fractime_flyany_framejump,1.802027e-03,-4.975545e-01,479460
fractime_flyany_framejump_nearfly,3.962791e-04,-9.721599e-01,479460
fractime_flyany_framejump_nearwall,6.486464e-04,-8.259117e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.007383e-03,-5.319562e-02,479460
fractime_flyany_framemove,5.327431e-01,-1.621526e+00,479460
fractime_flyany_framemove_nearfly,1.743420e-01,-2.350717e+00,479460
fractime_flyany_framemove_nearwall,4.587891e-01,-2.210079e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.072039e-02,1.514816e+00,479460
fractime_flyany_framenotanybehavior,1.199036e-01,-2.014968e+00,479460
fractime_flyany_framepivotcenter,3.107663e-04,-6.431027e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.293121e-04,-7.643799e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.148250e-04,-2.345164e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925583e-05,-8.258779e-01,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,-8.221084e-01,479460
fractime_flyany_framepivottail,2.226672e-02,-1.116975e+00,479460
fractime_flyany_framepivottail_nearfly,1.029283e-02,-8.848863e-01,479460
fractime_flyany_framepivottail_nearwall,2.192884e-02,-1.174789e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002253e-04,2.878370e+00,479460
fractime_flyany_framerighting,9.064364e-03,5.601292e+00,479460
fractime_flyany_framerighting_nearfly,2.352647e-03,4.577522e+00,479460
fractime_flyany_framerighting_nearwall,5.912902e-03,4.820891e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.534101e-03,6.380080e+00,479460
fractime_flyany_framestop,4.672569e-01,1.621526e+00,479460
fractime_flyany_framestop_nearfly,1.184020e-01,-3.960387e-01,479460
fractime_flyany_framestop_nearwall,2.335002e-01,-1.374005e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.006758e-01,2.434758e+00,479460
fractime_flyany_framestop_notwinggrooming,4.616152e-01,3.751007e+00,479460
fractime_flyany_frametouch,2.484253e-02,-4.271479e-01,479460
fractime_flyany_frametouch_notchase,2.472782e-02,-1.850014e-01,479460
fractime_flyany_framewalk,3.443144e-01,-2.909812e-01,479460
fractime_flyany_framewalk_nearfly,9.190339e-02,-1.775622e+00,479460
fractime_flyany_framewalk_nearwall,2.928691e-01,-9.958928e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.431235e-02,2.047337e+00,479460
fractime_flyany_framewingextension,3.337088e-05,-8.249798e-01,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-7.926791e-01,479460
fractime_flyany_framewingextension_notchase,3.337088e-05,-8.762564e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.962329e+00,479460
fractime_flyany_framewingflick,1.230551e-04,-7.092619e-01,479460
fractime_flyany_framewingflick_nearfly,6.674175e-05,-6.679282e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-4.724141e-01,479460
fractime_flyany_framewinggrooming,5.858674e-03,-6.542836e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.690527e-04,-4.663961e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.418262e-03,-4.011819e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.236016e-03,-5.312206e+00,479460
fractime_flyfemale_firsthalf_framechase,7.920519e-04,-4.332784e-01,116154
fractime_flyfemale_firsthalf_frametouch,2.532844e-02,-8.766306e-02,116154
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,235895
fractime_flyfemale_framebackup,2.140783e-03,-2.750847e+00,235895
fractime_flyfemale_framebodyturn,8.753895e-03,-5.382398e-01,235895
fractime_flyfemale_framechase,6.146803e-04,-3.784698e-01,235895
fractime_flyfemale_framecopulation,2.543505e-05,1.646835e+00,235895
fractime_flyfemale_framecrabwalkall,6.807690e-02,-1.774261e+00,235895
fractime_flyfemale_framecrabwalkextreme,1.483711e-03,-1.504677e+00,235895
fractime_flyfemale_framejump,1.220882e-03,-1.527843e+00,235895
fractime_flyfemale_framemove,5.391085e-01,-1.274270e+00,235895
fractime_flyfemale_framenotanybehavior,1.399267e-01,-1.577384e+00,235895
fractime_flyfemale_framepivotcenter,3.942432e-04,-5.336010e-01,235895
fractime_flyfemale_framepivottail,1.836410e-02,-1.485648e+00,235895
fractime_flyfemale_framerighting,1.375612e-02,6.641688e+00,235895
fractime_flyfemale_framestop,4.608915e-01,1.274270e+00,235895
fractime_flyfemale_frametouch,2.638886e-02,1.339181e+00,235895
fractime_flyfemale_framewalk,3.312279e-01,-4.730376e-01,235895
fractime_flyfemale_framewingextension,1.271752e-05,-5.426109e-01,235895
fractime_flyfemale_framewingflick,8.902266e-05,-5.432665e-01,235895
fractime_flyfemale_framewinggrooming,8.168889e-03,-5.459292e+00,235895
fractime_flyfemale_secondhalf_framechase,4.426220e-04,-2.657534e-01,119741
fractime_flyfemale_secondhalf_frametouch,2.741751e-02,3.460369e+00,119741
fractime_flyfirsthalf_framebackup,3.007676e-03,-1.948681e+00,239720
fractime_flyfirsthalf_framebodyturn,9.423494e-03,-8.183066e-01,239720
fractime_flyfirsthalf_framechase,9.385950e-04,-8.454768e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.029159e-01,1.164892e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.935592e-03,-1.769079e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-03,-1.054326e+00,239720
fractime_flyfirsthalf_framemove,5.450359e-01,-1.721322e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.544635e-04,-7.096236e-01,239720
fractime_flyfirsthalf_framepivottail,2.399883e-02,-1.225570e+00,239720
fractime_flyfirsthalf_framerighting,1.188470e-02,6.815170e+00,239720
fractime_flyfirsthalf_framestop,4.549641e-01,1.721322e+00,239720
fractime_flyfirsthalf_frametouch,2.421575e-02,-1.051413e+00,239720
fractime_flyfirsthalf_framewalk,3.491031e-01,-3.760211e-01,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-7.383684e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-1.017078e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.838311e-03,-6.129634e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.283557e-05,-4.357994e-01,123566
fractime_flymale_firsthalf_framechase,1.076348e-03,-8.379786e-01,123566
fractime_flymale_firsthalf_frametouch,2.316980e-02,-1.131746e+00,123566
fractime_flymale_frameattemptedcopulation,4.517862e-05,-5.821214e-01,243478
fractime_flymale_framebackup,3.770361e-03,-7.947544e-01,243478
fractime_flymale_framebodyturn,9.594296e-03,-3.057820e-01,243478
fractime_flymale_framechase,1.047323e-03,-9.148690e-01,243478
fractime_flymale_framechase_notwingextension,1.047323e-03,-9.222203e-01,243478
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,243478
fractime_flymale_framecrabwalkall,1.419348e-01,1.241423e+00,243478
fractime_flymale_framecrabwalkextreme,2.735360e-03,-1.408542e+00,243478
fractime_flymale_framejump,2.365717e-03,1.066655e+00,243478
fractime_flymale_framemove,5.264870e-01,-1.811656e+00,243478
fractime_flymale_framenotanybehavior,1.002842e-01,-2.351474e+00,243478
fractime_flymale_framepivotcenter,2.300002e-04,-7.059253e-01,243478
fractime_flymale_framepivottail,2.605574e-02,-5.687215e-01,243478
fractime_flymale_framerighting,4.521969e-03,2.791075e+00,243478
fractime_flymale_framestop,4.735130e-01,1.811656e+00,243478
fractime_flymale_frametouch,2.333681e-02,-8.872237e-01,243478
fractime_flymale_frametouch_notchase,2.315610e-02,-7.927228e-01,243478
fractime_flymale_framewalk,3.571041e-01,-8.945900e-02,243478
fractime_flymale_framewingextension,5.339291e-05,-8.180856e-01,243478
fractime_flymale_framewingflick,1.560716e-04,-6.921693e-01,243478
fractime_flymale_framewinggrooming,3.622504e-03,-5.618623e+00,243478
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-05,-7.385837e-01,119860
fractime_flymale_secondhalf_framechase,1.017854e-03,-8.972622e-01,119860
fractime_flymale_secondhalf_frametouch,2.351911e-02,-3.986191e-01,119860
fractime_flysecondhalf_framebackup,2.928416e-03,-1.845150e+00,239720
fractime_flysecondhalf_framebodyturn,8.935425e-03,-5.178580e-02,239720
fractime_flysecondhalf_framechase,7.300184e-04,-8.788363e-01,239720
fractime_flysecondhalf_framecopulation,2.502920e-05,3.364662e+00,239720
fractime_flysecondhalf_framecrabwalkall,1.082346e-01,1.110890e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.302686e-03,-1.306440e+00,239720
fractime_flysecondhalf_framejump,1.935592e-03,1.416447e-01,239720
fractime_flysecondhalf_framemove,5.204113e-01,-1.443454e+00,239720
fractime_flysecondhalf_framepivotcenter,3.670949e-04,-5.544110e-01,239720
fractime_flysecondhalf_framepivottail,2.053646e-02,-9.080532e-01,239720
fractime_flysecondhalf_framerighting,6.244786e-03,3.685219e+00,239720
fractime_flysecondhalf_framestop,4.795887e-01,1.443454e+00,239720
fractime_flysecondhalf_frametouch,2.547138e-02,5.365134e-01,239720
fractime_flysecondhalf_framewalk,3.395420e-01,-1.977141e-01,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-8.054784e-01,239720
fractime_flysecondhalf_framewingflick,1.334891e-04,-1.697552e-01,239720
fractime_flysecondhalf_framewinggrooming,3.879526e-03,-6.225886e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.237554e+01,1.562888e-02,140353
magveldiff_nose2ell_flyany_frametouch,9.022676e+00,-6.497782e-01,11911
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.190654e+01,-7.230404e-02,70425
magveldiff_nose2ell_flyfemale_frametouch,8.861901e+00,-9.322664e-02,6225
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.933576e+00,6.642279e-01,248
magveldiff_nose2ell_flymale_framenearfly,1.283316e+01,7.903944e-02,69875
magveldiff_nose2ell_flymale_frametouch,9.152249e+00,-1.116365e+00,5682
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.246856e+00,-3.536932e+00,479440
max_absdwing_angle_flyany_framechase,1.117551e+00,-1.092631e+00,382
max_absdwing_angle_flyany_framenearfly,1.346631e+00,-1.106804e+00,140353
max_absdwing_angle_flyany_frametouch,1.772551e+00,2.377421e+00,11911
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.890056e+00,5.310096e+00,2809
max_absdwing_angle_flyfemale_frameany,1.188314e+00,-2.905924e+00,235895
max_absdwing_angle_flyfemale_framenearfly,1.348293e+00,-2.700266e-02,70425
max_absdwing_angle_flyfemale_frametouch,1.905913e+00,4.249550e+00,6225
max_absdwing_angle_flymale_frameany,1.302530e+00,-3.149627e+00,243478
max_absdwing_angle_flymale_framechase,1.171967e+00,-1.579130e+00,248
max_absdwing_angle_flymale_framenearfly,1.340105e+00,-1.786724e+00,69875
max_absdwing_angle_flymale_frametouch,1.701833e+00,8.397607e-01,5682
max_absdwing_area_flyany_frameany,2.701237e+00,-3.448912e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.947732e+00,2.992092e+00,2809
max_absdwing_area_flyfemale_frameany,2.585476e+00,-3.678539e+00,235895
max_absdwing_area_flymale_frameany,2.812581e+00,-2.005804e+00,243478
max_dwing_angle_in_flyany_frameany,9.760528e-01,-2.846854e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.519345e-01,-1.417457e+00,235895
max_dwing_angle_in_flymale_frameany,9.989449e-01,-3.410606e+00,243478
max_dwing_angle_out_flyany_frameany,9.759694e-01,-2.848196e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.518212e-01,-1.421796e+00,235895
max_dwing_angle_out_flymale_frameany,9.988283e-01,-3.406587e+00,243478
max_wing_angle_flyany_frameany,6.456523e-02,-4.522586e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.131730e-02,-1.322789e+00,382
max_wing_angle_flyany_framenearfly,6.676121e-02,-2.730419e+00,140359
max_wing_angle_flyany_frametouch,8.039462e-02,-9.454399e-01,11911
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.240329e-01,-3.115585e+00,2809
max_wing_angle_flyfemale_frameany,6.057415e-02,-5.111652e+00,235905
max_wing_angle_flyfemale_framenearfly,6.490640e-02,-3.389123e+00,70428
max_wing_angle_flyfemale_frametouch,7.940569e-02,-7.926232e-01,6225
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.841809e-02,-2.943480e+00,243488
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.422058e-02,-2.221000e+00,248
max_wing_angle_flymale_framenearfly,6.850309e-02,-1.789283e+00,69878
max_wing_angle_flymale_frametouch,8.230126e-02,-7.973119e-01,5682
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027348e+00,3.752047e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.370443e-01,-8.009050e-01,2809
max_wing_area_flyfemale_frameany,1.051305e+00,2.480607e+00,235905
max_wing_area_flymale_frameany,1.004195e+00,4.651582e+00,243488
mean_wing_angle_flyany_frameany,8.797365e-03,-4.476326e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.171501e-03,-4.518856e+00,235905
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.036493e-02,-3.293922e+00,243488
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.018226e+00,4.608651e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.247608e-01,9.088974e-01,2809
mean_wing_area_flyfemale_frameany,1.043362e+00,3.415823e+00,235905
mean_wing_area_flymale_frameany,9.939331e-01,5.256314e+00,243488
min_absdwing_angle_flyany_frameany,9.220728e-01,-1.448504e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.653705e-01,-5.706508e-01,235895
min_absdwing_angle_flymale_frameany,9.768627e-01,-1.987219e+00,243478
min_absdwing_area_flyany_frameany,2.116399e+00,-1.223890e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.118925e+00,-8.768342e-01,235895
min_absdwing_area_flymale_frameany,2.113433e+00,-1.190622e+00,243478
min_dwing_angle_in_flyany_frameany,-9.759694e-01,2.848196e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.518212e-01,1.421796e+00,235895
min_dwing_angle_in_flymale_frameany,-9.988283e-01,3.406587e+00,243478
min_dwing_angle_out_flyany_frameany,-9.760528e-01,2.846854e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.519345e-01,1.417457e+00,235895
min_dwing_angle_out_flymale_frameany,-9.989449e-01,3.410606e+00,243478
min_wing_angle_flyany_frameany,-4.697050e-02,-3.069249e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.623115e-02,-1.903435e+00,235905
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.768824e-02,-3.235191e+00,243488
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009104e+00,5.336466e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.124772e-01,3.561707e+00,2809
min_wing_area_flyfemale_frameany,1.035419e+00,4.236967e+00,235905
min_wing_area_flymale_frameany,9.836711e-01,5.699646e+00,243488
nflies_close_flyany_frameany,3.287574e-01,-2.204482e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.303075e-01,-5.109532e-01,337
nflies_close_flyany_framebodyturn,3.798133e-01,-2.326204e+00,4401
nflies_close_flyany_framebodyturnstart,3.847044e-01,-2.400538e+00,1743
nflies_close_flyany_framecrabwalkallstart,4.121862e-01,-1.519212e+00,4209
nflies_close_flyany_framecrabwalkextreme,5.998535e-01,-2.347122e+00,1010
nflies_close_flyany_framecrabwalkextremestart,5.859039e-01,-2.604714e+00,257
nflies_close_flyany_framejumpstart,5.856757e-01,1.642767e+00,293
nflies_close_flyany_framenearwall,4.093913e-01,-1.985683e+00,331925
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.211475e-01,-1.163487e+00,2677
nflies_close_flyany_framerightingstart,2.920527e-01,-1.882278e+00,326
nflies_close_flyany_framestop,3.020299e-01,-1.552674e+00,224031
nflies_close_flyany_frametouch,1.362571e+00,-2.221367e+00,11911
nflies_close_flyany_framewalk,2.914574e-01,-2.449513e+00,165085
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.340261e-02,-3.300372e+00,2809
nflies_close_flyfemale_frameany,3.753206e-01,-2.005759e+00,235905
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.835294e-01,-2.292332e+00,243488
nflies_close_flymale_framechase,9.581186e-01,-2.811967e+00,248
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015958e+00,-4.075946e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389048e+00,-3.875465e+00,2809
nwingsdetected_flyfemale_frameany,1.007927e+00,-4.074126e+00,235905
nwingsdetected_flymale_frameany,1.023742e+00,-3.035076e+00,243488
phi_flyany_frameany,3.204740e-04,-2.452058e-01,479460
phisideways_flyany_framemove,4.113092e-01,-4.749631e-01,255429
phisideways_flyfemale_framemove,3.899121e-01,-2.100615e+00,127183
phisideways_flymale_framemove,4.319665e-01,5.939652e-01,128198
theta_mm_flyany_frameany,-6.779921e-02,-2.619121e+00,479460
velmag_ctr_flyany_frameany,8.235576e+00,-1.846782e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.289573e+00,4.216946e-01,1423
velmag_ctr_flyany_framebodyturn,1.099989e+01,5.000359e-01,4401
velmag_ctr_flyany_framecrabwalkall,1.439796e+01,8.770997e-02,50617
velmag_ctr_flyany_framecrabwalkextreme,8.912032e+00,3.395591e+00,1010
velmag_ctr_flyany_framejump,6.397298e+01,5.607286e+00,860
velmag_ctr_flyany_framemove,1.400942e+01,7.163766e-01,255409
velmag_ctr_flyany_framenearfly,7.502407e+00,-3.803822e-01,140353
velmag_ctr_flyany_framenearwall,8.969214e+00,-5.072606e-01,331909
velmag_ctr_flyany_framenotnearfly_notnearwall,7.945934e+00,2.473342e+00,125325
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.891321e+00,4.032956e-01,10676
velmag_ctr_flyany_framerighting,1.544018e+01,-1.007783e+00,4346
velmag_ctr_flyany_framestop,5.522516e-01,-4.475827e+00,224031
velmag_ctr_flyany_frametouch,5.264598e+00,-1.233436e+00,11911
velmag_ctr_flyany_framewalk,1.731107e+01,-1.131767e-01,165082
