field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-2.267739e-01,-3.185572e+00,640
du_ctr_flyany_framerighting,3.434650e+00,-3.084736e+00,356
du_ctr_flyany_framestop,8.067385e-02,-2.030307e+00,225261
du_ctr_flyany_frametouch,2.162425e+00,-1.309904e+00,15730
du_ctr_flyany_framewalk,1.318479e+01,-3.638492e+00,133896
du_ctr_flyany_framewingextension,6.631658e+00,2.610165e+00,206
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.042517e-01,-1.915080e+00,23925
du_ctr_flyfemale_frameany,4.601617e+00,-2.698968e+00,225209
du_ctr_flymale_frameany,4.307879e+00,-3.474728e+00,253261
du_ctr_flymale_framechase,1.255457e+01,-2.011308e+00,1759
du_tail_flyany_frameany,4.439722e+00,-3.376194e+00,479440
du_tail_flyany_framepivottail,-9.434545e-02,-2.736020e+00,13044
du_tail_flyfemale_frameany,4.600856e+00,-2.698864e+00,225209
du_tail_flymale_frameany,4.307898e+00,-3.474413e+00,253261
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.479523e-01,4.303089e+00,3870
duration_flyany_framebodyturn,8.529046e-02,1.365972e+00,3635
duration_flyany_framechase,2.520457e-01,-1.124752e-01,2041
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.983041e-01,-3.296331e-02,46948
duration_flyany_framecrabwalkextreme,1.263266e-01,2.276952e+00,2186
duration_flyany_framejump,8.513670e-02,-6.529891e-01,362
duration_flyany_framemove,1.257641e+00,-1.376332e+00,254199
duration_flyany_framepivotcenter,9.409702e-02,2.442869e+00,640
duration_flyany_framepivottail,1.325410e-01,-1.099856e-01,13044
duration_flyany_framerighting,3.802968e-01,-1.276826e+00,356
duration_flyany_framestop,9.602271e-01,-4.491743e-01,225261
duration_flyany_frametouch,2.332588e-01,3.522409e+00,15730
duration_flyany_framewalk,5.080370e-01,-2.324444e+00,133897
duration_flyany_framewingextension,3.019922e-01,-3.314955e-01,206
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.767060e+00,-1.778641e+00,23925
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.506068e-01,3.601801e+00,2457
duration_flyfemale_framebodyturn,8.631858e-02,2.225875e+00,1701
duration_flyfemale_framechase,1.282687e-01,2.672426e-01,280
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.627333e-01,-3.910540e-02,21554
duration_flyfemale_framecrabwalkextreme,1.210611e-01,8.764738e-01,1080
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.356605e+00,-5.033982e-01,128896
duration_flyfemale_framepivotcenter,9.920954e-02,3.068005e+00,227
duration_flyfemale_framepivottail,1.351335e-01,7.754208e-01,7078
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.979923e-01,-7.139052e-01,96313
duration_flyfemale_frametouch,2.197053e-01,4.836260e+00,6893
duration_flyfemale_framewalk,5.107270e-01,-1.792624e+00,69931
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.970556e+00,-6.036060e-01,9012
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.456311e-01,3.771267e+00,1403
duration_flymale_framebodyturn,8.432517e-02,5.217902e-01,1929
duration_flymale_framechase,3.602747e-01,-7.945552e-03,1759
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.276715e-01,-2.332779e-01,25338
duration_flymale_framecrabwalkextreme,1.310742e-01,2.430953e+00,1095
duration_flymale_framejump,8.561405e-02,-9.167366e-02,248
duration_flymale_framemove,1.165925e+00,-1.698880e+00,124941
duration_flymale_framepivotcenter,8.910510e-02,-4.873681e-01,411
duration_flymale_framepivottail,1.303463e-01,-9.656786e-01,5952
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.038209e+00,-2.433473e-01,128320
duration_flymale_frametouch,2.453506e-01,2.065577e+00,8800
duration_flymale_framewalk,4.998282e-01,-2.648961e+00,63902
duration_flymale_framewingextension,3.020049e-01,-7.646803e-01,206
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.441538e+00,-3.412641e+00,14597
dv_cor_flyany_frameany,-3.758205e-02,-5.358503e-01,479440
dv_cor_flyfemale_frameany,3.384878e-02,6.667106e-01,225209
dv_cor_flymale_frameany,-1.003718e-01,-1.079839e+00,253261
dv_ctr_flyany_frameany,-4.461201e-02,-4.935708e-01,479440
dv_ctr_flyfemale_frameany,4.074034e-02,6.237902e-01,225209
dv_ctr_flymale_frameany,-1.190924e-01,-1.038643e+00,253261
dv_tail_flyany_frameany,-7.802584e-02,-1.769691e+00,479440
dv_tail_flyfemale_frameany,-2.222722e-02,-3.235238e-01,225209
dv_tail_flymale_frameany,-1.260394e-01,-2.038668e+00,253261
dwing_angle_diff_flyany_frameany,-2.920587e-05,2.301633e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.599242e-01,1.556727e+00,206
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.693813e-04,5.798944e-01,225209
dwing_angle_diff_flymale_frameany,-4.703689e-04,-9.202439e-01,253261
dwing_angle_imbalance_flyany_frameany,-7.925651e-01,-1.316235e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.050356e+00,6.447365e-01,206
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.048953e+00,-4.809060e+00,23925
dwing_angle_imbalance_flyfemale_frameany,-6.034977e-01,-1.200430e-01,225209
dwing_angle_imbalance_flymale_frameany,-9.606178e-01,-1.661264e+00,253261
ecc_flyany_frameany,3.546119e-01,-3.403923e-01,479460
ecc_flyfemale_frameany,3.496881e-01,-1.580754e+00,225219
ecc_flymale_frameany,3.589243e-01,5.265396e-01,253271
fractime_flyany_frameattemptedcopulation,1.793685e-04,-9.021304e-01,479460
fractime_flyany_framebackup,8.071581e-03,4.958776e+00,479460
fractime_flyany_framebackup_nearfly,4.110875e-03,2.709839e+00,479460
fractime_flyany_framebackup_nearwall,8.050724e-03,4.956617e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,6.944397e-01,479460
fractime_flyany_framebodyturn,7.581446e-03,-1.915977e+00,479460
fractime_flyany_framebodyturn_nearfly,2.148250e-03,-3.344385e+00,479460
fractime_flyany_framebodyturn_nearwall,7.460476e-03,-1.716436e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551287e-05,-2.328021e+00,479460
fractime_flyany_framechase,4.265215e-03,-1.014011e+00,479460
fractime_flyany_framechase_notwingextension,4.042047e-03,-9.533498e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479460
fractime_flyany_framecrabwalkall,9.791849e-02,-5.815553e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.966045e-02,-7.424756e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.721562e-02,-5.748968e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316231e-04,1.242035e-01,479460
fractime_flyany_framecrabwalkextreme,4.559296e-03,2.757461e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.625871e-03,2.163465e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.511325e-03,2.880602e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,3.472444e-01,479460
fractime_flyany_framejump,7.737872e-04,-2.044191e+00,479460
fractime_flyany_framejump_nearfly,2.627956e-04,-1.852696e+00,479460
fractime_flyany_framejump_nearwall,3.420515e-04,-1.913598e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.816794e-04,-1.914166e+00,479460
fractime_flyany_framemove,5.301777e-01,-1.211258e+00,479460
fractime_flyany_framemove_nearfly,2.078630e-01,-1.044376e+00,479460
fractime_flyany_framemove_nearwall,4.900346e-01,-1.124781e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.309348e-02,-4.430392e-01,479460
fractime_flyany_framenotanybehavior,1.575418e-01,4.205110e-01,479460
fractime_flyany_framepivotcenter,1.351520e-03,4.626559e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.129646e-04,2.289648e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.882743e-04,3.580907e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.506194e-04,4.627122e+00,479460
fractime_flyany_framepivotcenter_stop,4.004505e-04,5.744034e+00,479460
fractime_flyany_framepivottail,2.720561e-02,1.327024e-02,479460
fractime_flyany_framepivottail_nearfly,9.879865e-03,-1.658676e+00,479460
fractime_flyany_framepivottail_nearwall,2.714304e-02,4.115204e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-1.232366e-01,479460
fractime_flyany_framerighting,7.675301e-04,-8.585108e-01,479460
fractime_flyany_framerighting_nearfly,1.439119e-04,-1.023594e+00,479460
fractime_flyany_framerighting_nearwall,5.568765e-04,-8.050667e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.731114e-04,-8.032691e-01,479460
fractime_flyany_framestop,4.698223e-01,1.211258e+00,479460
fractime_flyany_framestop_nearfly,1.403871e-01,3.136119e-01,479460
fractime_flyany_framestop_nearwall,2.650607e-01,3.980580e-03,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.706795e-01,1.529047e+00,479460
fractime_flyany_framestop_notwinggrooming,4.210383e-01,2.237812e+00,479460
fractime_flyany_frametouch,3.280774e-02,3.929360e-01,479460
fractime_flyany_frametouch_notchase,3.119968e-02,8.644388e-01,479460
fractime_flyany_framewalk,2.792663e-01,-2.409451e+00,479460
fractime_flyany_framewalk_nearfly,9.073958e-02,-2.198151e+00,479460
fractime_flyany_framewalk_nearwall,2.630981e-01,-2.212339e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.342552e-02,-1.197939e+00,479460
fractime_flyany_framewingextension,4.421641e-04,-1.333932e+00,479460
fractime_flyany_framewingextension_nearfly,4.379927e-04,-1.299104e+00,479460
fractime_flyany_framewingextension_notchase,2.189964e-04,-1.424464e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.202865e+00,479460
fractime_flyany_framewingflick,2.481959e-04,-1.199605e-01,479460
fractime_flyany_framewingflick_nearfly,1.626830e-04,-2.331761e-01,479460
fractime_flyany_framewingflick_notnearfly,8.551287e-05,5.133510e-01,479460
fractime_flyany_framewinggrooming,4.989989e-02,-3.078903e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.705460e-03,-2.872029e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.396154e-02,-2.518705e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.284111e-02,-2.004593e+00,479460
fractime_flyfemale_firsthalf_framechase,2.260778e-03,1.478849e+00,115447
fractime_flyfemale_firsthalf_frametouch,4.151689e-02,3.820892e+00,115447
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,225209
fractime_flyfemale_framebackup,1.092763e-02,7.443709e+00,225209
fractime_flyfemale_framebodyturn,7.552984e-03,-1.792281e+00,225209
fractime_flyfemale_framechase,1.243290e-03,7.951028e-01,225209
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,225209
fractime_flyfemale_framecrabwalkall,9.570665e-02,4.292349e-01,225209
fractime_flyfemale_framecrabwalkextreme,4.795545e-03,5.829561e+00,225209
fractime_flyfemale_framejump,5.150771e-04,-2.299061e+00,225209
fractime_flyfemale_framemove,5.723395e-01,-6.506322e-02,225209
fractime_flyfemale_framenotanybehavior,1.673734e-01,3.184548e-01,225209
fractime_flyfemale_framepivotcenter,1.007953e-03,1.385564e+00,225209
fractime_flyfemale_framepivottail,3.143746e-02,1.522347e+00,225209
fractime_flyfemale_framerighting,7.859366e-04,-7.849694e-01,225209
fractime_flyfemale_framestop,4.276605e-01,6.506322e-02,225209
fractime_flyfemale_frametouch,3.061601e-02,3.068626e+00,225209
fractime_flyfemale_framewalk,3.105160e-01,-1.039119e+00,225209
fractime_flyfemale_framewingextension,0.000000e+00,-6.454300e-01,225209
fractime_flyfemale_framewingflick,1.021274e-04,-9.908065e-01,225209
fractime_flyfemale_framewinggrooming,4.001616e-02,-3.309712e+00,225209
fractime_flyfemale_secondhalf_framechase,1.726833e-04,-6.184926e-01,110028
fractime_flyfemale_secondhalf_frametouch,1.910423e-02,1.116368e+00,110028
fractime_flyfirsthalf_framebackup,9.693835e-03,6.722131e+00,239740
fractime_flyfirsthalf_framebodyturn,7.946108e-03,-2.066477e+00,239740
fractime_flyfirsthalf_framechase,7.929424e-03,-5.914549e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.064737e-01,4.046223e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.239009e-03,4.109095e+00,239740
fractime_flyfirsthalf_framejump,5.464253e-04,-2.291394e+00,239740
fractime_flyfirsthalf_framemove,5.583090e-01,-8.199483e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.109535e-03,4.102103e+00,239740
fractime_flyfirsthalf_framepivottail,3.172187e-02,7.343811e-01,239740
fractime_flyfirsthalf_framerighting,5.923083e-04,-8.572397e-01,239740
fractime_flyfirsthalf_framestop,4.416910e-01,8.199483e-01,239740
fractime_flyfirsthalf_frametouch,4.536581e-02,1.153076e+00,239740
fractime_flyfirsthalf_framewalk,2.817260e-01,-2.599693e+00,239740
fractime_flyfirsthalf_framewingextension,8.842913e-04,-1.089157e+00,239740
fractime_flyfirsthalf_framewingflick,3.170101e-04,2.675235e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.379578e-02,-2.828450e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.771736e-04,-5.675459e-01,124045
fractime_flymale_firsthalf_framechase,1.322101e-02,-7.284449e-01,124045
fractime_flymale_firsthalf_frametouch,4.884518e-02,-2.506391e-02,124045
fractime_flymale_frameattemptedcopulation,3.395706e-04,-8.932761e-01,253261
fractime_flymale_framebackup,5.539740e-03,1.595163e+00,253261
fractime_flymale_framebodyturn,7.616648e-03,-1.704171e+00,253261
fractime_flymale_framechase,6.961198e-03,-1.116631e+00,253261
fractime_flymale_framechase_notwingextension,6.538709e-03,-1.063853e+00,253261
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,253261
fractime_flymale_framecrabwalkall,1.000470e-01,-1.165174e+00,253261
fractime_flymale_framecrabwalkextreme,4.331500e-03,6.883475e-01,253261
fractime_flymale_framejump,9.950209e-04,-1.275978e+00,253261
fractime_flymale_framemove,4.933290e-01,-2.221427e+00,253261
fractime_flymale_framenotanybehavior,1.485622e-01,5.479862e-01,253261
fractime_flymale_framepivotcenter,1.662317e-03,9.614524e+00,253261
fractime_flymale_framepivottail,2.351329e-02,-1.418205e+00,253261
fractime_flymale_framerighting,7.541627e-04,-8.253730e-01,253261
fractime_flymale_framestop,5.066710e-01,2.221427e+00,253261
fractime_flymale_frametouch,3.474676e-02,-5.368377e-01,253261
fractime_flymale_frametouch_notchase,3.198676e-02,-2.636778e-01,253261
fractime_flymale_framewalk,2.523168e-01,-3.187051e+00,253261
fractime_flymale_framewingextension,8.370811e-04,-1.348336e+00,253261
fractime_flymale_framewingflick,3.790556e-04,9.025489e-03,253261
fractime_flymale_framewinggrooming,5.763619e-02,-1.932340e+00,253261
fractime_flymale_secondhalf_frameattemptedcopulation,1.544187e-05,-1.267530e+00,129518
fractime_flymale_secondhalf_framechase,9.651168e-04,-1.503103e+00,129518
fractime_flymale_secondhalf_frametouch,2.124801e-02,-1.133745e+00,129518
fractime_flysecondhalf_framebackup,6.449729e-03,2.678712e+00,239700
fractime_flysecondhalf_framebodyturn,7.217355e-03,-1.677715e+00,239700
fractime_flysecondhalf_framechase,6.007509e-04,-1.487674e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.936170e-02,-1.476397e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.879850e-03,1.331434e+00,239700
fractime_flysecondhalf_framejump,1.001252e-03,-1.572028e+00,239700
fractime_flysecondhalf_framemove,5.020025e-01,-1.496649e+00,239700
fractime_flysecondhalf_framepivotcenter,1.593659e-03,4.719269e+00,239700
fractime_flysecondhalf_framepivottail,2.269086e-02,-7.142300e-01,239700
fractime_flysecondhalf_framerighting,9.428452e-04,-8.044633e-01,239700
fractime_flysecondhalf_framestop,4.979975e-01,1.496649e+00,239700
fractime_flysecondhalf_frametouch,2.025031e-02,-7.235235e-01,239700
fractime_flysecondhalf_framewalk,2.768252e-01,-2.108084e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.429661e+00,239700
fractime_flysecondhalf_framewingflick,1.793909e-04,-6.354329e-01,239700
fractime_flysecondhalf_framewinggrooming,4.600751e-02,-2.988535e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.113582e+00,-2.874759e+00,166968
magveldiff_nose2ell_flyany_frametouch,7.835710e+00,-2.476316e+00,15730
magveldiff_nose2ell_flyfemale_framechase,9.182571e+00,-1.314952e-01,280
magveldiff_nose2ell_flyfemale_framenearfly,9.139701e+00,-2.525106e+00,79493
magveldiff_nose2ell_flyfemale_frametouch,7.776542e+00,-2.035794e+00,6893
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.499261e+00,-2.490034e+00,1759
magveldiff_nose2ell_flymale_framenearfly,9.077961e+00,-3.094423e+00,87063
magveldiff_nose2ell_flymale_frametouch,7.882269e+00,-2.610849e+00,8800
magveldiff_nose2ell_flymale_framewingextension,4.662048e+00,-1.496505e+00,206
max_absdwing_angle_flyany_frameany,1.489840e+00,-1.192519e+00,479440
max_absdwing_angle_flyany_framechase,1.684480e+00,1.241631e+00,2041
max_absdwing_angle_flyany_framenearfly,1.501758e+00,3.812336e-01,166968
max_absdwing_angle_flyany_frametouch,1.835065e+00,2.399714e+00,15730
max_absdwing_angle_flyany_framewingextension,4.560585e+00,-7.382338e-01,206
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.564668e+00,2.175249e+00,23925
max_absdwing_angle_flyfemale_frameany,1.282653e+00,-1.822560e+00,225209
max_absdwing_angle_flyfemale_framenearfly,1.336819e+00,-1.883757e-01,79493
max_absdwing_angle_flyfemale_frametouch,1.757026e+00,2.978476e+00,6893
max_absdwing_angle_flymale_frameany,1.671115e+00,-5.332824e-01,253261
max_absdwing_angle_flymale_framechase,1.687979e+00,-2.273068e-01,1759
max_absdwing_angle_flymale_framenearfly,1.655350e+00,7.219877e-01,87063
max_absdwing_angle_flymale_frametouch,1.885257e+00,1.342457e+00,8800
max_absdwing_area_flyany_frameany,3.213360e+00,-8.462375e-01,479440
max_absdwing_area_flyany_framewingextension,7.413813e+00,2.680498e+00,206
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.738466e+00,2.586463e+00,23925
max_absdwing_area_flyfemale_frameany,2.970659e+00,-1.964428e+00,225209
max_absdwing_area_flymale_frameany,3.425319e+00,4.682487e-01,253261
max_dwing_angle_in_flyany_frameany,1.086808e+00,-3.588469e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.597751e+00,-1.245651e+00,206
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.756612e-01,-6.153934e-01,225209
max_dwing_angle_in_flymale_frameany,1.184774e+00,-2.664566e-01,253261
max_dwing_angle_out_flyany_frameany,1.086779e+00,-3.585979e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.137826e+00,4.776448e-01,206
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.759305e-01,-6.114533e-01,225209
max_dwing_angle_out_flymale_frameany,1.184304e+00,-2.705263e-01,253261
max_wing_angle_flyany_frameany,8.047964e-02,-2.857218e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.002432e-02,-2.762592e-01,2041
max_wing_angle_flyany_framenearfly,7.367626e-02,-2.283628e+00,166972
max_wing_angle_flyany_frametouch,8.399614e-02,-1.412559e+00,15730
max_wing_angle_flyany_framewingextension,5.490579e-01,-4.174846e+00,206
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.282723e-01,-3.236024e+00,23925
max_wing_angle_flyfemale_frameany,7.792000e-02,-3.065710e+00,225219
max_wing_angle_flyfemale_framenearfly,7.510506e-02,-2.179645e+00,79495
max_wing_angle_flyfemale_frametouch,8.687899e-02,2.761083e-01,6893
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.243119e-02,-2.013038e+00,253271
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.433495e-02,-1.033880e+00,1759
max_wing_angle_flymale_framenearfly,7.263486e-02,-1.836228e+00,87065
max_wing_angle_flymale_frametouch,8.098849e-02,-1.692019e+00,8800
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.110702e-01,7.069258e-02,479460
max_wing_area_flyany_framewingextension,1.088419e+00,-3.162828e+00,206
max_wing_area_flyany_framewinggrooming,8.107982e-01,-1.402158e+00,23925
max_wing_area_flyfemale_frameany,9.343136e-01,-5.191133e-01,225219
max_wing_area_flymale_frameany,8.903638e-01,8.563297e-01,253271
mean_wing_angle_flyany_frameany,2.108035e-02,-2.665320e+00,479460
mean_wing_angle_flyany_framewingextension,3.498754e-01,-2.319591e+00,206
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.469721e-02,-3.377372e+00,225219
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.653361e-02,-1.589658e+00,253271
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.896941e-01,5.924080e-01,479460
mean_wing_area_flyany_framewingextension,8.690164e-01,-2.093893e+00,206
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.031523e-01,3.188179e-01,23925
mean_wing_area_flyfemale_frameany,9.138250e-01,9.073290e-02,225219
mean_wing_area_flymale_frameany,8.684016e-01,1.171037e+00,253271
min_absdwing_angle_flyany_frameany,9.832449e-01,8.013353e-02,479440
min_absdwing_angle_flyany_framewingextension,1.472585e+00,-3.705394e-01,206
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.606228e-01,-6.730318e-01,225209
min_absdwing_angle_flymale_frameany,1.092395e+00,4.869976e-01,253261
min_absdwing_area_flyany_frameany,2.257178e+00,6.072282e-01,479440
min_absdwing_area_flyany_framewingextension,3.891581e+00,5.553225e+00,206
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.093819e+00,-1.108512e+00,225209
min_absdwing_area_flymale_frameany,2.403186e+00,1.922243e+00,253261
min_dwing_angle_in_flyany_frameany,-1.086779e+00,3.585979e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.137826e+00,-4.776448e-01,206
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.759305e-01,6.114533e-01,225209
min_dwing_angle_in_flymale_frameany,-1.184304e+00,2.705263e-01,253261
min_dwing_angle_out_flyany_frameany,-1.086808e+00,3.588469e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.597751e+00,1.245651e+00,206
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.756612e-01,6.153934e-01,225209
min_dwing_angle_out_flymale_frameany,-1.184774e+00,2.664566e-01,253261
min_wing_angle_flyany_frameany,-3.831894e-02,-1.516788e+00,479460
min_wing_angle_flyany_framewingextension,1.506929e-01,3.858818e+00,206
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.852558e-02,-2.737524e+00,225219
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.936398e-02,-3.242741e-01,253271
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.683180e-01,1.088929e+00,479460
min_wing_area_flyany_framewingextension,6.496139e-01,2.274925e-01,206
min_wing_area_flyany_framewinggrooming,3.955064e-01,3.064651e+00,23925
min_wing_area_flyfemale_frameany,8.933365e-01,6.934286e-01,225219
min_wing_area_flymale_frameany,8.464393e-01,1.442769e+00,253271
nflies_close_flyany_frameany,4.404288e-01,-4.983086e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.723495e-01,-1.300033e+00,872
nflies_close_flyany_framebodyturn,3.552894e-01,-3.075747e+00,3635
nflies_close_flyany_framebodyturnstart,3.702555e-01,-2.929415e+00,1403
nflies_close_flyany_framecrabwalkallstart,4.909926e-01,-4.072533e-01,5192
nflies_close_flyany_framecrabwalkextreme,6.702008e-01,-2.010394e+00,2186
nflies_close_flyany_framecrabwalkextremestart,6.511518e-01,-2.227844e+00,554
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.354233e-01,-3.104820e-02,362038
nflies_close_flyany_framepivotcenter,7.213644e-01,7.256917e-01,640
nflies_close_flyany_framepivotcenterstart,7.134085e-01,1.011616e+00,211
nflies_close_flyany_framepivottailstart,5.130309e-01,-1.681443e+00,3211
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.605859e-01,-6.322186e-01,225261
nflies_close_flyany_frametouch,1.676022e+00,9.628892e-01,15730
nflies_close_flyany_framewalk,4.493203e-01,1.229466e-01,133897
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.677327e-01,-1.191600e+00,23925
nflies_close_flyfemale_frameany,5.029638e-01,-2.492120e-01,225219
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.845249e-01,-6.496736e-01,253271
nflies_close_flymale_framechase,1.288962e+00,-3.511860e-02,1759
nflies_close_flymale_framewingextension,1.248572e+00,1.179617e+00,206
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029241e+00,-3.598487e+00,479460
nwingsdetected_flyany_framewingextension,1.897357e+00,-3.187522e+00,206
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483724e+00,6.629571e-01,23925
nwingsdetected_flyfemale_frameany,1.015403e+00,-3.866262e+00,225219
nwingsdetected_flymale_frameany,1.041039e+00,-2.606838e+00,253271
phi_flyany_frameany,4.835707e-02,4.498106e+00,479460
phisideways_flyany_framemove,4.635989e-01,3.296151e+00,254199
phisideways_flyfemale_framemove,4.536042e-01,3.003478e+00,128906
phisideways_flymale_framemove,4.723923e-01,2.801847e+00,124951
theta_mm_flyany_frameany,1.293924e-01,4.855704e+00,479460
velmag_ctr_flyany_frameany,6.000100e+00,-3.046133e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.828184e+00,-9.514777e-01,3870
velmag_ctr_flyany_framebodyturn,1.043682e+01,-7.889404e-01,3635
