field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.295019e+00,-8.747933e-01,239710
du_ctr_flymale_framechase,1.675377e+01,1.476038e+00,1391
du_tail_flyany_frameany,4.665255e+00,-3.042565e+00,479420
du_tail_flyany_framepivottail,-1.045002e-01,-2.551602e+00,7885
du_tail_flyfemale_frameany,3.036198e+00,-5.033125e+00,239710
du_tail_flymale_frameany,6.294311e+00,-8.757655e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.185724e-01,-3.851594e+00,1023
duration_flyany_framebodyturn,8.546708e-02,2.079943e+00,2714
duration_flyany_framechase,2.253350e-01,2.134200e-01,1398
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.353667e-01,-4.104613e+00,17656
duration_flyany_framecrabwalkextreme,1.172634e-01,-6.425667e-01,409
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.359197e+00,-1.097972e+00,172939
duration_flyany_framepivotcenter,9.507346e-02,3.174501e+00,217
duration_flyany_framepivottail,1.464082e-01,3.939451e+00,7885
duration_flyany_framerighting,7.927478e-01,1.019401e+01,451
duration_flyany_framestop,2.953733e+00,3.677712e+00,306501
duration_flyany_frametouch,2.556865e-01,5.372614e+00,9863
duration_flyany_framewalk,8.692370e-01,6.079922e+00,120560
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.754316e+00,-2.453598e+00,49378
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211454e-01,-3.407027e+00,571
duration_flyfemale_framebodyturn,8.463733e-02,1.572180e+00,746
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.422969e-01,-1.527453e+00,7675
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.251636e+00,-1.607667e+00,62770
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.489947e-01,4.609899e+00,3706
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.062654e+00,9.300665e+00,176940
duration_flyfemale_frametouch,2.898304e-01,1.040255e+01,3319
duration_flyfemale_framewalk,9.063186e-01,7.449670e+00,44638
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.881348e+00,-1.627274e+00,23927
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.159995e-01,-3.200183e+00,452
duration_flymale_framebodyturn,8.629683e-02,2.287291e+00,1968
duration_flymale_framechase,2.532791e-01,-4.434793e-01,1391
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.284364e-01,-4.435863e+00,9981
duration_flymale_framecrabwalkextreme,1.055345e-01,-3.504414e+00,304
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.475602e+00,-3.979792e-01,110149
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.438217e-01,2.830281e+00,4179
duration_flymale_framerighting,7.927478e-01,8.170846e+00,451
duration_flymale_framestop,1.844812e+00,8.562899e-01,129561
duration_flymale_frametouch,2.215425e-01,1.493720e+00,6544
duration_flymale_framewalk,8.321554e-01,4.282688e+00,75921
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.613169e+00,-2.006084e+00,25451
dv_cor_flyany_frameany,-8.858677e-02,-1.567674e+00,479420
dv_cor_flyfemale_frameany,-1.011297e-01,-1.675967e+00,239710
dv_cor_flymale_frameany,-7.604381e-02,-6.573210e-01,239710
dv_ctr_flyany_frameany,-1.128112e-01,-1.584483e+00,479420
dv_ctr_flyfemale_frameany,-1.232345e-01,-1.539813e+00,239710
dv_ctr_flymale_frameany,-1.023880e-01,-7.560301e-01,239710
dv_tail_flyany_frameany,-1.323807e-01,-3.118107e+00,479420
dv_tail_flyfemale_frameany,-9.056561e-02,-1.878040e+00,239710
dv_tail_flymale_frameany,-1.741958e-01,-2.734379e+00,239710
dwing_angle_diff_flyany_frameany,-6.686856e-05,-8.482215e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.918267e-05,-5.560736e-01,239710
dwing_angle_diff_flymale_frameany,-1.829198e-04,4.814591e-01,239710
dwing_angle_imbalance_flyany_frameany,-8.829268e-01,-3.392743e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.425802e+00,3.404894e+00,49378
dwing_angle_imbalance_flyfemale_frameany,-6.054750e-01,-5.272265e-02,239710
dwing_angle_imbalance_flymale_frameany,-1.160379e+00,-5.270749e+00,239710
ecc_flyany_frameany,3.463472e-01,-2.868846e+00,479440
ecc_flyfemale_frameany,3.445235e-01,-3.253846e+00,239720
ecc_flymale_frameany,3.481709e-01,-2.202761e+00,239720
fractime_flyany_frameattemptedcopulation,1.168029e-04,-4.570511e-01,479440
fractime_flyany_framebackup,2.133739e-03,-3.209948e+00,479440
fractime_flyany_framebackup_nearfly,8.551644e-04,-3.632246e+00,479440
fractime_flyany_framebackup_nearwall,2.062823e-03,-3.296742e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.422993e-05,3.644186e+00,479440
fractime_flyany_framebodyturn,5.660771e-03,-3.144474e+00,479440
fractime_flyany_framebodyturn_nearfly,1.952278e-03,-3.437685e+00,479440
fractime_flyany_framebodyturn_nearwall,4.878608e-03,-3.518707e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191223e-04,1.769026e-01,479440
fractime_flyany_framechase,2.928416e-03,-6.131527e-01,479440
fractime_flyany_framechase_notwingextension,2.920073e-03,-5.599609e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,3.682630e-02,-5.906345e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.028492e-02,-4.880354e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.403971e-02,-6.003682e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594527e-04,2.051820e+00,479440
fractime_flyany_framecrabwalkextreme,8.781078e-04,-3.843528e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.692975e-04,-3.542468e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.112465e-04,-4.085223e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465877e-05,1.441302e+00,479440
fractime_flyany_framejump,2.398632e-04,-3.037331e+00,479440
fractime_flyany_framejump_nearfly,9.803104e-05,-2.732210e+00,479440
fractime_flyany_framejump_nearwall,1.355748e-04,-2.464729e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.968797e-05,-3.323192e+00,479440
fractime_flyany_framemove,3.607104e-01,-5.598181e+00,479440
fractime_flyany_framemove_nearfly,1.064221e-01,-5.088247e+00,479440
fractime_flyany_framemove_nearwall,2.838854e-01,-6.643682e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.785291e-02,1.510891e+00,479440
fractime_flyany_framenotanybehavior,7.292466e-02,-4.090903e+00,479440
fractime_flyany_framepivotcenter,4.755548e-04,2.628912e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.252628e-04,4.256396e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.690639e-04,2.212182e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,-2.550253e-01,479440
fractime_flyany_framepivotcenter_stop,1.376606e-04,3.942144e-01,479440
fractime_flyany_framepivottail,1.644627e-02,-3.004666e+00,479440
fractime_flyany_framepivottail_nearfly,5.614884e-03,-3.846640e+00,479440
fractime_flyany_framepivottail_nearwall,1.579760e-02,-3.168179e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023194e-04,3.004245e+00,479440
fractime_flyany_framerighting,9.636242e-04,-1.495400e+00,479440
fractime_flyany_framerighting_nearfly,3.107792e-04,-1.329994e+00,479440
fractime_flyany_framerighting_nearwall,6.674454e-04,-1.485024e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.064909e-04,-1.335344e+00,479440
fractime_flyany_framestop,6.392896e-01,5.598181e+00,479440
fractime_flyany_framestop_nearfly,2.447522e-01,5.509820e+00,479440
fractime_flyany_framestop_nearwall,2.917028e-01,1.289579e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.393751e-01,3.943203e+00,479440
fractime_flyany_framestop_notwinggrooming,5.367971e-01,5.512514e+00,479440
fractime_flyany_frametouch,2.057192e-02,-1.208707e+00,479440
fractime_flyany_frametouch_notchase,2.020482e-02,-1.213117e+00,479440
fractime_flyany_framewalk,2.514600e-01,-3.407938e+00,479440
fractime_flyany_framewalk_nearfly,6.064367e-02,-4.050388e+00,479440
fractime_flyany_framewalk_nearwall,1.937031e-01,-4.765882e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.619139e-02,2.584587e+00,479440
fractime_flyany_framewingextension,4.254964e-04,-7.226124e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-04,-6.849702e-01,479440
fractime_flyany_framewingextension_notchase,4.171533e-04,-6.532827e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-2.240094e+00,479440
fractime_flyany_framewingflick,1.960621e-04,3.137986e-02,479440
fractime_flyany_framewingflick_nearfly,1.022026e-04,-3.311076e-01,479440
fractime_flyany_framewingflick_notnearfly,9.385950e-05,1.800852e+00,479440
fractime_flyany_framewinggrooming,1.029910e-01,1.121429e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.168071e-02,4.377418e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.738111e-02,1.194840e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.125146e-02,-1.325224e-01,479440
fractime_flyfemale_firsthalf_framechase,8.343067e-05,-1.095256e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.778742e-02,-1.684277e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239710
fractime_flyfemale_framebackup,2.382045e-03,-2.515395e+00,239710
fractime_flyfemale_framebodyturn,3.112094e-03,-4.852164e+00,239710
fractime_flyfemale_framechase,4.588878e-05,-1.135720e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239710
fractime_flyfemale_framecrabwalkall,3.201785e-02,-5.239088e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.588878e-04,-3.860175e+00,239710
fractime_flyfemale_framejump,1.668683e-04,-2.844606e+00,239710
fractime_flyfemale_framemove,2.618581e-01,-7.000340e+00,239710
fractime_flyfemale_framenotanybehavior,4.824997e-02,-5.174729e+00,239710
fractime_flyfemale_framepivotcenter,8.009678e-04,1.072272e+00,239710
fractime_flyfemale_framepivottail,1.546035e-02,-2.356616e+00,239710
fractime_flyfemale_framerighting,3.337366e-05,-1.995283e+00,239710
fractime_flyfemale_framestop,7.381419e-01,7.000340e+00,239710
fractime_flyfemale_frametouch,1.384590e-02,-2.248811e+00,239710
fractime_flyfemale_framewalk,1.862167e-01,-5.018062e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,239710
fractime_flyfemale_framewingflick,3.337366e-05,-2.526867e+00,239710
fractime_flyfemale_framewinggrooming,9.981644e-02,2.792267e-01,239710
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-1.002284e+00,119850
fractime_flyfemale_secondhalf_frametouch,9.904047e-03,-2.757328e+00,119850
fractime_flyfirsthalf_framebackup,2.373603e-03,-2.839281e+00,239720
fractime_flyfirsthalf_framebodyturn,5.527282e-03,-3.772620e+00,239720
fractime_flyfirsthalf_framechase,8.217921e-04,-8.919772e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.245870e-02,-6.041619e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.677958e-04,-3.553058e+00,239720
fractime_flyfirsthalf_framejump,3.128650e-04,-3.092005e+00,239720
fractime_flyfirsthalf_framemove,3.485984e-01,-6.368110e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.212081e-04,-2.928199e-01,239720
fractime_flyfirsthalf_framepivottail,1.705323e-02,-3.354731e+00,239720
fractime_flyfirsthalf_framerighting,1.455865e-03,-1.101875e+00,239720
fractime_flyfirsthalf_framestop,6.514016e-01,6.368110e+00,239720
fractime_flyfirsthalf_frametouch,1.740364e-02,-1.992687e+00,239720
fractime_flyfirsthalf_framewalk,2.309486e-01,-4.472973e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-7.822931e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,-2.034535e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.248290e-01,2.284581e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119860
fractime_flymale_firsthalf_framechase,1.560154e-03,-8.471132e-01,119860
fractime_flymale_firsthalf_frametouch,1.701986e-02,-1.655055e+00,119860
fractime_flymale_frameattemptedcopulation,2.336156e-04,-4.158277e-01,239710
fractime_flymale_framebackup,1.885612e-03,-3.299936e+00,239710
fractime_flymale_framebodyturn,8.209920e-03,-1.146977e+00,239710
fractime_flymale_framechase,5.811189e-03,-5.646659e-01,239710
fractime_flymale_framechase_notwingextension,5.794502e-03,-4.982396e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239710
fractime_flymale_framecrabwalkall,4.163781e-02,-5.256908e+00,239710
fractime_flymale_framecrabwalkextreme,1.297401e-03,-3.298355e+00,239710
fractime_flymale_framejump,3.128781e-04,-2.616243e+00,239710
fractime_flymale_framemove,4.595094e-01,-3.354063e+00,239710
fractime_flymale_framenotanybehavior,9.752618e-02,-2.488398e+00,239710
fractime_flymale_framepivotcenter,1.501815e-04,-1.352195e+00,239710
fractime_flymale_framepivottail,1.743357e-02,-3.142431e+00,239710
fractime_flymale_framerighting,1.893955e-03,-2.920628e-01,239710
fractime_flymale_framestop,5.404906e-01,3.354063e+00,239710
fractime_flymale_frametouch,2.729965e-02,-6.353991e-01,239710
fractime_flymale_frametouch_notchase,2.657795e-02,-4.881555e-01,239710
fractime_flymale_framewalk,3.167202e-01,-1.271171e+00,239710
fractime_flymale_framewingextension,8.510283e-04,-7.080309e-01,239710
fractime_flymale_framewingflick,3.587668e-04,7.303632e-01,239710
fractime_flymale_framewinggrooming,1.061741e-01,1.749395e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.672507e-04,-1.346026e-01,119850
fractime_flymale_secondhalf_framechase,1.006258e-02,-5.203801e-02,119850
fractime_flymale_secondhalf_frametouch,3.758031e-02,9.546806e-01,119850
fractime_flysecondhalf_framebackup,1.894034e-03,-3.243424e+00,239700
fractime_flysecondhalf_framebodyturn,5.794743e-03,-2.389909e+00,239700
fractime_flysecondhalf_framechase,5.035461e-03,-1.135787e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.119733e-02,-5.344413e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.884856e-04,-3.893966e+00,239700
fractime_flysecondhalf_framejump,1.668753e-04,-2.662257e+00,239700
fractime_flysecondhalf_framemove,3.727701e-01,-4.603367e+00,239700
fractime_flysecondhalf_framepivotcenter,6.299541e-04,6.614675e-01,239700
fractime_flysecondhalf_framepivottail,1.584063e-02,-2.391758e+00,239700
fractime_flysecondhalf_framerighting,4.714226e-04,-1.898403e+00,239700
fractime_flysecondhalf_framestop,6.272299e-01,4.603367e+00,239700
fractime_flysecondhalf_frametouch,2.374218e-02,9.835211e-02,239700
fractime_flysecondhalf_framewalk,2.719900e-01,-2.269755e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-04,-5.269212e-01,239700
fractime_flysecondhalf_framewingflick,1.835628e-04,3.598318e-01,239700
fractime_flysecondhalf_framewinggrooming,8.115978e-02,-2.401794e-01,239700
magveldiff_nose2ell_flyany_framenearfly,7.258531e+00,-4.583880e+00,168354
magveldiff_nose2ell_flyany_frametouch,6.394919e+00,-4.471340e+00,9863
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.458463e+00,-5.921993e+00,93455
magveldiff_nose2ell_flyfemale_frametouch,5.147352e+00,-5.581130e+00,3319
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.800794e+00,7.052635e-01,1391
magveldiff_nose2ell_flymale_framenearfly,9.058599e+00,-3.092277e+00,74899
magveldiff_nose2ell_flymale_frametouch,7.642485e+00,-2.951190e+00,6544
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.686785e+00,1.058437e+00,479420
max_absdwing_angle_flyany_framechase,2.063438e+00,4.351722e+00,1398
max_absdwing_angle_flyany_framenearfly,1.638500e+00,2.434409e+00,168354
max_absdwing_angle_flyany_frametouch,1.589252e+00,8.243097e-01,9863
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.768358e+00,-5.429361e+00,49378
max_absdwing_angle_flyfemale_frameany,1.209040e+00,-2.594848e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.189400e+00,-1.685121e+00,93455
max_absdwing_angle_flyfemale_frametouch,1.092209e+00,-2.701260e+00,3319
max_absdwing_angle_flymale_frameany,2.164531e+00,3.900168e+00,239710
max_absdwing_angle_flymale_framechase,2.283116e+00,3.468312e+00,1391
max_absdwing_angle_flymale_framenearfly,2.087600e+00,5.471546e+00,74899
max_absdwing_angle_flymale_frametouch,2.086295e+00,3.681889e+00,6544
max_absdwing_area_flyany_frameany,3.542780e+00,1.388657e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.957255e+00,-1.038948e+00,49378
max_absdwing_area_flyfemale_frameany,2.997816e+00,-1.778078e+00,239710
max_absdwing_area_flymale_frameany,4.087744e+00,4.157793e+00,239710
max_dwing_angle_in_flyany_frameany,1.137268e+00,1.016821e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.004396e-01,-2.356642e+00,239710
max_dwing_angle_in_flymale_frameany,1.374096e+00,3.729244e+00,239710
max_dwing_angle_out_flyany_frameany,1.137201e+00,1.015898e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.004887e-01,-2.356266e+00,239710
max_dwing_angle_out_flymale_frameany,1.373913e+00,3.730719e+00,239710
max_wing_angle_flyany_frameany,9.997846e-02,-1.660229e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.865901e-02,8.460884e-01,1398
max_wing_angle_flyany_framenearfly,9.734262e-02,1.183783e+00,168367
max_wing_angle_flyany_frametouch,8.669241e-02,-4.588155e-01,9863
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.364274e-01,-2.181300e+00,49378
max_wing_angle_flyfemale_frameany,8.359508e-02,-2.186437e+00,239720
max_wing_angle_flyfemale_framenearfly,8.300955e-02,-6.873746e-01,93461
max_wing_angle_flyfemale_frametouch,6.687469e-02,-2.856734e+00,3319
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.163618e-01,1.284943e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.600441e-02,1.795205e-01,1391
max_wing_angle_flymale_framenearfly,1.116757e-01,2.095274e+00,74906
max_wing_angle_flymale_frametouch,1.065101e-01,4.304398e-01,6544
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.439526e-01,-2.126728e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.686099e-01,3.250118e-01,49378
max_wing_area_flyfemale_frameany,9.237947e-01,-9.613614e-01,239720
max_wing_area_flymale_frameany,7.641104e-01,-3.239203e+00,239720
mean_wing_angle_flyany_frameany,3.805568e-02,7.725573e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.719037e-02,-8.002477e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.892100e-02,1.691150e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.987030e-01,-2.432654e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.143813e-01,3.392617e-01,49378
mean_wing_area_flyfemale_frameany,8.802862e-01,-1.009481e+00,239720
mean_wing_area_flymale_frameany,7.171199e-01,-3.794990e+00,239720
min_absdwing_angle_flyany_frameany,9.804423e-01,4.168546e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.043511e-01,-2.058263e+00,239710
min_absdwing_angle_flymale_frameany,1.156533e+00,2.829230e+00,239710
min_absdwing_area_flyany_frameany,2.223392e+00,3.987219e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.978819e+00,-2.616654e+00,239710
min_absdwing_area_flymale_frameany,2.467966e+00,3.315689e+00,239710
min_dwing_angle_in_flyany_frameany,-1.137201e+00,-1.015898e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.004887e-01,2.356266e+00,239710
min_dwing_angle_in_flymale_frameany,-1.373913e+00,-3.730719e+00,239710
min_dwing_angle_out_flyany_frameany,-1.137268e+00,-1.016821e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.004396e-01,2.356642e+00,239710
min_dwing_angle_out_flymale_frameany,-1.374096e+00,-3.729244e+00,239710
min_wing_angle_flyany_frameany,-2.386710e-02,2.319264e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.921434e-02,1.895116e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.851985e-02,2.133437e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.534535e-01,-2.673670e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.601526e-01,3.192508e-01,49378
min_wing_area_flyfemale_frameany,8.367777e-01,-1.025496e+00,239720
min_wing_area_flymale_frameany,6.701294e-01,-4.229600e+00,239720
nflies_close_flyany_frameany,4.504213e-01,-9.918058e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.226026e-01,-3.029204e+00,281
nflies_close_flyany_framebodyturn,4.405412e-01,-1.083653e+00,2714
nflies_close_flyany_framebodyturnstart,4.486435e-01,-1.104952e+00,1043
nflies_close_flyany_framecrabwalkallstart,4.664897e-01,-5.931301e-01,2400
nflies_close_flyany_framecrabwalkextreme,6.577173e-01,-1.632982e+00,409
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.968253e-01,-4.875005e-01,275960
nflies_close_flyany_framepivotcenter,6.279693e-01,1.568491e-01,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.413212e-01,-2.561535e+00,1767
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.018202e-01,1.928746e+00,306501
nflies_close_flyany_frametouch,1.526500e+00,-4.824450e-01,9863
nflies_close_flyany_framewalk,2.920325e-01,-2.545162e+00,120560
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.511852e-01,4.767560e+00,49378
nflies_close_flyfemale_frameany,5.621767e-01,9.497506e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.386659e-01,-1.359323e+00,239720
nflies_close_flymale_framechase,9.954052e-01,-2.633181e+00,1391
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073404e+00,3.606021e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424380e+00,-2.068679e+00,49378
nwingsdetected_flyfemale_frameany,1.060971e+00,3.796984e-01,239720
nwingsdetected_flymale_frameany,1.085838e+00,2.823494e-01,239720
phi_flyany_frameany,-4.874429e-03,-7.087633e-01,479440
phisideways_flyany_framemove,3.288078e-01,-6.197101e+00,172939
phisideways_flyfemale_framemove,3.462791e-01,-5.614167e+00,62780
phisideways_flymale_framemove,3.113366e-01,-5.386394e+00,110159
theta_mm_flyany_frameany,-1.045326e-01,-3.992778e+00,479440
velmag_ctr_flyany_frameany,5.596010e+00,-3.646190e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.627762e+00,3.135294e+00,1023
velmag_ctr_flyany_framebodyturn,1.086801e+01,3.653033e-01,2714
velmag_ctr_flyany_framecrabwalkall,1.409297e+01,-2.030535e-01,17656
velmag_ctr_flyany_framecrabwalkextreme,7.643619e+00,-3.666581e-01,409
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.445219e+01,1.318551e+00,172919
velmag_ctr_flyany_framenearfly,4.465565e+00,-4.596863e+00,168354
velmag_ctr_flyany_framenearwall,7.511280e+00,-2.259364e+00,275950
velmag_ctr_flyany_framenotnearfly_notnearwall,4.216102e+00,-1.151783e+00,142499
velmag_ctr_flyany_framepivotcenter,2.034664e+00,-2.255774e+00,217
velmag_ctr_flyany_framepivottail,1.062975e+01,1.624760e+00,7885
velmag_ctr_flyany_framerighting,1.329721e+01,-3.689695e+00,451
velmag_ctr_flyany_framestop,5.791576e-01,-3.572944e+00,306501
velmag_ctr_flyany_frametouch,3.735696e+00,-5.304419e+00,9863
velmag_ctr_flyany_framewalk,1.746306e+01,1.490663e-01,120559
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
