field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.509548e-02,-1.512169e+00,219078
du_ctr_flyany_frametouch,1.972879e+00,-1.395942e+00,10881
du_ctr_flyany_framewalk,1.589357e+01,-4.030250e-01,182408
du_ctr_flyany_framewingextension,6.036608e+00,1.701150e+00,833
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.615796e-02,-2.324342e+00,17660
du_ctr_flyfemale_frameany,6.227757e+00,4.532911e-01,237210
du_ctr_flymale_frameany,7.254425e+00,7.039766e-01,242230
du_ctr_flymale_framechase,1.575780e+01,5.046829e-01,1942
du_tail_flyany_frameany,6.746172e+00,6.479234e-01,479440
du_tail_flyany_framepivottail,7.079915e-01,1.712538e+00,11568
du_tail_flyfemale_frameany,6.229249e+00,4.570333e-01,237210
du_tail_flymale_frameany,7.252383e+00,7.018226e-01,242230
duration_flyany_frameattemptedcopulation,5.333812e-01,-9.604469e-01,309
duration_flyany_framebackup,1.113334e-01,-5.741122e+00,1120
duration_flyany_framebodyturn,8.621080e-02,1.644302e+00,5676
duration_flyany_framechase,2.596889e-01,4.938565e-02,2053
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.347144e-01,-3.617075e+00,29925
duration_flyany_framecrabwalkextreme,1.129784e-01,-1.756239e+00,838
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.555518e+00,6.810570e-01,260382
duration_flyany_framepivotcenter,8.907656e-02,6.777115e-01,389
duration_flyany_framepivottail,1.364733e-01,4.535740e-01,11568
duration_flyany_framerighting,6.517802e-01,6.388240e+00,248
duration_flyany_framestop,1.304208e+00,3.578054e-01,219078
duration_flyany_frametouch,1.912147e-01,1.094218e-01,10881
duration_flyany_framewalk,7.311321e-01,3.150356e+00,182409
duration_flyany_framewingextension,4.233852e-01,1.258334e+00,833
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.875072e+00,-1.042353e+00,17661
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.154369e-01,-4.765704e+00,415
duration_flyfemale_framebodyturn,8.488414e-02,9.509509e-01,2472
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.229842e-01,-2.861100e+00,13690
duration_flyfemale_framecrabwalkextreme,1.092692e-01,-1.920610e+00,313
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.451711e+00,4.649446e-01,127698
duration_flyfemale_framepivotcenter,8.862025e-02,3.134619e-01,304
duration_flyfemale_framepivottail,1.288036e-01,-7.845056e-01,4509
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.262073e+00,4.700842e-01,109512
duration_flyfemale_frametouch,1.762534e-01,4.685975e-01,4163
duration_flyfemale_framewalk,7.184035e-01,3.414390e+00,88627
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.961807e+00,-1.011285e+00,8259
duration_flymale_frameattemptedcopulation,5.333812e-01,-1.050235e+00,309
duration_flymale_framebackup,1.076414e-01,-4.935383e+00,705
duration_flymale_framebodyturn,8.763071e-02,2.126958e+00,3204
duration_flymale_framechase,3.473966e-01,1.367323e-02,1942
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.453651e-01,-3.218475e+00,16235
duration_flymale_framecrabwalkextreme,1.161669e-01,-9.507560e-01,525
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.659847e+00,7.238030e-01,132664
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.438396e-01,1.719958e+00,7059
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.345360e+00,2.296719e-01,109566
duration_flymale_frametouch,2.059716e-01,3.401373e-03,6718
duration_flymale_framewalk,7.422604e-01,2.600396e+00,93781
duration_flymale_framewingextension,4.605100e-01,1.197166e+00,810
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789774e+00,8.607573e-03,9401
dv_cor_flyany_frameany,6.404298e-02,1.840016e+00,479440
dv_cor_flyfemale_frameany,1.057554e-01,2.112226e+00,237210
dv_cor_flymale_frameany,2.319501e-02,6.841908e-01,242230
dv_ctr_flyany_frameany,9.686842e-02,2.066542e+00,479440
dv_ctr_flyfemale_frameany,1.402936e-01,2.116000e+00,237210
dv_ctr_flymale_frameany,5.434320e-02,9.249281e-01,242230
dv_tail_flyany_frameany,1.435350e-01,4.179320e+00,479440
dv_tail_flyfemale_frameany,1.832728e-01,4.162074e+00,237210
dv_tail_flymale_frameany,1.046207e-01,2.262052e+00,242230
dwing_angle_diff_flyany_frameany,-5.172767e-05,-2.661875e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.846870e-01,4.223707e-01,833
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.743841e-04,2.504323e-01,237210
dwing_angle_diff_flymale_frameany,-2.731535e-04,5.048571e-02,242230
dwing_angle_imbalance_flyany_frameany,-5.889479e-01,3.244445e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.638796e+00,-2.512493e-01,833
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578381e+00,1.127374e+00,17660
dwing_angle_imbalance_flyfemale_frameany,-3.907973e-01,4.849756e+00,237210
dwing_angle_imbalance_flymale_frameany,-7.829920e-01,1.391934e+00,242230
ecc_flyany_frameany,3.618049e-01,1.396079e+00,479460
ecc_flyfemale_frameany,3.533585e-01,-1.105280e+00,237220
ecc_flymale_frameany,3.700762e-01,3.182611e+00,242240
fractime_flyany_frameattemptedcopulation,6.444750e-04,1.202110e-01,479460
fractime_flyany_framebackup,2.335961e-03,-3.551159e+00,479460
fractime_flyany_framebackup_nearfly,1.059525e-03,-3.658974e+00,479460
fractime_flyany_framebackup_nearwall,2.304676e-03,-3.573081e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.763563e-01,479460
fractime_flyany_framebodyturn,1.183832e-02,1.381663e+00,479460
fractime_flyany_framebodyturn_nearfly,4.494640e-03,1.127589e+00,479460
fractime_flyany_framebodyturn_nearwall,9.437701e-03,-9.470724e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.740124e-04,7.466385e+00,479460
fractime_flyany_framechase,4.302757e-03,-7.744158e-01,479460
fractime_flyany_framechase_notwingextension,3.662454e-03,-7.944247e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,6.241397e-02,-2.953402e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.010387e-02,-2.254335e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.789013e-02,-3.219388e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.163809e-03,2.526829e+00,479460
fractime_flyany_framecrabwalkextreme,1.751971e-03,-1.953139e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.059525e-03,-1.771695e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.437033e-03,-2.344676e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-4.753271e-02,479460
fractime_flyany_framejump,7.717015e-05,-2.848185e+00,479460
fractime_flyany_framejump_nearfly,3.962791e-05,-2.828187e+00,479460
fractime_flyany_framejump_nearwall,5.422767e-05,-2.401115e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-3.001191e+00,479460
fractime_flyany_framemove,5.430735e-01,-6.085600e-01,479460
fractime_flyany_framemove_nearfly,1.843866e-01,-1.654508e+00,479460
fractime_flyany_framemove_nearwall,3.961769e-01,-2.977166e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.540316e-02,5.009890e+00,479460
fractime_flyany_framenotanybehavior,1.019480e-01,-2.256877e+00,479460
fractime_flyany_framepivotcenter,8.280149e-04,1.615505e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.151629e-04,3.600464e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.669670e-04,-1.823685e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.189964e-04,2.736865e-01,479460
fractime_flyany_framepivotcenter_stop,1.689401e-04,4.446345e-01,479460
fractime_flyany_framepivottail,2.412714e-02,-1.614622e+00,479460
fractime_flyany_framepivottail_nearfly,9.333417e-03,-2.437055e+00,479460
fractime_flyany_framepivottail_nearwall,2.287782e-02,-1.943209e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355692e-04,1.092259e+00,479460
fractime_flyany_framerighting,5.360197e-04,-1.660288e+00,479460
fractime_flyany_framerighting_nearfly,1.230551e-04,-1.782627e+00,479460
fractime_flyany_framerighting_nearwall,3.441372e-04,-1.576432e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.793685e-04,-1.435188e+00,479460
fractime_flyany_framestop,4.569265e-01,6.085600e-01,479460
fractime_flyany_framestop_nearfly,1.754974e-01,1.805653e+00,479460
fractime_flyany_framestop_nearwall,1.538856e-01,-2.720365e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.015580e-01,2.002927e+00,479460
fractime_flyany_framestop_notwinggrooming,4.203938e-01,1.949298e+00,479460
fractime_flyany_frametouch,2.269428e-02,-1.135463e+00,479460
fractime_flyany_frametouch_notchase,2.124682e-02,-1.118162e+00,479460
fractime_flyany_framewalk,3.804468e-01,1.724044e+00,479460
fractime_flyany_framewalk_nearfly,1.010241e-01,-7.897206e-01,479460
fractime_flyany_framewalk_nearwall,2.711217e-01,-1.062419e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.138531e-02,7.056879e+00,479460
fractime_flyany_framewingextension,1.749885e-03,-5.444935e-01,479460
fractime_flyany_framewingextension_nearfly,1.695658e-03,-5.350169e-01,479460
fractime_flyany_framewingextension_notchase,1.109582e-03,-5.117060e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-6.349142e-01,479460
fractime_flyany_framewingflick,2.023109e-04,-6.732612e-01,479460
fractime_flyany_framewingflick_nearfly,1.626830e-04,-3.177276e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,-2.009453e+00,479460
fractime_flyany_framewinggrooming,3.683519e-02,-4.212042e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.085054e-03,-2.988366e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.721812e-03,-3.832243e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.795228e-02,-2.793174e+00,479460
fractime_flyfemale_firsthalf_framechase,5.929440e-04,-5.471335e-01,118055
fractime_flyfemale_firsthalf_frametouch,2.188810e-02,-6.125008e-01,118055
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,237210
fractime_flyfemale_framebackup,1.749505e-03,-4.017727e+00,237210
fractime_flyfemale_framebodyturn,1.042115e-02,6.723624e-01,237210
fractime_flyfemale_framechase,4.974495e-04,-4.362986e-01,237210
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,237210
fractime_flyfemale_framecrabwalkall,5.771258e-02,-2.383415e+00,237210
fractime_flyfemale_framecrabwalkextreme,1.327937e-03,-1.730299e+00,237210
fractime_flyfemale_framejump,5.901943e-05,-2.550097e+00,237210
fractime_flyfemale_framemove,5.383331e-01,-4.592483e-01,237210
fractime_flyfemale_framenotanybehavior,1.127229e-01,-2.103256e+00,237210
fractime_flyfemale_framepivotcenter,1.281565e-03,2.432111e+00,237210
fractime_flyfemale_framepivottail,1.900847e-02,-2.596392e+00,237210
fractime_flyfemale_framerighting,8.389191e-04,-1.246047e+00,237210
fractime_flyfemale_framestop,4.616669e-01,4.592483e-01,237210
fractime_flyfemale_frametouch,1.754985e-02,-8.467979e-01,237210
fractime_flyfemale_framewalk,3.736225e-01,1.736170e+00,237210
fractime_flyfemale_framewingextension,1.053918e-04,-4.153354e-01,237210
fractime_flyfemale_framewingflick,1.011762e-04,-9.021482e-01,237210
fractime_flyfemale_framewinggrooming,3.481725e-02,-4.032593e+00,237210
fractime_flyfemale_secondhalf_framechase,4.028366e-04,-2.911342e-01,119155
fractime_flyfemale_secondhalf_frametouch,1.325165e-02,-1.033153e+00,119155
fractime_flyfirsthalf_framebackup,2.023025e-03,-3.705216e+00,239740
fractime_flyfirsthalf_framebodyturn,1.256361e-02,1.520268e+00,239740
fractime_flyfirsthalf_framechase,6.290148e-03,-7.719470e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.703679e-02,-3.068577e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.726871e-03,-1.867189e+00,239740
fractime_flyfirsthalf_framejump,1.167932e-04,-2.394651e+00,239740
fractime_flyfirsthalf_framemove,5.297572e-01,-1.161932e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.676066e-04,2.389313e+00,239740
fractime_flyfirsthalf_framepivottail,2.310837e-02,-2.363281e+00,239740
fractime_flyfirsthalf_framerighting,7.341286e-04,-1.419300e+00,239740
fractime_flyfirsthalf_framestop,4.702428e-01,1.161932e+00,239740
fractime_flyfirsthalf_frametouch,2.940686e-02,-1.003487e+00,239740
fractime_flyfirsthalf_framewalk,3.622007e-01,9.922735e-01,239740
fractime_flyfirsthalf_framewingextension,2.890632e-03,-4.623324e-01,239740
fractime_flyfirsthalf_framewingflick,2.961542e-04,-2.277313e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.888629e-02,-3.314334e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.284587e-03,6.307040e-01,121685
fractime_flymale_firsthalf_framechase,1.181740e-02,-7.755502e-01,121685
fractime_flymale_firsthalf_frametouch,3.670132e-02,-9.323446e-01,121685
fractime_flymale_frameattemptedcopulation,1.275647e-03,1.725640e-01,242230
fractime_flymale_framebackup,2.910457e-03,-2.325400e+00,242230
fractime_flymale_framebodyturn,1.322710e-02,1.721414e+00,242230
fractime_flymale_framechase,8.029559e-03,-7.697865e-01,242230
fractime_flymale_framechase_notwingextension,6.762168e-03,-7.929680e-01,242230
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,242230
fractime_flymale_framecrabwalkall,6.702308e-02,-2.801953e+00,242230
fractime_flymale_framecrabwalkextreme,2.167362e-03,-1.811298e+00,242230
fractime_flymale_framejump,9.495108e-05,-2.624184e+00,242230
fractime_flymale_framemove,5.476778e-01,-7.143104e-01,242230
fractime_flymale_framenotanybehavior,9.133055e-02,-2.250526e+00,242230
fractime_flymale_framepivotcenter,3.839326e-04,-2.375783e-01,242230
fractime_flymale_framepivottail,2.914172e-02,-3.433634e-01,242230
fractime_flymale_framerighting,2.394419e-04,-2.096701e+00,242230
fractime_flymale_framestop,4.523222e-01,7.143104e-01,242230
fractime_flymale_frametouch,2.773397e-02,-9.952879e-01,242230
fractime_flymale_frametouch_notchase,2.491434e-02,-9.818595e-01,242230
fractime_flymale_framewalk,3.871568e-01,1.382263e+00,242230
fractime_flymale_framewingextension,3.360443e-03,-5.227759e-01,242230
fractime_flymale_framewingflick,3.013665e-04,-5.577769e-01,242230
fractime_flymale_framewinggrooming,3.881022e-02,-3.014616e+00,242230
fractime_flymale_secondhalf_frameattemptedcopulation,2.571654e-04,-6.009838e-01,120545
fractime_flymale_secondhalf_framechase,4.205898e-03,-6.319932e-01,120545
fractime_flymale_secondhalf_frametouch,1.868182e-02,-9.271089e-01,120545
fractime_flysecondhalf_framebackup,2.649145e-03,-3.026247e+00,239700
fractime_flysecondhalf_framebodyturn,1.111389e-02,1.192957e+00,239700
fractime_flysecondhalf_framechase,2.315394e-03,-6.414390e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.779725e-02,-2.636592e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.777222e-03,-1.923628e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-3.036686e+00,239700
fractime_flysecondhalf_framemove,5.563538e-01,-6.902934e-02,239700
fractime_flysecondhalf_framepivotcenter,7.884856e-04,9.243085e-01,239700
fractime_flysecondhalf_framepivottail,2.514810e-02,-7.006092e-01,239700
fractime_flysecondhalf_framerighting,3.379224e-04,-1.856969e+00,239700
fractime_flysecondhalf_framestop,4.436462e-01,6.902934e-02,239700
fractime_flysecondhalf_frametouch,1.598248e-02,-1.106857e+00,239700
fractime_flysecondhalf_framewalk,3.987234e-01,2.297313e+00,239700
fractime_flysecondhalf_framewingextension,6.090947e-04,-5.382629e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,-1.143745e+00,239700
fractime_flysecondhalf_framewinggrooming,2.478098e-02,-4.675612e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.788837e+00,-1.723446e+00,172542
magveldiff_nose2ell_flyany_frametouch,7.475206e+00,-2.700440e+00,10881
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.271376e+00,-1.802638e+00,83352
magveldiff_nose2ell_flyfemale_frametouch,7.001457e+00,-2.845097e+00,4163
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019495e+01,8.527041e-01,1942
magveldiff_nose2ell_flymale_framenearfly,1.033752e+01,-1.549529e+00,89190
magveldiff_nose2ell_flymale_frametouch,7.939192e+00,-2.287824e+00,6718
magveldiff_nose2ell_flymale_framewingextension,6.778991e+00,1.483990e-01,810
max_absdwing_angle_flyany_frameany,1.081021e+00,-5.214725e+00,479440
max_absdwing_angle_flyany_framechase,1.597932e+00,2.604560e-01,2053
max_absdwing_angle_flyany_framenearfly,1.038605e+00,-5.241896e+00,172542
max_absdwing_angle_flyany_frametouch,1.081906e+00,-4.582626e+00,10881
max_absdwing_angle_flyany_framewingextension,5.176353e+00,2.316245e-01,833
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.334037e+00,5.569572e-01,17660
max_absdwing_angle_flyfemale_frameany,9.817171e-01,-4.773363e+00,237210
max_absdwing_angle_flyfemale_framenearfly,9.757648e-01,-4.572232e+00,83352
max_absdwing_angle_flyfemale_frametouch,8.684486e-01,-4.977496e+00,4163
max_absdwing_angle_flymale_frameany,1.178267e+00,-4.226154e+00,242230
max_absdwing_angle_flymale_framechase,2.098046e+00,1.260808e+00,1942
max_absdwing_angle_flymale_framenearfly,1.102915e+00,-4.541660e+00,89190
max_absdwing_angle_flymale_frametouch,1.291282e+00,-3.221533e+00,6718
max_absdwing_area_flyany_frameany,2.463257e+00,-5.433547e+00,479440
max_absdwing_area_flyany_framewingextension,6.875234e+00,1.618247e+00,833
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.230544e+00,-7.295135e-02,17660
max_absdwing_area_flyfemale_frameany,2.604156e+00,-4.209067e+00,237210
max_absdwing_area_flymale_frameany,2.325278e+00,-4.742025e+00,242230
max_dwing_angle_in_flyany_frameany,8.606800e-01,-5.444761e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.029310e+00,-4.336410e-01,833
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.679232e-01,-5.243674e+00,237210
max_dwing_angle_in_flymale_frameany,9.515145e-01,-4.390754e+00,242230
max_dwing_angle_out_flyany_frameany,8.606282e-01,-5.445164e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.044623e+00,-5.771504e-03,833
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.680975e-01,-5.234955e+00,237210
max_dwing_angle_out_flymale_frameany,9.512413e-01,-4.389729e+00,242230
max_wing_angle_flyany_frameany,7.108817e-02,-3.578652e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.562335e-01,-5.600303e-01,309
max_wing_angle_flyany_framechase,9.768272e-02,1.014524e+00,2053
max_wing_angle_flyany_framenearfly,7.466067e-02,-1.947290e+00,172550
max_wing_angle_flyany_frametouch,8.179932e-02,-1.412024e+00,10881
max_wing_angle_flyany_framewingextension,7.538678e-01,9.544739e-01,833
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.630775e-01,-1.680741e-01,17661
max_wing_angle_flyfemale_frameany,8.276582e-02,-2.380674e+00,237220
max_wing_angle_flyfemale_framenearfly,9.247301e-02,2.026816e-01,83355
max_wing_angle_flyfemale_frametouch,6.632024e-02,-3.078833e+00,4163
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.965253e-02,-3.440438e+00,242240
max_wing_angle_flymale_frameattemptedcopulation,3.562335e-01,-6.795796e-01,309
max_wing_angle_flymale_framechase,1.257891e-01,1.954771e+00,1942
max_wing_angle_flymale_framenearfly,5.744113e-02,-2.777232e+00,89195
max_wing_angle_flymale_frametouch,9.696344e-02,-6.200887e-01,6718
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.389156e-01,5.598098e-02,479460
max_wing_area_flyany_framewingextension,1.207858e+00,-8.352623e-01,833
max_wing_area_flyany_framewinggrooming,8.822653e-01,8.399441e-01,17661
max_wing_area_flyfemale_frameany,9.519770e-01,-9.840365e-01,237220
max_wing_area_flymale_frameany,9.261249e-01,1.327669e+00,242240
mean_wing_angle_flyany_frameany,1.648240e-02,-3.220431e+00,479460
mean_wing_angle_flyany_framewingextension,3.971930e-01,-1.593997e-01,833
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.852379e-02,-2.801706e+00,237220
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.448331e-02,-2.661183e+00,242240
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.121655e-01,4.057657e-01,479460
mean_wing_area_flyany_framewingextension,9.291811e-01,-8.715047e-01,833
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.440128e-01,1.767727e+00,17661
mean_wing_area_flyfemale_frameany,9.095451e-01,-9.067552e-01,237220
mean_wing_area_flymale_frameany,9.147316e-01,1.917834e+00,242240
min_absdwing_angle_flyany_frameany,7.965053e-01,-5.331099e+00,479440
min_absdwing_angle_flyany_framewingextension,1.297453e+00,-1.657666e+00,833
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.853530e-01,-5.267049e+00,237210
min_absdwing_angle_flymale_frameany,9.053540e-01,-4.178615e+00,242230
min_absdwing_area_flyany_frameany,1.825364e+00,-6.506587e+00,479440
min_absdwing_area_flyany_framewingextension,2.717435e+00,1.298960e+00,833
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.755315e+00,-6.143188e+00,237210
min_absdwing_area_flymale_frameany,1.893961e+00,-4.799372e+00,242230
min_dwing_angle_in_flyany_frameany,-8.606282e-01,5.445164e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.044623e+00,5.771504e-03,833
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.680975e-01,5.234955e+00,237210
min_dwing_angle_in_flymale_frameany,-9.512413e-01,4.389729e+00,242230
min_dwing_angle_out_flyany_frameany,-8.606800e-01,5.444761e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.029310e+00,4.336410e-01,833
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.679232e-01,5.243674e+00,237210
min_dwing_angle_out_flymale_frameany,-9.515145e-01,4.390754e+00,242230
min_wing_angle_flyany_frameany,-3.812338e-02,-1.593807e+00,479460
min_wing_angle_flyany_framewingextension,4.051818e-02,-2.457737e+00,833
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.571824e-02,-2.554024e+00,237220
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.068591e-02,-3.956798e-01,242240
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.854154e-01,7.384521e-01,479460
min_wing_area_flyany_framewingextension,6.505039e-01,-5.997022e-01,833
min_wing_area_flyany_framewinggrooming,4.057603e-01,3.045359e+00,17661
min_wing_area_flyfemale_frameany,8.671131e-01,-8.014851e-01,237220
min_wing_area_flymale_frameany,9.033384e-01,2.434701e+00,242240
nflies_close_flyany_frameany,4.381846e-01,-4.352993e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.095753e+00,-1.166286e+00,309
nflies_close_flyany_framebackupstart,6.454484e-01,-1.391920e+00,320
nflies_close_flyany_framebodyturn,4.471076e-01,-8.433872e-01,5676
nflies_close_flyany_framebodyturnstart,4.677161e-01,-6.143626e-01,2170
nflies_close_flyany_framecrabwalkallstart,5.010543e-01,-1.929597e-01,4074
nflies_close_flyany_framecrabwalkextreme,8.440883e-01,3.585562e-01,838
nflies_close_flyany_framecrabwalkextremestart,8.502604e-01,4.871087e-01,236
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.842017e-01,-1.000980e+00,263733
nflies_close_flyany_framepivotcenter,8.339033e-01,1.507079e+00,389
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.260351e-01,-1.297197e+00,2760
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.644747e-01,1.273581e+00,219078
nflies_close_flyany_frametouch,1.503017e+00,-1.053658e+00,10881
nflies_close_flyany_framewalk,3.118642e-01,-2.424387e+00,182409
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.070390e-01,-5.342403e-01,17661
nflies_close_flyfemale_frameany,4.944693e-01,-3.441425e-01,237220
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.830664e-01,-5.091284e-01,242240
nflies_close_flymale_framechase,1.066813e+00,-2.116318e+00,1942
nflies_close_flymale_framewingextension,1.088011e+00,2.766964e-01,810
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032989e+00,-3.106896e+00,479460
nwingsdetected_flyany_framewingextension,1.909593e+00,-2.504341e+00,833
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495643e+00,1.892334e+00,17661
nwingsdetected_flyfemale_frameany,1.025495e+00,-3.221982e+00,237220
nwingsdetected_flymale_frameany,1.040328e+00,-2.235051e+00,242240
phi_flyany_frameany,-6.121853e-02,-6.097321e+00,479460
phisideways_flyany_framemove,3.423483e-01,-5.589204e+00,260382
phisideways_flyfemale_framemove,3.449828e-01,-6.531869e+00,127708
phisideways_flymale_framemove,3.395484e-01,-3.960906e+00,132674
theta_mm_flyany_frameany,-1.255207e-01,-4.758570e+00,479460
velmag_ctr_flyany_frameany,7.790519e+00,-7.506608e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,3.546591e+00,-7.136051e-02,309
velmag_ctr_flyany_framebackup,8.992596e+00,1.233475e+00,1120
velmag_ctr_flyany_framebodyturn,9.767901e+00,-1.607084e+00,5676
velmag_ctr_flyany_framecrabwalkall,1.383887e+01,-4.049582e-01,29925
velmag_ctr_flyany_framecrabwalkextreme,6.529387e+00,-3.176440e+00,838
