field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.352893e-01,1.138570e+00,31782
du_ctr_flyfemale_frameany,5.213210e+00,-1.559648e-01,237585
du_ctr_flymale_frameany,4.950226e+00,-1.548553e+00,239972
du_ctr_flymale_framechase,1.241939e+01,-1.844045e+00,600
du_tail_flyany_frameany,5.065981e+00,-9.803929e-01,479440
du_tail_flyany_framepivottail,-2.751568e-01,-3.397312e+00,13572
du_tail_flyfemale_frameany,5.209240e+00,-1.596989e-01,237585
du_tail_flymale_frameany,4.948055e+00,-1.550733e+00,239972
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.380258e-01,1.764277e+00,3036
duration_flyany_framebodyturn,8.276595e-02,-6.148536e-01,4358
duration_flyany_framechase,2.123548e-01,-3.699416e-01,746
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.715939e-01,-6.748653e-01,40303
duration_flyany_framecrabwalkextreme,1.189965e-01,2.287998e-01,930
duration_flyany_framejump,8.916552e-02,6.509985e-01,703
duration_flyany_framemove,1.120083e+00,-1.704137e+00,264853
duration_flyany_framepivotcenter,8.396879e-02,-6.449762e-01,287
duration_flyany_framepivottail,1.311679e-01,-1.111599e+00,13572
duration_flyany_framerighting,3.842500e-01,-9.933446e-01,1350
duration_flyany_framestop,9.031066e-01,-5.102126e-01,214607
duration_flyany_frametouch,1.864273e-01,4.205798e-01,10388
duration_flyany_framewalk,4.907496e-01,-1.250488e+00,141856
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.909703e+00,-4.917960e-01,31782
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397279e-01,1.477654e+00,1374
duration_flyfemale_framebodyturn,8.422791e-02,8.006707e-01,2157
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.447613e-01,-3.162443e-01,19101
duration_flyfemale_framecrabwalkextreme,1.148050e-01,-3.356049e-01,386
duration_flyfemale_framejump,9.586632e-02,2.430483e+00,413
duration_flyfemale_framemove,1.148105e+00,-1.054518e+00,132632
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.299687e-01,-8.570131e-01,6598
duration_flyfemale_framerighting,3.838023e-01,-9.544728e-01,828
duration_flyfemale_framestop,9.226696e-01,-8.680904e-01,104953
duration_flyfemale_frametouch,1.745964e-01,6.067198e-01,4815
duration_flyfemale_framewalk,5.066168e-01,-3.688039e-01,74700
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.350348e+00,2.120387e+00,18256
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363015e-01,1.504168e+00,1658
duration_flymale_framebodyturn,8.127462e-02,-1.782703e+00,2198
duration_flymale_framechase,3.280253e-01,2.680081e-01,600
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.972700e-01,-7.248876e-01,21135
duration_flymale_framecrabwalkextreme,1.234339e-01,6.726828e-01,535
duration_flymale_framejump,8.651069e-02,-7.612086e-02,282
duration_flymale_framemove,1.082767e+00,-1.879932e+00,131384
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321782e-01,-1.294798e+00,6963
duration_flymale_framerighting,4.041517e-01,-9.615512e-02,503
duration_flymale_framestop,8.760448e-01,-3.001729e-01,108588
duration_flymale_frametouch,1.977313e-01,2.524204e-01,5539
duration_flymale_framewalk,4.718945e-01,-1.934958e+00,66996
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.355525e+00,-4.378528e+00,13311
dv_cor_flyany_frameany,-1.107321e-01,-1.788360e+00,479440
dv_cor_flyfemale_frameany,-8.188766e-02,-1.413716e+00,237585
dv_cor_flymale_frameany,-1.423969e-01,-1.186999e+00,239972
dv_ctr_flyany_frameany,-1.355693e-01,-1.708813e+00,479440
dv_ctr_flyfemale_frameany,-1.115584e-01,-1.431542e+00,237585
dv_ctr_flymale_frameany,-1.643274e-01,-1.065227e+00,239972
dv_tail_flyany_frameany,4.126948e-02,1.806360e+00,479440
dv_tail_flyfemale_frameany,7.415529e-02,1.845909e+00,237585
dv_tail_flymale_frameany,6.886517e-03,9.000081e-01,239972
dwing_angle_diff_flyany_frameany,-1.518106e-05,4.399961e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.846444e-04,3.980413e-02,237585
dwing_angle_diff_flymale_frameany,-6.573020e-05,9.762923e-01,239972
dwing_angle_imbalance_flyany_frameany,-6.757519e-01,6.751275e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718738e+00,-7.195544e-01,31782
dwing_angle_imbalance_flyfemale_frameany,-5.702883e-01,3.650827e-01,237585
dwing_angle_imbalance_flymale_frameany,-7.791401e-01,7.752170e-01,239972
ecc_flyany_frameany,3.513043e-01,-1.862092e+00,479460
ecc_flyfemale_frameany,3.470666e-01,-3.262026e+00,237595
ecc_flymale_frameany,3.553329e-01,-5.835055e-01,239982
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.488052e-01,479460
fractime_flyany_framebackup,6.332124e-03,1.563390e+00,479460
fractime_flyany_framebackup_nearfly,3.445543e-03,9.707776e-01,479460
fractime_flyany_framebackup_nearwall,6.315438e-03,1.560803e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.350457e-01,479460
fractime_flyany_framebodyturn,9.089392e-03,-8.083984e-01,479460
fractime_flyany_framebodyturn_nearfly,3.339173e-03,-8.678631e-01,479460
fractime_flyany_framebodyturn_nearwall,8.655571e-03,-8.668070e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.211947e-04,6.282310e-01,479460
fractime_flyany_framechase,1.593459e-03,-8.379228e-01,479460
fractime_flyany_framechase_notwingextension,1.472490e-03,-8.347296e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479460
fractime_flyany_framecrabwalkall,8.405915e-02,-1.001764e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.587703e-02,-8.436700e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.317274e-02,-1.013682e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961665e-04,-3.410190e-02,479460
fractime_flyany_framecrabwalkextreme,1.939682e-03,-1.294969e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.677554e-04,-1.496812e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.904226e-03,-1.266671e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.524397e-01,479460
fractime_flyany_framejump,1.480833e-03,-1.062540e-01,479460
fractime_flyany_framejump_nearfly,4.525925e-04,2.653009e-01,479460
fractime_flyany_framejump_nearwall,8.134151e-04,1.580687e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.693906e-04,-3.942002e-01,479460
fractime_flyany_framemove,5.523985e-01,1.309081e-01,479460
fractime_flyany_framemove_nearfly,2.227777e-01,1.618563e-01,479460
fractime_flyany_framemove_nearwall,5.093543e-01,7.081881e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.460977e-02,1.890405e-01,479460
fractime_flyany_framenotanybehavior,1.719163e-01,8.787345e-01,479460
fractime_flyany_framepivotcenter,6.257039e-04,-1.109240e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.232804e-04,6.303605e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.776207e-04,8.943808e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,-1.083277e+00,479460
fractime_flyany_framepivotcenter_stop,1.814541e-04,1.369644e-01,479460
fractime_flyany_framepivottail,2.830685e-02,-7.766050e-01,479460
fractime_flyany_framepivottail_nearfly,1.152547e-02,-1.092686e+00,479460
fractime_flyany_framepivottail_nearwall,2.819839e-02,-7.665998e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-5.484158e-01,479460
fractime_flyany_framerighting,2.815668e-03,9.422619e-01,479460
fractime_flyany_framerighting_nearfly,1.013640e-03,1.494266e+00,479460
fractime_flyany_framerighting_nearwall,2.139907e-03,1.165038e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.360197e-04,2.534636e-01,479460
fractime_flyany_framestop,4.476015e-01,-1.309081e-01,479460
fractime_flyany_framestop_nearfly,1.704897e-01,9.472203e-01,479460
fractime_flyany_framestop_nearwall,3.303800e-01,9.521955e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.004088e-01,-1.117879e+00,479460
fractime_flyany_framestop_notwinggrooming,3.828953e-01,3.502164e-01,479460
fractime_flyany_frametouch,2.166604e-02,-6.290827e-01,479460
fractime_flyany_frametouch_notchase,2.126559e-02,-4.996735e-01,479460
fractime_flyany_framewalk,2.958662e-01,-4.867022e-01,479460
fractime_flyany_framewalk_nearfly,9.922204e-02,-5.660929e-01,479460
fractime_flyany_framewalk_nearwall,2.697243e-01,-6.881410e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.174321e-02,4.106485e-01,479460
fractime_flyany_framewingextension,2.857381e-04,-9.611365e-01,479460
fractime_flyany_framewingextension_nearfly,2.398532e-04,-9.550017e-01,479460
fractime_flyany_framewingextension_notchase,1.647687e-04,-1.107616e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-5.301446e-01,479460
fractime_flyany_framewingflick,5.839903e-05,-2.490054e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-2.104130e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-2.847006e-01,479460
fractime_flyany_framewinggrooming,6.628707e-02,-1.511611e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.416385e-02,-9.597553e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.753932e-02,-7.839960e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.472448e-02,-1.254577e+00,479460
fractime_flyfemale_firsthalf_framechase,7.281101e-04,-1.719576e-01,118114
fractime_flyfemale_firsthalf_frametouch,2.247828e-02,1.426520e-01,118114
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,237585
fractime_flyfemale_framebackup,5.783193e-03,7.648647e-01,237585
fractime_flyfemale_framebodyturn,9.078856e-03,-4.501482e-01,237585
fractime_flyfemale_framechase,6.608161e-04,-7.459527e-02,237585
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,237585
fractime_flyfemale_framecrabwalkall,8.041333e-02,3.037176e-02,237585
fractime_flyfemale_framecrabwalkextreme,1.624682e-03,-6.547446e-01,237585
fractime_flyfemale_framejump,1.755161e-03,-1.964761e-01,237585
fractime_flyfemale_framemove,5.582507e-01,4.616645e-01,237585
fractime_flyfemale_framenotanybehavior,1.677294e-01,1.368627e-01,237585
fractime_flyfemale_framepivotcenter,7.492055e-04,-3.476415e-01,237585
fractime_flyfemale_framepivottail,2.777953e-02,-5.463245e-01,237585
fractime_flyfemale_framerighting,3.485069e-03,8.051982e-01,237585
fractime_flyfemale_framestop,4.417493e-01,-4.616645e-01,237585
fractime_flyfemale_frametouch,2.026643e-02,5.204583e-01,237585
fractime_flyfemale_framewalk,3.144138e-01,5.367254e-01,237585
fractime_flyfemale_framewingextension,7.155334e-05,-5.975941e-01,237585
fractime_flyfemale_framewingflick,8.838942e-05,1.270008e+00,237585
fractime_flyfemale_framewinggrooming,7.683987e-02,-1.046314e+00,237585
fractime_flyfemale_secondhalf_framechase,5.942865e-04,5.148219e-02,119471
fractime_flyfemale_secondhalf_frametouch,1.807970e-02,1.068287e+00,119471
fractime_flyfirsthalf_framebackup,5.797948e-03,6.595951e-01,239740
fractime_flyfirsthalf_framebodyturn,9.723033e-03,-8.622725e-01,239740
fractime_flyfirsthalf_framechase,1.309752e-03,-7.977737e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.022858e-02,-1.137822e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.843664e-03,-1.269093e+00,239740
fractime_flyfirsthalf_framejump,1.222157e-03,-6.091833e-01,239740
fractime_flyfirsthalf_framemove,5.569158e-01,1.452423e-03,239740
fractime_flyfirsthalf_framepivotcenter,6.298490e-04,3.139036e-01,239740
fractime_flyfirsthalf_framepivottail,2.996580e-02,-9.382935e-01,239740
fractime_flyfirsthalf_framerighting,2.702928e-03,7.368625e-01,239740
fractime_flyfirsthalf_framestop,4.430842e-01,-1.452423e-03,239740
fractime_flyfirsthalf_frametouch,2.542338e-02,-5.587409e-01,239740
fractime_flyfirsthalf_framewalk,3.054267e-01,-4.032617e-01,239740
fractime_flyfirsthalf_framewingextension,1.042796e-04,-8.307660e-01,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-2.899785e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.037791e-02,-2.233795e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,120903
fractime_flymale_firsthalf_framechase,1.885809e-03,-8.138967e-01,120903
fractime_flymale_firsthalf_frametouch,2.845256e-02,-6.707269e-01,120903
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.190976e-01,239972
fractime_flymale_framebackup,6.909139e-03,2.122328e+00,239972
fractime_flymale_framebodyturn,9.167736e-03,-9.561699e-01,239972
fractime_flymale_framechase,2.529462e-03,-8.637009e-01,239972
fractime_flymale_framechase_notwingextension,2.287767e-03,-8.642710e-01,239972
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,239972
fractime_flymale_framecrabwalkall,8.807278e-02,-1.508099e+00,239972
fractime_flymale_framecrabwalkextreme,2.229427e-03,-1.511318e+00,239972
fractime_flymale_framejump,1.195973e-03,3.177088e-02,239972
fractime_flymale_framemove,5.474972e-01,-2.524321e-01,239972
fractime_flymale_framenotanybehavior,1.750204e-01,1.636103e+00,239972
fractime_flymale_framepivotcenter,5.083926e-04,4.198815e-01,239972
fractime_flymale_framepivottail,2.901589e-02,-8.519690e-01,239972
fractime_flymale_framerighting,2.096078e-03,9.885232e-01,239972
fractime_flymale_framestop,4.525028e-01,2.524321e-01,239972
fractime_flymale_frametouch,2.308186e-02,-8.643738e-01,239972
fractime_flymale_frametouch_notchase,2.241512e-02,-8.162586e-01,239972
fractime_flymale_framewalk,2.791826e-01,-1.357107e+00,239972
fractime_flymale_framewingextension,5.000583e-04,-9.546831e-01,239972
fractime_flymale_framewingflick,2.917007e-05,-6.272260e-01,239972
fractime_flymale_framewinggrooming,5.546897e-02,-1.513939e+00,239972
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,119851
fractime_flymale_secondhalf_framechase,3.162260e-03,-8.118057e-01,119851
fractime_flymale_secondhalf_frametouch,1.763857e-02,-1.030629e+00,119851
fractime_flysecondhalf_framebackup,6.866917e-03,2.305540e+00,239700
fractime_flysecondhalf_framebodyturn,8.456404e-03,-7.162693e-01,239700
fractime_flysecondhalf_framechase,1.877347e-03,-7.820641e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.789320e-02,-8.021464e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.035878e-03,-1.247536e+00,239700
fractime_flysecondhalf_framejump,1.739675e-03,4.345723e-01,239700
fractime_flysecondhalf_framemove,5.478431e-01,2.430210e-01,239700
fractime_flysecondhalf_framepivotcenter,6.216103e-04,-4.261657e-01,239700
fractime_flysecondhalf_framepivottail,2.664998e-02,-5.405547e-01,239700
fractime_flysecondhalf_framerighting,2.928661e-03,1.143131e+00,239700
fractime_flysecondhalf_framestop,4.521569e-01,-2.430210e-01,239700
fractime_flysecondhalf_frametouch,1.790989e-02,-6.295568e-01,239700
fractime_flysecondhalf_framewalk,2.863246e-01,-5.352264e-01,239700
fractime_flysecondhalf_framewingextension,4.672507e-04,-9.797539e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.518714e-01,239700
fractime_flysecondhalf_framewinggrooming,7.220275e-02,-5.649078e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.643595e+00,-1.357923e+00,188547
magveldiff_nose2ell_flyany_frametouch,7.843307e+00,-2.159567e+00,10388
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.632622e+00,-8.625812e-01,92406
magveldiff_nose2ell_flyfemale_frametouch,7.574948e+00,-1.783094e+00,4815
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.046384e+00,-5.356529e-01,600
magveldiff_nose2ell_flymale_framenearfly,9.672049e+00,-1.771519e+00,95060
magveldiff_nose2ell_flymale_frametouch,8.117600e+00,-2.249821e+00,5539
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.378380e+00,-1.293785e+00,479440
max_absdwing_angle_flyany_framechase,1.240662e+00,-1.021608e+00,746
max_absdwing_angle_flyany_framenearfly,1.264567e+00,-1.375737e+00,188547
max_absdwing_angle_flyany_frametouch,1.174286e+00,-2.692348e+00,10388
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.345748e+00,8.366921e-01,31782
max_absdwing_angle_flyfemale_frameany,1.312211e+00,-8.362059e-01,237585
max_absdwing_angle_flyfemale_framenearfly,1.181685e+00,-1.190547e+00,92406
max_absdwing_angle_flyfemale_frametouch,1.144484e+00,-2.074581e+00,4815
max_absdwing_angle_flymale_frameany,1.442312e+00,-1.333310e+00,239972
max_absdwing_angle_flymale_framechase,1.514963e+00,-3.806140e-01,600
max_absdwing_angle_flymale_framenearfly,1.354939e+00,-1.126198e+00,95060
max_absdwing_angle_flymale_frametouch,1.202054e+00,-2.629282e+00,5539
max_absdwing_area_flyany_frameany,2.873821e+00,-1.840892e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.538143e+00,1.646252e+00,31782
max_absdwing_area_flyfemale_frameany,2.939601e+00,-1.603021e+00,237585
max_absdwing_area_flymale_frameany,2.807573e+00,-1.415709e+00,239972
max_dwing_angle_in_flyany_frameany,1.009183e+00,-1.172522e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.462436e-01,-5.829697e-01,237585
max_dwing_angle_in_flymale_frameany,1.071074e+00,-1.406810e+00,239972
max_dwing_angle_out_flyany_frameany,1.009168e+00,-1.172055e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.464283e-01,-5.819370e-01,237585
max_dwing_angle_out_flymale_frameany,1.071008e+00,-1.402185e+00,239972
max_wing_angle_flyany_frameany,8.093050e-02,-1.755203e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.552364e-02,7.311660e-02,746
max_wing_angle_flyany_framenearfly,7.159743e-02,-1.653710e+00,188556
max_wing_angle_flyany_frametouch,6.481387e-02,-2.063626e+00,10388
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.449883e-01,-1.102806e+00,31782
max_wing_angle_flyfemale_frameany,8.471802e-02,-1.387926e+00,237595
max_wing_angle_flyfemale_framenearfly,7.602853e-02,-1.305142e+00,92411
max_wing_angle_flyfemale_frametouch,6.815693e-02,-2.154827e+00,4815
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.713164e-02,-1.528224e+00,239982
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.719887e-02,4.411324e-01,600
max_wing_angle_flymale_framenearfly,6.825808e-02,-1.413539e+00,95064
max_wing_angle_flymale_frametouch,6.163836e-02,-1.751521e+00,5539
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.851033e-01,-9.758655e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.329950e-01,-5.346678e-01,31782
max_wing_area_flyfemale_frameany,9.420070e-01,-8.117567e-01,237595
max_wing_area_flymale_frameany,8.281778e-01,-1.021024e+00,239982
mean_wing_angle_flyany_frameany,2.319125e-02,-1.466337e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.388345e-02,-1.203132e+00,237595
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.244313e-02,-1.253249e+00,239982
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.618830e-01,-6.301767e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.917326e-01,-4.445171e-01,31782
mean_wing_area_flyfemale_frameany,9.141488e-01,-4.813933e-01,237595
mean_wing_area_flymale_frameany,8.095761e-01,-7.255742e-01,239982
min_absdwing_angle_flyany_frameany,9.262733e-01,-5.233501e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.627288e-01,4.340903e-02,237585
min_absdwing_angle_flymale_frameany,9.895278e-01,-9.663576e-01,239972
min_absdwing_area_flyany_frameany,2.079524e+00,-1.242638e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.073015e+00,-1.052892e+00,237585
min_absdwing_area_flymale_frameany,2.086392e+00,-1.036858e+00,239972
min_dwing_angle_in_flyany_frameany,-1.009168e+00,1.172055e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.464283e-01,5.819370e-01,237585
min_dwing_angle_in_flymale_frameany,-1.071008e+00,1.402185e+00,239972
min_dwing_angle_out_flyany_frameany,-1.009183e+00,1.172522e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.462436e-01,5.829697e-01,237585
min_dwing_angle_out_flymale_frameany,-1.071074e+00,1.406810e+00,239972
min_wing_angle_flyany_frameany,-3.454800e-02,-4.879392e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.695112e-02,-4.598051e-01,237595
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.224537e-02,-3.784299e-01,239982
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.386626e-01,-2.765926e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.504703e-01,-2.421121e-01,31782
min_wing_area_flyfemale_frameany,8.862906e-01,-1.382086e-01,237595
min_wing_area_flymale_frameany,7.909743e-01,-4.226200e-01,239982
nflies_close_flyany_frameany,5.103199e-01,7.314661e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.758399e-01,-5.012637e-01,725
nflies_close_flyany_framebodyturn,4.795692e-01,-8.289044e-03,4358
nflies_close_flyany_framebodyturnstart,4.881323e-01,-2.784141e-02,1733
nflies_close_flyany_framecrabwalkallstart,5.059501e-01,1.845862e-01,4847
nflies_close_flyany_framecrabwalkextreme,7.021573e-01,-8.904599e-01,930
nflies_close_flyany_framecrabwalkextremestart,7.282792e-01,-5.056411e-01,247
nflies_close_flyany_framejumpstart,4.969765e-01,3.321176e-01,257
nflies_close_flyany_framenearwall,5.743975e-01,6.344753e-01,402619
nflies_close_flyany_framepivotcenter,7.197909e-01,8.615854e-01,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.465447e-01,-4.394040e-01,3415
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.851944e-01,1.351935e+00,214607
nflies_close_flyany_frametouch,1.674366e+00,5.919154e-01,10388
nflies_close_flyany_framewalk,4.337574e-01,-2.040210e-01,141856
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.668298e-01,3.166025e-01,31782
nflies_close_flyfemale_frameany,5.642880e-01,5.740886e-01,237595
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.558717e-01,8.550159e-01,239982
nflies_close_flymale_framechase,1.317430e+00,-1.022133e-01,600
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050617e+00,-1.305868e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455994e+00,-2.172353e-01,31782
nwingsdetected_flyfemale_frameany,1.046327e+00,-1.073610e+00,237595
nwingsdetected_flymale_frameany,1.054833e+00,-1.104591e+00,239982
phi_flyany_frameany,-1.154195e-01,-1.123206e+01,479460
phisideways_flyany_framemove,4.299833e-01,-5.443747e-01,264853
phisideways_flyfemale_framemove,4.292448e-01,-1.128895e+00,132642
phisideways_flymale_framemove,4.307170e-01,-8.097490e-02,131394
theta_mm_flyany_frameany,-7.125866e-02,-2.545595e+00,479460
velmag_ctr_flyany_frameany,6.568595e+00,-9.518530e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.729366e+00,3.891832e-01,3036
velmag_ctr_flyany_framebodyturn,9.956002e+00,-1.544357e+00,4358
velmag_ctr_flyany_framecrabwalkall,1.267695e+01,-1.559320e+00,40302
velmag_ctr_flyany_framecrabwalkextreme,7.236950e+00,-1.748622e+00,930
velmag_ctr_flyany_framejump,5.182117e+01,1.256859e+00,703
velmag_ctr_flyany_framemove,1.127224e+01,-1.605900e+00,264833
velmag_ctr_flyany_framenearfly,5.811641e+00,-1.609114e+00,188547
velmag_ctr_flyany_framenearwall,6.988859e+00,-1.546682e+00,402603
velmag_ctr_flyany_framenotnearfly_notnearwall,4.811896e+00,4.676485e-01,64732
velmag_ctr_flyany_framepivotcenter,2.439910e+00,-1.242733e-02,287
velmag_ctr_flyany_framepivottail,9.213252e+00,-1.362413e+00,13572
