field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.161864e-02,-1.894406e+00,10573
du_ctr_flyfemale_frameany,6.069441e+00,1.923435e+00,211970
du_ctr_flymale_frameany,5.319584e+00,-3.181851e-01,243073
du_ctr_flymale_framechase,1.119916e+01,-2.029856e+00,309
du_tail_flyany_frameany,5.669847e+00,7.568598e-01,455468
du_tail_flyany_framepivottail,-1.990809e-01,-2.523803e+00,13101
du_tail_flyfemale_frameany,6.078171e+00,1.938658e+00,211970
du_tail_flymale_frameany,5.320427e+00,-3.153393e-01,243073
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287661e-01,-1.428510e+00,3354
duration_flyany_framebodyturn,7.826074e-02,-4.691814e+00,4113
duration_flyany_framechase,9.977809e-02,-1.472825e+00,570
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.018234e-01,1.149889e+00,59660
duration_flyany_framecrabwalkextreme,1.062103e-01,-3.581319e+00,1695
duration_flyany_framejump,7.058884e-02,-5.651481e+00,306
duration_flyany_framemove,1.473938e+00,1.419050e+00,329659
duration_flyany_framepivotcenter,9.100010e-02,7.755234e-01,310
duration_flyany_framepivottail,1.183392e-01,-4.359248e+00,13102
duration_flyany_framerighting,5.079152e-01,1.951528e+00,1104
duration_flyany_framestop,5.476381e-01,-1.287891e+00,125828
duration_flyany_frametouch,1.752876e-01,-1.006027e+00,14714
duration_flyany_framewalk,3.932154e-01,-3.283961e+00,144738
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.174522e+00,3.087954e+00,10573
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339038e-01,-4.768039e-01,1529
duration_flyfemale_framebodyturn,7.861751e-02,-4.202846e+00,1896
duration_flyfemale_framechase,9.897257e-02,-2.507592e-01,261
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.642599e-01,9.264876e-01,20321
duration_flyfemale_framecrabwalkextreme,1.000823e-01,-4.216134e+00,497
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.738656e+00,3.912201e+00,161132
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189887e-01,-3.320656e+00,5117
duration_flyfemale_framerighting,5.762060e-01,2.614657e+00,839
duration_flyfemale_framestop,5.466914e-01,-1.981971e+00,50838
duration_flyfemale_frametouch,1.828615e-01,-3.681232e-01,8150
duration_flyfemale_framewalk,4.105242e-01,-2.421635e+00,72147
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.737909e+00,5.831767e+00,5287
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246662e-01,-1.735503e+00,1821
duration_flymale_framebodyturn,7.795587e-02,-4.523862e+00,2213
duration_flymale_framechase,9.892264e-02,-1.753449e+00,309
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.341122e-01,8.422464e-01,39334
duration_flymale_framecrabwalkextreme,1.117080e-01,-1.587087e+00,1194
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.220641e+00,-7.057330e-01,168305
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.176072e-01,-5.047480e+00,7984
duration_flymale_framerighting,4.102169e-01,-6.084885e-03,265
duration_flymale_framestop,5.453251e-01,-7.283905e-01,74768
duration_flymale_frametouch,1.685634e-01,-1.038207e+00,6556
duration_flymale_framewalk,3.759903e-01,-3.687017e+00,72569
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.470896e+00,-3.211695e+00,5120
dv_cor_flyany_frameany,4.833394e-02,1.320092e+00,455468
dv_cor_flyfemale_frameany,2.778150e-02,5.808245e-01,211970
dv_cor_flymale_frameany,6.600385e-02,1.166521e+00,243073
dv_ctr_flyany_frameany,5.406447e-02,1.190522e+00,455468
dv_ctr_flyfemale_frameany,2.206890e-02,4.081185e-01,211970
dv_ctr_flymale_frameany,8.121369e-02,1.143360e+00,243073
dv_tail_flyany_frameany,-1.482406e-01,-3.192314e+00,455468
dv_tail_flyfemale_frameany,-1.314679e-01,-2.316884e+00,211970
dv_tail_flymale_frameany,-1.630394e-01,-2.427633e+00,243073
dwing_angle_diff_flyany_frameany,8.580153e-20,6.255478e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.950777e-04,2.342790e+00,211970
dwing_angle_diff_flymale_frameany,-8.171354e-04,-2.544329e+00,243073
dwing_angle_imbalance_flyany_frameany,-4.836424e-01,3.674794e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.003825e+00,-5.136030e+00,10573
dwing_angle_imbalance_flyfemale_frameany,-4.546273e-01,1.861279e+00,211970
dwing_angle_imbalance_flymale_frameany,-5.066886e-01,4.326456e+00,243073
ecc_flyany_frameany,3.595200e-01,2.873062e-01,455487
ecc_flyfemale_frameany,3.614223e-01,1.176171e+00,211977
ecc_flymale_frameany,3.578257e-01,-3.694300e-01,243085
fractime_flyany_frameattemptedcopulation,1.536817e-05,-2.297910e-01,455487
fractime_flyany_framebackup,7.363547e-03,2.829164e+00,455487
fractime_flyany_framebackup_nearfly,4.792672e-03,3.534164e+00,455487
fractime_flyany_framebackup_nearwall,7.345984e-03,2.826037e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,7.163572e-01,455487
fractime_flyany_framebodyturn,9.029895e-03,-7.054980e-01,455487
fractime_flyany_framebodyturn_nearfly,3.760810e-03,2.474558e-02,455487
fractime_flyany_framebodyturn_nearwall,8.693991e-03,-7.105277e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.073633e-04,5.210674e-01,455487
fractime_flyany_framechase,1.251408e-03,-1.925438e-01,455487
fractime_flyany_framechase_notwingextension,1.251408e-03,-1.807770e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455487
fractime_flyany_framecrabwalkall,1.309807e-01,2.993474e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.461818e-02,3.086336e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.302233e-01,2.936756e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.861858e-04,9.312935e-01,455487
fractime_flyany_framecrabwalkextreme,3.721292e-03,2.085417e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.951757e-03,1.419756e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.683969e-03,2.130173e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293179e-05,4.759244e-01,455487
fractime_flyany_framejump,6.893720e-04,-1.559557e+00,455487
fractime_flyany_framejump_nearfly,2.393043e-04,-1.123875e+00,455487
fractime_flyany_framejump_nearwall,3.907905e-04,-1.518238e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.897997e-04,-1.414579e+00,455487
fractime_flyany_framemove,7.237506e-01,4.733143e+00,455487
fractime_flyany_framemove_nearfly,3.183296e-01,4.294272e+00,455487
fractime_flyany_framemove_nearwall,6.891042e-01,5.064943e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.216777e-02,3.377515e-01,455487
fractime_flyany_framenotanybehavior,2.880016e-01,6.357799e+00,455487
fractime_flyany_framepivotcenter,6.915675e-04,-1.001092e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.863996e-04,2.950463e-03,455487
fractime_flyany_framepivotcenter_nearwall,5.444722e-04,-1.966949e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295317e-04,-1.450123e+00,455487
fractime_flyany_framepivotcenter_stop,1.185544e-04,-2.278262e+00,455487
fractime_flyany_framepivottail,2.876482e-02,-1.803295e-01,455487
fractime_flyany_framepivottail_nearfly,1.298610e-02,7.468082e-02,455487
fractime_flyany_framepivottail_nearwall,2.863968e-02,-1.811805e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141635e-04,1.119844e+00,455487
fractime_flyany_framerighting,2.428170e-03,1.274246e+00,455487
fractime_flyany_framerighting_nearfly,3.995723e-04,4.446249e-01,455487
fractime_flyany_framerighting_nearwall,1.552185e-03,1.160412e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.123174e-04,1.633117e+00,455487
fractime_flyany_framestop,2.762494e-01,-4.733143e+00,455487
fractime_flyany_framestop_nearfly,1.169210e-01,-3.021727e+00,455487
fractime_flyany_framestop_nearwall,2.238615e-01,-3.309901e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.707489e-02,-2.293330e+00,455487
fractime_flyany_framestop_notwinggrooming,2.532608e-01,-3.548568e+00,455487
fractime_flyany_frametouch,3.230389e-02,1.590929e+00,455487
fractime_flyany_frametouch_notchase,3.198994e-02,2.110984e+00,455487
fractime_flyany_framewalk,3.177654e-01,7.602942e-01,455487
fractime_flyany_framewalk_nearfly,1.205194e-01,1.303729e+00,455487
fractime_flyany_framewalk_nearwall,2.935386e-01,6.553659e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.267024e-02,7.280969e-01,455487
fractime_flyany_framewingextension,1.317271e-04,-3.023082e-01,455487
fractime_flyany_framewingextension_nearfly,1.317271e-04,-2.659668e-01,455487
fractime_flyany_framewingextension_notchase,1.317271e-04,-3.548240e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.085308e+00,455487
fractime_flyany_framewingflick,5.927721e-05,8.092722e-02,455487
fractime_flyany_framewingflick_nearfly,4.610450e-05,1.955898e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-5.352648e-01,455487
fractime_flyany_framewinggrooming,2.321252e-02,-4.592594e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.072621e-03,-3.941321e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.170396e-02,-3.903817e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.058428e-02,-2.994416e+00,455487
fractime_flyfemale_firsthalf_framechase,1.494333e-03,1.023776e+00,106402
fractime_flyfemale_firsthalf_frametouch,4.688822e-02,5.042822e+00,106402
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,211970
fractime_flyfemale_framebackup,7.213285e-03,2.111474e+00,211970
fractime_flyfemale_framebodyturn,8.944662e-03,-1.273572e-01,211970
fractime_flyfemale_framechase,1.231306e-03,1.268146e+00,211970
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,211970
fractime_flyfemale_framecrabwalkall,9.586734e-02,1.497569e+00,211970
fractime_flyfemale_framecrabwalkextreme,2.354107e-03,1.220657e+00,211970
fractime_flyfemale_framejump,7.784120e-04,-1.744208e+00,211970
fractime_flyfemale_framemove,7.601642e-01,5.160842e+00,211970
fractime_flyfemale_framenotanybehavior,3.152474e-01,6.229407e+00,211970
fractime_flyfemale_framepivotcenter,8.633297e-04,-1.118595e+00,211970
fractime_flyfemale_framepivottail,2.414021e-02,-9.277969e-01,211970
fractime_flyfemale_framerighting,3.958107e-03,1.742863e+00,211970
fractime_flyfemale_framestop,2.398358e-01,-5.160842e+00,211970
fractime_flyfemale_frametouch,3.844884e-02,5.390863e+00,211970
fractime_flyfemale_framewalk,3.403642e-01,1.838801e+00,211970
fractime_flyfemale_framewingextension,8.491768e-05,-1.590761e-01,211970
fractime_flyfemale_framewingflick,2.358824e-05,-5.573156e-01,211970
fractime_flyfemale_framewinggrooming,2.494221e-02,-3.588298e+00,211970
fractime_flyfemale_secondhalf_framechase,9.662019e-04,1.373801e+00,105568
fractime_flyfemale_secondhalf_frametouch,2.994279e-02,4.982401e+00,105568
fractime_flyfirsthalf_framebackup,6.129447e-03,8.749033e-01,227753
fractime_flyfirsthalf_framebodyturn,9.440051e-03,-8.567005e-01,227753
fractime_flyfirsthalf_framechase,1.703600e-03,-1.632442e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.131094e-01,1.402806e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.266697e-03,1.344075e+00,227753
fractime_flyfirsthalf_framejump,7.815484e-04,-1.291249e+00,227753
fractime_flyfirsthalf_framemove,7.169390e-01,4.312242e+00,227753
fractime_flyfirsthalf_framepivotcenter,6.937340e-04,-3.371288e-01,227753
fractime_flyfirsthalf_framepivottail,2.812696e-02,-1.162661e+00,227753
fractime_flyfirsthalf_framerighting,2.335864e-03,1.120360e+00,227753
fractime_flyfirsthalf_framestop,2.830610e-01,-4.312242e+00,227753
fractime_flyfirsthalf_frametouch,4.006533e-02,1.715334e+00,227753
fractime_flyfirsthalf_framewalk,2.999521e-01,-1.801551e-01,227753
fractime_flyfirsthalf_framewingextension,1.975825e-04,-2.669762e-01,227753
fractime_flyfirsthalf_framewingflick,1.009866e-04,4.261441e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.931246e-02,-4.120494e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.789574e-05,-1.739098e-01,120907
fractime_flymale_firsthalf_framechase,1.894018e-03,-2.287600e-01,120907
fractime_flymale_firsthalf_frametouch,3.414194e-02,2.926692e-01,120907
fractime_flymale_frameattemptedcopulation,2.879793e-05,-2.190284e-01,243073
fractime_flymale_framebackup,7.508033e-03,2.994239e+00,243073
fractime_flymale_framebodyturn,9.120717e-03,-1.080815e+00,243073
fractime_flymale_framechase,1.271223e-03,-2.657228e-01,243073
fractime_flymale_framechase_notwingextension,1.271223e-03,-2.667267e-01,243073
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,243073
fractime_flymale_framecrabwalkall,1.618197e-01,3.196923e+00,243073
fractime_flymale_framecrabwalkextreme,4.920333e-03,2.099809e+00,243073
fractime_flymale_framejump,6.129846e-04,-9.312280e-01,243073
fractime_flymale_framemove,6.924052e-01,3.774738e+00,243073
fractime_flymale_framenotanybehavior,2.639865e-01,6.142656e+00,243073
fractime_flymale_framepivotcenter,5.430467e-04,-4.416518e-01,243073
fractime_flymale_framepivottail,3.284610e-02,4.682069e-01,243073
fractime_flymale_framerighting,1.098435e-03,4.063038e-01,243073
fractime_flymale_framestop,3.075948e-01,-3.774738e+00,243073
fractime_flymale_frametouch,2.698778e-02,1.673393e-01,243073
fractime_flymale_frametouch_notchase,2.668334e-02,3.462034e-01,243073
fractime_flymale_framewalk,2.985482e-01,-3.217942e-01,243073
fractime_flymale_framewingextension,1.727876e-04,-3.019036e-01,243073
fractime_flymale_framewingflick,9.050779e-05,2.119138e-01,243073
fractime_flymale_framewinggrooming,2.106363e-02,-4.242388e+00,243073
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,121930
fractime_flymale_secondhalf_framechase,6.561142e-04,-2.833304e-01,121930
fractime_flymale_secondhalf_frametouch,1.991306e-02,-3.330655e-02,121930
fractime_flysecondhalf_framebackup,8.598467e-03,4.488360e+00,227715
fractime_flysecondhalf_framebodyturn,8.620425e-03,-5.255606e-01,227715
fractime_flysecondhalf_framechase,7.992447e-04,-2.087683e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.488615e-01,4.274702e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.176273e-03,2.659433e+00,227715
fractime_flysecondhalf_framejump,5.972378e-04,-1.680812e+00,227715
fractime_flysecondhalf_framemove,7.305404e-01,4.866457e+00,227715
fractime_flysecondhalf_framepivotcenter,6.894583e-04,-1.440554e+00,227715
fractime_flysecondhalf_framepivottail,2.940079e-02,8.447966e-01,227715
fractime_flysecondhalf_framerighting,2.520695e-03,1.386231e+00,227715
fractime_flysecondhalf_framestop,2.694596e-01,-4.866457e+00,227715
fractime_flysecondhalf_frametouch,2.454384e-02,1.184462e+00,227715
fractime_flysecondhalf_framewalk,3.356037e-01,1.567631e+00,227715
fractime_flysecondhalf_framewingextension,6.587181e-05,-2.999336e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-4.126178e-01,227715
fractime_flysecondhalf_framewinggrooming,1.711350e-02,-4.562404e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.111535e+01,9.976000e-01,198240
magveldiff_nose2ell_flyany_frametouch,8.937810e+00,7.309237e-01,14714
magveldiff_nose2ell_flyfemale_framechase,8.257999e+00,-9.778059e-01,261
magveldiff_nose2ell_flyfemale_framenearfly,1.110416e+01,1.484631e+00,93181
magveldiff_nose2ell_flyfemale_frametouch,8.319969e+00,7.153695e-01,8150
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.637357e+00,1.052173e+00,309
magveldiff_nose2ell_flymale_framenearfly,1.111974e+01,4.697667e-01,105004
magveldiff_nose2ell_flymale_frametouch,9.475314e+00,5.430098e-01,6556
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.139174e+00,-3.161054e+00,455468
max_absdwing_angle_flyany_framechase,9.292619e-01,-2.093980e+00,570
max_absdwing_angle_flyany_framenearfly,1.125089e+00,-2.395340e+00,198240
max_absdwing_angle_flyany_frametouch,1.268331e+00,-1.323542e+00,14714
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.185819e+00,-5.028007e-01,10573
max_absdwing_angle_flyfemale_frameany,1.106036e+00,-2.226934e+00,211970
max_absdwing_angle_flyfemale_framenearfly,1.079713e+00,-1.685724e+00,93181
max_absdwing_angle_flyfemale_frametouch,1.155115e+00,-1.643713e+00,8150
max_absdwing_angle_flymale_frameany,1.163821e+00,-3.168379e+00,243073
max_absdwing_angle_flymale_framechase,1.031284e+00,-1.846494e+00,309
max_absdwing_angle_flymale_framenearfly,1.171447e+00,-2.414914e+00,105004
max_absdwing_angle_flymale_frametouch,1.376394e+00,-7.788526e-01,6556
max_absdwing_area_flyany_frameany,2.573301e+00,-2.767589e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.283564e+00,-1.828452e+00,10573
max_absdwing_area_flyfemale_frameany,2.783883e+00,-1.482259e+00,211970
max_absdwing_area_flymale_frameany,2.384713e+00,-2.995398e+00,243073
max_dwing_angle_in_flyany_frameany,9.048387e-01,-2.740615e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.647096e-01,-1.556695e+00,211970
max_dwing_angle_in_flymale_frameany,9.380603e-01,-3.221354e+00,243073
max_dwing_angle_out_flyany_frameany,9.048387e-01,-2.739973e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.654046e-01,-1.542087e+00,211970
max_dwing_angle_out_flymale_frameany,9.372431e-01,-3.232153e+00,243073
max_wing_angle_flyany_frameany,7.564646e-02,-2.359756e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.607323e-02,5.225906e-01,570
max_wing_angle_flyany_framenearfly,7.459282e-02,-1.211638e+00,198251
max_wing_angle_flyany_frametouch,7.976064e-02,-2.734110e-01,14714
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.370517e-01,-3.013974e+00,10573
max_wing_angle_flyfemale_frameany,7.832532e-02,-2.138047e+00,211977
max_wing_angle_flyfemale_framenearfly,7.868165e-02,-9.410483e-01,93188
max_wing_angle_flyfemale_frametouch,8.252821e-02,1.228580e-01,8150
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.309348e-02,-1.876390e+00,243085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.674342e-02,-2.161936e-01,309
max_wing_angle_flymale_framenearfly,7.175755e-02,-1.010692e+00,105008
max_wing_angle_flymale_frametouch,7.752913e-02,-3.237948e-01,6556
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.689719e-01,-1.906290e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.711492e-01,-2.803537e+00,10573
max_wing_area_flyfemale_frameany,9.361862e-01,-1.348735e+00,211977
max_wing_area_flymale_frameany,8.105450e-01,-2.022462e+00,243085
mean_wing_angle_flyany_frameany,1.076173e-02,-3.764537e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.104505e-02,-3.550667e+00,211977
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.034760e-02,-2.949751e+00,243085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.536207e-01,-1.374463e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.491127e-01,-2.868663e+00,10573
mean_wing_area_flyfemale_frameany,9.157099e-01,-9.211774e-01,211977
mean_wing_area_flymale_frameany,7.997818e-01,-1.473855e+00,243085
min_absdwing_angle_flyany_frameany,8.457805e-01,-2.401192e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.830965e-01,-1.766629e+00,211970
min_absdwing_angle_flymale_frameany,8.998823e-01,-2.655482e+00,243073
min_absdwing_area_flyany_frameany,1.854807e+00,-3.371857e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.884551e+00,-2.235542e+00,211970
min_absdwing_area_flymale_frameany,1.828087e+00,-3.395670e+00,243073
min_dwing_angle_in_flyany_frameany,-9.048387e-01,2.739973e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.654046e-01,1.542087e+00,211970
min_dwing_angle_in_flymale_frameany,-9.372431e-01,3.232153e+00,243073
min_dwing_angle_out_flyany_frameany,-9.048387e-01,2.740615e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.647096e-01,1.556695e+00,211970
min_dwing_angle_out_flymale_frameany,-9.380603e-01,3.221354e+00,243073
min_wing_angle_flyany_frameany,-5.412301e-02,-5.310597e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.623521e-02,-4.768278e+00,211977
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.239829e-02,-4.482928e+00,243085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.382694e-01,-8.207527e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.270761e-01,-2.609819e+00,10573
min_wing_area_flyfemale_frameany,8.952335e-01,-4.676446e-01,211977
min_wing_area_flymale_frameany,7.890186e-01,-9.079957e-01,243085
nflies_close_flyany_frameany,5.639722e-01,1.149374e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.495325e-01,1.740356e+00,848
nflies_close_flyany_framebodyturn,5.419541e-01,1.248211e+00,4113
nflies_close_flyany_framebodyturnstart,5.485426e-01,1.157302e+00,1728
nflies_close_flyany_framecrabwalkallstart,5.453575e-01,8.511633e-01,6343
nflies_close_flyany_framecrabwalkextreme,6.493049e-01,-1.433923e+00,1695
nflies_close_flyany_framecrabwalkextremestart,6.368477e-01,-1.646553e+00,503
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.126410e-01,8.915374e-01,415844
nflies_close_flyany_framepivotcenter,7.876129e-01,8.885207e-01,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.236671e-01,7.768108e-01,3585
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.416105e-01,1.292756e+00,125828
nflies_close_flyany_frametouch,1.752199e+00,1.038008e+00,14714
nflies_close_flyany_framewalk,4.964493e-01,1.028242e+00,144738
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.865337e-01,1.639749e+00,10573
nflies_close_flyfemale_frameany,6.400647e-01,1.089005e+00,211977
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.983113e-01,1.314752e+00,243085
nflies_close_flymale_framechase,1.551112e+00,1.777407e+00,309
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016000e+00,-4.338787e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422589e+00,-4.396365e+00,10573
nwingsdetected_flyfemale_frameany,1.008119e+00,-4.668549e+00,211977
nwingsdetected_flymale_frameany,1.022622e+00,-3.078977e+00,243085
phi_flyany_frameany,5.305021e-02,4.602920e+00,455487
phisideways_flyany_framemove,4.798436e-01,2.496331e+00,329659
phisideways_flyfemale_framemove,4.526256e-01,3.978682e-01,161139
phisideways_flymale_framemove,5.041295e-01,3.187042e+00,168317
theta_mm_flyany_frameany,1.312057e-01,4.679898e+00,455487
velmag_ctr_flyany_frameany,7.622251e+00,1.392825e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.768814e+00,-8.024101e-01,3354
velmag_ctr_flyany_framebodyturn,9.240171e+00,-1.808814e+00,4113
velmag_ctr_flyany_framecrabwalkall,1.217356e+01,-1.418921e+00,59659
velmag_ctr_flyany_framecrabwalkextreme,7.509192e+00,1.225650e-01,1695
velmag_ctr_flyany_framejump,4.258884e+01,-2.260156e+00,306
velmag_ctr_flyany_framemove,1.030358e+01,-1.859770e+00,329640
velmag_ctr_flyany_framenearfly,6.965013e+00,1.275624e+00,198240
velmag_ctr_flyany_framenearwall,7.775612e+00,7.344753e-01,415827
velmag_ctr_flyany_framenotnearfly_notnearwall,6.578971e+00,1.780718e+00,36092
velmag_ctr_flyany_framepivotcenter,3.003148e+00,2.233288e+00,310
velmag_ctr_flyany_framepivottail,8.611318e+00,-1.478142e+00,13101
velmag_ctr_flyany_framerighting,1.533745e+01,-3.177961e-01,1104
velmag_ctr_flyany_framestop,6.620054e-01,6.872809e-01,125828
