field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.667830e+00,-1.653420e-01,3830
du_ctr_flyany_framestop,1.561751e-01,4.887286e+00,96293
du_ctr_flyany_frametouch,2.383482e+00,3.696316e-01,9481
du_ctr_flyany_framewalk,1.565870e+01,-6.565941e-01,222427
du_ctr_flyany_framewingextension,6.470434e+00,2.532988e+00,394
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.193816e-01,1.014246e+01,10866
du_ctr_flyfemale_frameany,7.983724e+00,2.724206e+00,233289
du_ctr_flymale_frameany,9.499685e+00,3.703637e+00,245809
du_ctr_flymale_framechase,1.474993e+01,-1.122169e-02,802
du_tail_flyany_frameany,8.756257e+00,3.536904e+00,479360
du_tail_flyany_framepivottail,4.728618e-01,3.937163e-01,11603
du_tail_flyfemale_frameany,7.981503e+00,2.722566e+00,233289
du_tail_flymale_frameany,9.497000e+00,3.700827e+00,245809
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230206e-01,-1.910829e+00,1972
duration_flyany_framebodyturn,8.278533e-02,-6.753264e-01,7298
duration_flyany_framechase,1.120726e-01,-2.543657e+00,1008
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.213438e-01,1.433149e+00,78288
duration_flyany_framecrabwalkextreme,1.148129e-01,-1.184159e+00,2028
duration_flyany_framejump,8.243830e-02,-1.475032e+00,783
duration_flyany_framemove,1.393689e+00,-8.021223e-02,383087
duration_flyany_framepivotcenter,7.950037e-02,-2.135019e+00,436
duration_flyany_framepivottail,1.178107e-01,-3.325634e+00,11603
duration_flyany_framerighting,4.107377e-01,-5.338846e-01,3830
duration_flyany_framestop,3.413386e-01,-1.444938e+00,96293
duration_flyany_frametouch,1.499228e-01,-2.831846e+00,9481
duration_flyany_framewalk,5.547151e-01,-9.222809e-01,222429
duration_flyany_framewingextension,2.107101e-01,-1.684470e+00,394
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.202464e+00,-7.912789e+00,10867
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.178073e-01,-3.679503e+00,834
duration_flyfemale_framebodyturn,8.186071e-02,-1.344599e+00,3296
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.804423e-01,1.565112e+00,35335
duration_flyfemale_framecrabwalkextreme,1.130321e-01,-7.773207e-01,818
duration_flyfemale_framejump,7.578174e-02,-4.185802e+00,285
duration_flyfemale_framemove,1.259815e+00,-7.621930e-01,186298
duration_flyfemale_framepivotcenter,7.910823e-02,-2.160854e+00,328
duration_flyfemale_framepivottail,1.136786e-01,-3.567891e+00,4910
duration_flyfemale_framerighting,4.612170e-01,2.194884e-01,2690
duration_flyfemale_framestop,3.038244e-01,-2.535901e+00,46991
duration_flyfemale_frametouch,1.497064e-01,-1.724685e+00,3978
duration_flyfemale_framewalk,5.178981e-01,-1.313113e+00,103306
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.127665e+00,-6.746302e+00,4358
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290703e-01,5.606776e-01,1136
duration_flymale_framebodyturn,8.368467e-02,-3.634635e-02,4002
duration_flymale_framechase,1.394142e-01,-2.668286e+00,802
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.604243e-01,1.048133e+00,42941
duration_flymale_framecrabwalkextreme,1.172773e-01,-8.807409e-01,1200
duration_flymale_framejump,8.783834e-02,3.443362e-01,498
duration_flymale_framemove,1.520723e+00,4.269857e-01,196622
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217375e-01,-2.756503e+00,6693
duration_flymale_framerighting,3.652903e-01,-9.496692e-01,1140
duration_flymale_framestop,3.766049e-01,-7.144830e-01,49187
duration_flymale_frametouch,1.471839e-01,-2.781207e+00,5372
duration_flymale_framewalk,5.892672e-01,-4.958630e-01,119086
duration_flymale_framewingextension,2.156371e-01,-1.860227e+00,388
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.263500e+00,-5.422988e+00,6393
dv_cor_flyany_frameany,-1.736291e-01,-3.058462e+00,479360
dv_cor_flyfemale_frameany,-7.198966e-02,-1.008750e+00,233289
dv_cor_flymale_frameany,-2.707910e-01,-3.009565e+00,245809
dv_ctr_flyany_frameany,-2.235195e-01,-3.054477e+00,479360
dv_ctr_flyfemale_frameany,-7.670665e-02,-7.565748e-01,233289
dv_ctr_flymale_frameany,-3.638420e-01,-3.249795e+00,245809
dv_tail_flyany_frameany,2.808400e-02,1.003673e+00,479360
dv_tail_flyfemale_frameany,6.993621e-02,1.666784e+00,233289
dv_tail_flymale_frameany,-1.313035e-02,-2.816981e-02,245809
dwing_angle_diff_flyany_frameany,-1.152845e-04,-1.545043e+00,479360
dwing_angle_diff_flyany_framewingextension,-7.754496e-01,8.511165e-01,394
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.628039e-04,-1.504276e+00,233289
dwing_angle_diff_flymale_frameany,-3.389919e-04,2.725276e-03,245809
dwing_angle_imbalance_flyany_frameany,-7.257347e-01,2.521877e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-1.238999e+00,3.236795e-01,394
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.510506e+00,-2.491456e+01,10866
dwing_angle_imbalance_flyfemale_frameany,-6.835484e-01,-1.439157e+00,233289
dwing_angle_imbalance_flymale_frameany,-7.630545e-01,1.486387e+00,245809
ecc_flyany_frameany,3.427528e-01,-4.184427e+00,479380
ecc_flyfemale_frameany,3.374883e-01,-5.849203e+00,233299
ecc_flymale_frameany,3.477104e-01,-2.448267e+00,245819
fractime_flyany_frameattemptedcopulation,1.168176e-04,-1.058699e+00,479380
fractime_flyany_framebackup,4.113647e-03,-1.918627e-03,479380
fractime_flyany_framebackup_nearfly,2.134006e-03,-6.105242e-01,479380
fractime_flyany_framebackup_nearwall,4.096959e-03,-3.406045e-03,479380
fractime_flyany_framebackup_notnearfly_notnearwall,6.258083e-06,-2.464847e-01,479380
fractime_flyany_framebodyturn,1.522383e-02,4.269056e+00,479380
fractime_flyany_framebodyturn_nearfly,4.939714e-03,2.078358e+00,479380
fractime_flyany_framebodyturn_nearwall,1.368643e-02,3.588114e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314198e-03,1.118244e+01,479380
fractime_flyany_framechase,2.111060e-03,-1.289430e+00,479380
fractime_flyany_framechase_notwingextension,2.096458e-03,-1.261555e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479380
fractime_flyany_framecrabwalkall,1.633109e-01,5.174517e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.869206e-02,3.575801e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.612020e-01,5.001425e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.629188e-03,4.130474e+00,479380
fractime_flyany_framecrabwalkextreme,4.230464e-03,2.281394e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.025533e-03,7.606915e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.107389e-03,2.277255e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.147315e-04,2.704664e+00,479380
fractime_flyany_framejump,1.633360e-03,-7.687334e-01,479380
fractime_flyany_framejump_nearfly,3.671409e-04,-1.483100e+00,479380
fractime_flyany_framejump_nearwall,6.195503e-04,-1.204131e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,8.823898e-04,-1.802984e-01,479380
fractime_flyany_framemove,7.991301e-01,5.388546e+00,479380
fractime_flyany_framemove_nearfly,2.610247e-01,1.339608e+00,479380
fractime_flyany_framemove_nearwall,6.986587e-01,4.490578e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,9.116150e-02,4.980559e+00,479380
fractime_flyany_framenotanybehavior,2.254349e-01,3.314518e+00,479380
fractime_flyany_framepivotcenter,9.428846e-04,2.032146e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.398932e-04,-1.320939e-01,479380
fractime_flyany_framepivotcenter_nearwall,4.860445e-04,1.517893e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.130335e-04,2.600620e+00,479380
fractime_flyany_framepivotcenter_stop,2.232050e-04,1.525355e+00,479380
fractime_flyany_framepivottail,2.420418e-02,-8.206274e-01,479380
fractime_flyany_framepivottail_nearfly,1.013810e-02,-1.251170e+00,479380
fractime_flyany_framepivottail_nearwall,2.370771e-02,-9.208360e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,3.525387e-04,5.863411e+00,479380
fractime_flyany_framerighting,7.989486e-03,5.028539e+00,479380
fractime_flyany_framerighting_nearfly,1.737661e-03,3.119965e+00,479380
fractime_flyany_framerighting_nearwall,5.281822e-03,4.483291e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.280028e-03,5.694642e+00,479380
fractime_flyany_framestop,2.008699e-01,-5.388546e+00,479380
fractime_flyany_framestop_nearfly,5.791856e-02,-3.848670e+00,479380
fractime_flyany_framestop_nearwall,1.205599e-01,-4.053012e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,7.111686e-02,-2.286104e+00,479380
fractime_flyany_framestop_notwinggrooming,1.788831e-01,-3.962368e+00,479380
fractime_flyany_frametouch,1.977763e-02,-1.605951e+00,479380
fractime_flyany_frametouch_notchase,1.909133e-02,-1.526776e+00,479380
fractime_flyany_framewalk,4.639931e-01,4.516628e+00,479380
fractime_flyany_framewalk_nearfly,1.329384e-01,1.311628e+00,479380
fractime_flyany_framewalk_nearwall,4.058576e-01,3.800510e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,5.379657e-02,3.914277e+00,479380
fractime_flyany_framewingextension,8.260670e-04,-1.113986e+00,479380
fractime_flyany_framewingextension_nearfly,3.880012e-04,-1.259153e+00,479380
fractime_flyany_framewingextension_notchase,8.114648e-04,-9.832320e-01,479380
fractime_flyany_framewingextension_notnearfly,4.380658e-04,7.875426e+00,479380
fractime_flyany_framewingflick,2.920439e-04,7.352577e-01,479380
fractime_flyany_framewingflick_nearfly,1.564521e-04,-1.326968e-01,479380
fractime_flyany_framewingflick_notnearfly,1.355918e-04,4.561855e+00,479380
fractime_flyany_framewinggrooming,2.266886e-02,-5.460485e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.972590e-03,-4.178465e+00,479380
fractime_flyany_framewinggrooming_nearwall,6.898494e-03,-3.679868e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.445617e-02,-4.181851e+00,479380
fractime_flyfemale_firsthalf_framechase,8.260029e-04,-1.383259e-01,117433
fractime_flyfemale_firsthalf_frametouch,2.283004e-02,-5.490621e-02,117433
fractime_flyfemale_frameattemptedcopulation,1.714611e-05,-6.930276e-01,233289
fractime_flyfemale_framebackup,3.574965e-03,-8.306448e-01,233289
fractime_flyfemale_framebodyturn,1.412840e-02,3.481202e+00,233289
fractime_flyfemale_framechase,5.829679e-04,-2.432525e-01,233289
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,233289
fractime_flyfemale_framecrabwalkall,1.514645e-01,5.880381e+00,233289
fractime_flyfemale_framecrabwalkextreme,3.506380e-03,3.190973e+00,233289
fractime_flyfemale_framejump,1.221661e-03,-1.621806e+00,233289
fractime_flyfemale_framemove,7.985717e-01,4.945867e+00,233289
fractime_flyfemale_framenotanybehavior,2.464883e-01,3.326716e+00,233289
fractime_flyfemale_framepivotcenter,1.405981e-03,2.670947e+00,233289
fractime_flyfemale_framepivottail,2.104686e-02,-1.287647e+00,233289
fractime_flyfemale_framerighting,1.153076e-02,5.605189e+00,233289
fractime_flyfemale_framestop,2.014283e-01,-4.945867e+00,233289
fractime_flyfemale_frametouch,1.705181e-02,-7.411621e-01,233289
fractime_flyfemale_framewalk,4.428241e-01,3.737178e+00,233289
fractime_flyfemale_framewingextension,8.573057e-06,-7.592456e-01,233289
fractime_flyfemale_framewingflick,2.014669e-04,2.081743e+00,233289
fractime_flyfemale_framewinggrooming,1.868069e-02,-4.938308e+00,233289
fractime_flyfemale_secondhalf_framechase,3.366248e-04,-4.235899e-01,115856
fractime_flyfemale_secondhalf_frametouch,1.119493e-02,-1.727854e+00,115856
fractime_flyfirsthalf_framebackup,4.063413e-03,-5.646420e-02,239700
fractime_flyfirsthalf_framebodyturn,1.582812e-02,4.267300e+00,239700
fractime_flyfirsthalf_framechase,2.503129e-03,-1.185770e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.579057e-01,4.950011e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.621193e-03,1.417855e+00,239700
fractime_flyfirsthalf_framejump,1.764706e-03,-4.731237e-01,239700
fractime_flyfirsthalf_framemove,7.910013e-01,5.114604e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.762203e-04,3.020670e+00,239700
fractime_flyfirsthalf_framepivottail,2.498957e-02,-1.098340e+00,239700
fractime_flyfirsthalf_framerighting,9.011264e-03,5.138681e+00,239700
fractime_flyfirsthalf_framestop,2.089987e-01,-5.114604e+00,239700
fractime_flyfirsthalf_frametouch,2.436796e-02,-1.381340e+00,239700
fractime_flyfirsthalf_framewalk,4.494201e-01,3.935318e+00,239700
fractime_flyfirsthalf_framewingextension,1.005423e-03,-9.752663e-01,239700
fractime_flyfirsthalf_framewingflick,3.504380e-04,8.777211e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.663746e-02,-5.091123e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.455353e-04,-9.617373e-01,122182
fractime_flymale_firsthalf_framechase,4.116809e-03,-1.219384e+00,122182
fractime_flymale_firsthalf_frametouch,2.586306e-02,-1.526495e+00,122182
fractime_flymale_frameattemptedcopulation,1.464552e-04,-1.112221e+00,245809
fractime_flymale_framebackup,4.629611e-03,8.667890e-01,245809
fractime_flymale_framebodyturn,1.628093e-02,4.169972e+00,245809
fractime_flymale_framechase,3.262696e-03,-1.342175e+00,245809
fractime_flymale_framechase_notwingextension,3.234218e-03,-1.319701e+00,245809
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,245809
fractime_flymale_framecrabwalkall,1.746925e-01,3.703771e+00,245809
fractime_flymale_framecrabwalkextreme,4.922521e-03,1.447793e+00,245809
fractime_flymale_framejump,2.025963e-03,5.988416e-01,245809
fractime_flymale_framemove,7.998975e-01,5.202717e+00,245809
fractime_flymale_framenotanybehavior,2.056231e-01,3.095441e+00,245809
fractime_flymale_framepivotcenter,5.044567e-04,5.378894e-01,245809
fractime_flymale_framepivottail,2.722846e-02,-2.359258e-01,245809
fractime_flymale_framerighting,4.637747e-03,3.269705e+00,245809
fractime_flymale_framestop,2.001025e-01,-5.202717e+00,245809
fractime_flymale_frametouch,2.185437e-02,-1.607111e+00,245809
fractime_flymale_frametouch_notchase,2.091461e-02,-1.532437e+00,245809
fractime_flymale_framewalk,4.844656e-01,4.418868e+00,245809
fractime_flymale_framewingextension,1.578461e-03,-1.102332e+00,245809
fractime_flymale_framewingflick,3.783425e-04,3.025327e-01,245809
fractime_flymale_framewinggrooming,2.600800e-02,-4.294874e+00,245809
fractime_flymale_secondhalf_frameattemptedcopulation,4.853309e-05,-1.194042e+00,123627
fractime_flymale_secondhalf_framechase,2.418566e-03,-1.326556e+00,123627
fractime_flymale_secondhalf_frametouch,1.789253e-02,-1.483926e+00,123627
fractime_flysecondhalf_framebackup,4.164233e-03,5.433591e-02,239660
fractime_flysecondhalf_framebodyturn,1.462071e-02,4.099534e+00,239660
fractime_flysecondhalf_framechase,1.719102e-03,-1.252165e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.687182e-01,4.998026e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.840190e-03,2.956159e+00,239660
fractime_flysecondhalf_framejump,1.502128e-03,-1.002240e+00,239660
fractime_flysecondhalf_framemove,8.072436e-01,5.357900e+00,239660
fractime_flysecondhalf_framepivotcenter,9.096220e-04,1.150682e+00,239660
fractime_flysecondhalf_framepivottail,2.342068e-02,-4.567337e-01,239660
fractime_flysecondhalf_framerighting,6.968205e-03,4.556061e+00,239660
fractime_flysecondhalf_framestop,1.927564e-01,-5.357900e+00,239660
fractime_flysecondhalf_frametouch,1.518818e-02,-1.664874e+00,239660
fractime_flysecondhalf_framewalk,4.785988e-01,4.808127e+00,239660
fractime_flysecondhalf_framewingextension,6.467496e-04,-1.103711e+00,239660
fractime_flysecondhalf_framewingflick,2.336644e-04,4.377809e-01,239660
fractime_flysecondhalf_framewinggrooming,1.869732e-02,-5.221256e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.614179e+01,4.041125e+00,152889
magveldiff_nose2ell_flyany_frametouch,1.164775e+01,3.688636e+00,9481
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.541708e+01,3.656429e+00,74133
magveldiff_nose2ell_flyfemale_frametouch,1.101013e+01,3.165372e+00,3978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.824200e+00,8.763649e-01,802
magveldiff_nose2ell_flymale_framenearfly,1.682621e+01,4.162853e+00,78524
magveldiff_nose2ell_flymale_frametouch,1.224150e+01,3.592285e+00,5372
magveldiff_nose2ell_flymale_framewingextension,1.184583e+01,3.688729e+00,388
max_absdwing_angle_flyany_frameany,1.778728e+00,1.551200e+00,479360
max_absdwing_angle_flyany_framechase,1.410915e+00,-6.730704e-01,1008
max_absdwing_angle_flyany_framenearfly,1.659307e+00,2.023633e+00,152889
max_absdwing_angle_flyany_frametouch,1.724195e+00,1.035454e+00,9481
max_absdwing_angle_flyany_framewingextension,3.352244e+00,-3.186102e+00,394
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.956583e+00,1.573556e+01,10866
max_absdwing_angle_flyfemale_frameany,1.660851e+00,1.488635e+00,233289
max_absdwing_angle_flyfemale_framenearfly,1.589576e+00,2.321766e+00,74133
max_absdwing_angle_flyfemale_frametouch,1.701720e+00,2.021616e+00,3978
max_absdwing_angle_flymale_frameany,1.887170e+00,1.176318e+00,245809
max_absdwing_angle_flymale_framechase,1.381546e+00,-1.743746e+00,802
max_absdwing_angle_flymale_framenearfly,1.722433e+00,1.296456e+00,78524
max_absdwing_angle_flymale_frametouch,1.708025e+00,-1.635605e-01,5372
max_absdwing_area_flyany_frameany,4.639760e+00,7.158545e+00,479360
max_absdwing_area_flyany_framewingextension,4.330434e+00,-3.060414e+00,394
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.763372e+00,6.717242e+00,10866
max_absdwing_area_flyfemale_frameany,4.691800e+00,5.708858e+00,233289
max_absdwing_area_flymale_frameany,4.586333e+00,6.106235e+00,245809
max_dwing_angle_in_flyany_frameany,1.210580e+00,2.347491e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.227969e+00,-2.357820e+00,394
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.159509e+00,3.163617e+00,233289
max_dwing_angle_in_flymale_frameany,1.257483e+00,1.106821e+00,245809
max_dwing_angle_out_flyany_frameany,1.210464e+00,2.345818e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.452519e+00,-2.111336e+00,394
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.159347e+00,3.151186e+00,233289
max_dwing_angle_out_flymale_frameany,1.257144e+00,1.106631e+00,245809
max_wing_angle_flyany_frameany,1.212861e-01,2.035921e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.313722e-01,3.751097e+00,1008
max_wing_angle_flyany_framenearfly,1.220402e-01,3.838104e+00,152895
max_wing_angle_flyany_frametouch,1.303365e-01,2.508943e+00,9481
max_wing_angle_flyany_framewingextension,8.179018e-01,2.661642e+00,394
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.056331e-01,-4.739084e+00,10867
max_wing_angle_flyfemale_frameany,9.700794e-02,-8.095930e-01,233299
max_wing_angle_flyfemale_framenearfly,1.008971e-01,1.481932e+00,74137
max_wing_angle_flyfemale_frametouch,1.081286e-01,3.567482e+00,3978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.441342e-01,3.379535e+00,245819
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.588659e-01,3.836141e+00,802
max_wing_angle_flymale_framenearfly,1.419130e-01,4.426788e+00,78526
max_wing_angle_flymale_frametouch,1.496049e-01,1.851211e+00,5372
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007347e+00,3.031731e+00,479380
max_wing_area_flyany_framewingextension,1.351315e+00,2.932360e+00,394
max_wing_area_flyany_framewinggrooming,7.850446e-01,-2.371624e+00,10867
max_wing_area_flyfemale_frameany,1.048720e+00,2.274305e+00,233299
max_wing_area_flymale_frameany,9.682397e-01,3.460957e+00,245819
mean_wing_angle_flyany_frameany,3.704681e-02,-1.449648e-02,479380
mean_wing_angle_flyany_framewingextension,4.742051e-01,3.719173e+00,394
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.629578e-02,-3.336656e+00,233299
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.659467e-02,2.184908e+00,245819
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.559416e-01,2.629807e+00,479380
mean_wing_area_flyany_framewingextension,1.023882e+00,2.924429e+00,394
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.943609e-01,-1.523652e-01,10867
mean_wing_area_flyfemale_frameany,1.005155e+00,2.351130e+00,233299
mean_wing_area_flymale_frameany,9.095288e-01,2.559282e+00,245819
min_absdwing_angle_flyany_frameany,1.066239e+00,2.413199e+00,479360
min_absdwing_angle_flyany_framewingextension,1.145464e+00,-2.155281e+00,394
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.781118e-01,2.146742e+00,233289
min_absdwing_angle_flymale_frameany,1.149472e+00,2.039185e+00,245809
min_absdwing_area_flyany_frameany,2.502731e+00,4.143773e+00,479360
min_absdwing_area_flyany_framewingextension,1.742753e+00,-2.117033e+00,394
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.466626e+00,3.191359e+00,233289
min_absdwing_area_flymale_frameany,2.537331e+00,3.749664e+00,245809
min_dwing_angle_in_flyany_frameany,-1.210464e+00,-2.345818e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.452519e+00,2.111336e+00,394
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.159347e+00,-3.151186e+00,233289
min_dwing_angle_in_flymale_frameany,-1.257144e+00,-1.106631e+00,245809
min_dwing_angle_out_flyany_frameany,-1.210580e+00,-2.347491e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.227969e+00,2.357820e+00,394
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.159509e+00,-3.163617e+00,233289
min_dwing_angle_out_flymale_frameany,-1.257483e+00,-1.106821e+00,245809
min_wing_angle_flyany_frameany,-4.719247e-02,-3.886690e+00,479380
min_wing_angle_flyany_framewingextension,1.305083e-01,2.657423e+00,394
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.441638e-02,-6.570864e+00,233299
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.094487e-02,-8.335314e-01,245819
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.045365e-01,2.173090e+00,479380
min_wing_area_flyany_framewingextension,6.964501e-01,1.825406e+00,394
min_wing_area_flyany_framewinggrooming,4.036773e-01,3.460039e+00,10867
min_wing_area_flyfemale_frameany,9.615903e-01,2.353430e+00,233299
min_wing_area_flymale_frameany,8.508179e-01,1.625659e+00,245819
nflies_close_flyany_frameany,4.133881e-01,-8.302940e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.870424e-01,-8.055508e-01,510
nflies_close_flyany_framebodyturn,4.252817e-01,-1.370575e+00,7298
nflies_close_flyany_framebodyturnstart,4.345697e-01,-1.379972e+00,2896
nflies_close_flyany_framecrabwalkallstart,4.813106e-01,-4.295217e-01,8034
nflies_close_flyany_framecrabwalkextreme,6.391735e-01,-1.990480e+00,2028
nflies_close_flyany_framecrabwalkextremestart,6.296391e-01,-2.117899e+00,578
nflies_close_flyany_framejumpstart,4.152879e-01,-1.099463e+00,303
nflies_close_flyany_framenearwall,4.802404e-01,-8.826036e-01,392717
nflies_close_flyany_framepivotcenter,4.031392e-01,-1.382871e+00,436
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.650502e-01,-4.758878e-01,3189
nflies_close_flyany_framerightingstart,4.408779e-01,-6.662051e-03,296
nflies_close_flyany_framestop,3.655218e-01,-4.982911e-01,96293
nflies_close_flyany_frametouch,1.614803e+00,5.642444e-01,9481
nflies_close_flyany_framewalk,3.707959e-01,-1.274092e+00,222429
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.387224e-01,-1.916241e+00,10867
nflies_close_flyfemale_frameany,4.764787e-01,-5.525701e-01,233299
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.523161e-01,-1.083636e+00,245819
nflies_close_flymale_framechase,1.451767e+00,1.576549e+00,802
nflies_close_flymale_framewingextension,1.256115e+00,1.192699e+00,388
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071615e+00,-5.345521e-01,479380
nwingsdetected_flyany_framewingextension,2.000000e+00,1.871245e+00,394
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386365e+00,-4.101963e+00,10867
nwingsdetected_flyfemale_frameany,1.007754e+00,-4.749108e+00,233299
nwingsdetected_flymale_frameany,1.131910e+00,2.123350e+00,245819
phi_flyany_frameany,-4.281072e-02,-4.221048e+00,479380
phisideways_flyany_framemove,4.374830e-01,1.003853e+00,383087
phisideways_flyfemale_framemove,4.464817e-01,1.797679e+00,186308
phisideways_flymale_framemove,4.289043e-01,3.473620e-01,196632
theta_mm_flyany_frameany,-3.647134e-02,-1.688602e+00,479380
velmag_ctr_flyany_frameany,1.067491e+01,3.777050e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.484999e+00,5.059108e-01,1972
velmag_ctr_flyany_framebodyturn,1.069452e+01,-1.623995e-01,7298
velmag_ctr_flyany_framecrabwalkall,1.402960e+01,-3.782169e-01,78285
