field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.750780e-01,3.597830e+00,5202
du_ctr_flyfemale_frameany,6.841694e+00,2.885367e+00,233621
du_ctr_flymale_frameany,7.478548e+00,2.429107e+00,244736
du_ctr_flymale_framechase,1.239909e+01,-1.046762e+00,265
du_tail_flyany_frameany,7.155696e+00,2.853028e+00,479420
du_tail_flyany_framepivottail,-1.780297e-01,-2.372207e+00,9479
du_tail_flyfemale_frameany,6.842380e+00,2.888613e+00,233621
du_tail_flymale_frameany,7.482548e+00,2.436247e+00,244736
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.541566e-01,5.484939e+00,4027
duration_flyany_framebodyturn,8.260841e-02,-1.062544e+00,4298
duration_flyany_framechase,1.002113e-01,-1.422755e+00,628
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.837922e-01,6.148125e+00,84879
duration_flyany_framecrabwalkextreme,1.240444e-01,1.788502e+00,2359
duration_flyany_framejump,8.679889e-02,-2.403057e-01,681
duration_flyany_framemove,2.352581e+00,7.612982e+00,387233
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.169630e-01,-4.475780e+00,9479
duration_flyany_framerighting,4.478457e-01,2.623555e-01,1478
duration_flyany_framestop,5.384542e-01,-1.284758e+00,92207
duration_flyany_frametouch,2.078229e-01,1.308969e+00,21714
duration_flyany_framewalk,6.736946e-01,2.979352e+00,219510
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.022373e+00,1.876975e+00,5202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.641843e-01,6.687203e+00,2352
duration_flyfemale_framebodyturn,8.062077e-02,-2.423431e+00,1750
duration_flyfemale_framechase,1.090552e-01,-7.248153e-02,363
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.042517e-01,3.986141e+00,29348
duration_flyfemale_framecrabwalkextreme,1.197436e-01,5.455444e-01,906
duration_flyfemale_framejump,8.780742e-02,-5.269954e-01,368
duration_flyfemale_framemove,2.370829e+00,8.419264e+00,194453
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.168790e-01,-3.576466e+00,3945
duration_flyfemale_framerighting,4.565826e-01,-2.293332e-01,1084
duration_flyfemale_framestop,4.676472e-01,-2.143016e+00,39168
duration_flyfemale_frametouch,2.241581e-01,3.215467e+00,10725
duration_flyfemale_framewalk,6.638708e-01,3.157486e+00,105054
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.306854e+00,3.007377e+00,1938
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.439849e-01,2.636776e+00,1675
duration_flymale_framebodyturn,8.428164e-02,2.668133e-02,2548
duration_flymale_framechase,9.154441e-02,-1.856088e+00,265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.582199e-01,5.720897e+00,55506
duration_flymale_framecrabwalkextreme,1.286921e-01,2.207770e+00,1440
duration_flymale_framejump,8.589152e-02,-2.732239e-01,311
duration_flymale_framemove,2.320188e+00,5.303670e+00,192328
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.162676e-01,-5.156351e+00,5532
duration_flymale_framerighting,4.374279e-01,5.263363e-01,380
duration_flymale_framestop,5.999867e-01,-6.778572e-01,52408
duration_flymale_frametouch,1.932606e-01,9.257788e-02,10989
duration_flymale_framewalk,6.775676e-01,2.428628e+00,114428
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.631164e+00,-1.328269e+00,3189
dv_cor_flyany_frameany,-1.232639e-01,-2.159944e+00,479420
dv_cor_flyfemale_frameany,-1.237916e-01,-2.000440e+00,233621
dv_cor_flymale_frameany,-1.241559e-01,-1.183098e+00,244736
dv_ctr_flyany_frameany,-1.359436e-01,-1.827386e+00,479420
dv_ctr_flyfemale_frameany,-1.679185e-01,-2.041221e+00,233621
dv_ctr_flymale_frameany,-1.081117e-01,-7.085012e-01,244736
dv_tail_flyany_frameany,-9.858266e-02,-1.815637e+00,479420
dv_tail_flyfemale_frameany,-1.408524e-01,-2.545763e+00,233621
dv_tail_flymale_frameany,-5.896725e-02,-3.976243e-01,244736
dwing_angle_diff_flyany_frameany,4.570313e-05,1.713383e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.578061e-05,-4.030468e-01,233621
dwing_angle_diff_flymale_frameany,-4.902715e-05,5.521743e-01,244736
dwing_angle_imbalance_flyany_frameany,-6.427919e-01,3.216371e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.997163e+00,-5.002405e+00,5202
dwing_angle_imbalance_flyfemale_frameany,-5.734798e-01,-7.660757e-01,233621
dwing_angle_imbalance_flymale_frameany,-7.061689e-01,1.097608e+00,244736
ecc_flyany_frameany,3.586457e-01,2.364622e-01,479440
ecc_flyfemale_frameany,3.606892e-01,1.142576e+00,233631
ecc_flymale_frameany,3.565025e-01,-5.130729e-01,244746
fractime_flyany_frameattemptedcopulation,1.564325e-04,9.645229e-02,479440
fractime_flyany_framebackup,8.399383e-03,4.213156e+00,479440
fractime_flyany_framebackup_nearfly,5.973636e-03,5.751291e+00,479440
fractime_flyany_framebackup_nearwall,8.372268e-03,4.199197e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.572945e-01,479440
fractime_flyany_framebodyturn,8.964625e-03,-6.492562e-01,479440
fractime_flyany_framebodyturn_nearfly,3.725179e-03,8.579643e-02,479440
fractime_flyany_framebodyturn_nearwall,8.728934e-03,-5.667577e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939763e-04,-7.994506e-01,479440
fractime_flyany_framechase,1.311947e-03,-1.584418e-01,479440
fractime_flyany_framechase_notwingextension,1.311947e-03,-1.467559e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,1.770378e-01,6.774401e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.444268e-02,5.081085e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.767771e-01,6.714382e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898048e-04,-3.974500e-01,479440
fractime_flyany_framecrabwalkextreme,4.920324e-03,4.059547e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.024362e-03,4.190516e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.903638e-03,4.177379e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.753726e-02,479440
fractime_flyany_framejump,1.420407e-03,-3.571266e-01,479440
fractime_flyany_framejump_nearfly,4.463541e-04,5.044590e-02,479440
fractime_flyany_framejump_nearwall,7.216753e-04,-4.523538e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.299016e-04,-1.910490e-01,479440
fractime_flyany_framemove,8.076777e-01,6.579419e+00,479440
fractime_flyany_framemove_nearfly,3.598135e-01,5.881606e+00,479440
fractime_flyany_framemove_nearwall,7.500125e-01,6.507076e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.161855e-02,2.068332e+00,479440
fractime_flyany_framenotanybehavior,2.411918e-01,4.202069e+00,479440
fractime_flyany_framepivotcenter,3.691807e-04,-2.514684e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.231770e-04,-1.733810e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.045219e-04,-2.002758e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465877e-05,-2.194506e+00,479440
fractime_flyany_framepivotcenter_stop,6.257300e-05,-3.213845e+00,479440
fractime_flyany_framepivottail,1.977098e-02,-3.052772e+00,479440
fractime_flyany_framepivottail_nearfly,1.000334e-02,-1.792288e+00,479440
fractime_flyany_framepivottail_nearwall,1.969798e-02,-3.040914e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-2.808732e-01,479440
fractime_flyany_framerighting,3.082763e-03,1.915716e+00,479440
fractime_flyany_framerighting_nearfly,7.195895e-04,1.425179e+00,479440
fractime_flyany_framerighting_nearwall,1.685300e-03,1.408332e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.226431e-03,3.029980e+00,479440
fractime_flyany_framestop,1.923223e-01,-6.579419e+00,479440
fractime_flyany_framestop_nearfly,8.170365e-02,-4.609179e+00,479440
fractime_flyany_framestop_nearwall,1.396525e-01,-5.416555e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.715710e-02,-2.322015e+00,479440
fractime_flyany_framestop_notwinggrooming,1.816724e-01,-5.214908e+00,479440
fractime_flyany_frametouch,4.529034e-02,3.627406e+00,479440
fractime_flyany_frametouch_notchase,4.516728e-02,4.748578e+00,479440
fractime_flyany_framewalk,4.578467e-01,5.492555e+00,479440
fractime_flyany_framewalk_nearfly,1.616720e-01,4.241915e+00,479440
fractime_flyany_framewalk_nearwall,4.150092e-01,5.185200e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.894752e-02,2.651433e+00,479440
fractime_flyany_framewingextension,2.377774e-04,-2.247537e-01,479440
fractime_flyany_framewingextension_nearfly,2.106624e-04,-1.969925e-01,479440
fractime_flyany_framewingextension_notchase,2.377774e-04,-2.426919e-01,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-1.591757e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-2.011316e-01,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-9.388571e-02,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-6.054065e-01,479440
fractime_flyany_framewinggrooming,1.085016e-02,-5.474176e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.495495e-03,-5.111240e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.712665e-03,-4.834746e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.889288e-03,-3.434093e+00,479440
fractime_flyfemale_firsthalf_framechase,2.024309e-03,1.695763e+00,117077
fractime_flyfemale_firsthalf_frametouch,4.749865e-02,5.156960e+00,117077
fractime_flyfemale_frameattemptedcopulation,8.560874e-05,2.271473e+00,233621
fractime_flyfemale_framebackup,1.006759e-02,5.599321e+00,233621
fractime_flyfemale_framebodyturn,7.490765e-03,-1.160158e+00,233621
fractime_flyfemale_framechase,1.558079e-03,1.831885e+00,233621
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,233621
fractime_flyfemale_framecrabwalkall,1.256223e-01,4.091498e+00,233621
fractime_flyfemale_framecrabwalkextreme,3.878076e-03,4.577177e+00,233621
fractime_flyfemale_framejump,1.575201e-03,-7.728059e-01,233621
fractime_flyfemale_framemove,8.323438e-01,6.522752e+00,233621
fractime_flyfemale_framenotanybehavior,2.813232e-01,4.827487e+00,233621
fractime_flyfemale_framepivotcenter,4.494459e-04,-2.413007e+00,233621
fractime_flyfemale_framepivottail,1.688632e-02,-2.896081e+00,233621
fractime_flyfemale_framerighting,4.639994e-03,2.257945e+00,233621
fractime_flyfemale_framestop,1.676562e-01,-6.522752e+00,233621
fractime_flyfemale_frametouch,4.590769e-02,7.431012e+00,233621
fractime_flyfemale_framewalk,4.496770e-01,5.158772e+00,233621
fractime_flyfemale_framewingextension,2.568262e-05,-2.425119e-01,233621
fractime_flyfemale_framewingflick,2.140219e-05,-4.180724e-01,233621
fractime_flyfemale_framewinggrooming,8.295487e-03,-4.486509e+00,233621
fractime_flyfemale_secondhalf_framechase,1.089717e-03,1.603725e+00,116544
fractime_flyfemale_secondhalf_frametouch,4.430945e-02,9.858265e+00,116544
fractime_flyfirsthalf_framebackup,8.480728e-03,3.910573e+00,239720
fractime_flyfirsthalf_framebodyturn,9.219089e-03,-9.606052e-01,239720
fractime_flyfirsthalf_framechase,1.601869e-03,-1.521176e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.721800e-01,6.217443e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.292508e-03,3.010931e+00,239720
fractime_flyfirsthalf_framejump,1.389121e-03,-3.284050e-01,239720
fractime_flyfirsthalf_framemove,8.196688e-01,6.615823e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-2.448778e+00,239720
fractime_flyfirsthalf_framepivottail,2.119973e-02,-3.282635e+00,239720
fractime_flyfirsthalf_framerighting,2.598865e-03,1.407094e+00,239720
fractime_flyfirsthalf_framestop,1.803312e-01,-6.615823e+00,239720
fractime_flyfirsthalf_frametouch,4.564492e-02,2.400780e+00,239720
fractime_flyfirsthalf_framewalk,4.623227e-01,5.405394e+00,239720
fractime_flyfirsthalf_framewingextension,3.295511e-04,-1.987925e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.542920e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.165526e-02,-5.268043e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.266293e-04,3.822951e-02,122463
fractime_flymale_firsthalf_framechase,1.200363e-03,-2.489234e-01,122463
fractime_flymale_firsthalf_frametouch,4.393980e-02,9.740566e-01,122463
fractime_flymale_frameattemptedcopulation,2.247320e-04,8.673934e-03,244736
fractime_flymale_framebackup,6.844110e-03,1.932883e+00,244736
fractime_flymale_framebodyturn,1.041122e-02,-1.195582e-01,244736
fractime_flymale_framechase,1.082799e-03,-2.556442e-01,244736
fractime_flymale_framechase_notwingextension,1.082799e-03,-2.604137e-01,244736
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,244736
fractime_flymale_framecrabwalkall,2.268158e-01,7.245219e+00,244736
fractime_flymale_framecrabwalkextreme,5.904321e-03,3.173017e+00,244736
fractime_flymale_framejump,1.278929e-03,3.257485e-01,244736
fractime_flymale_framemove,7.858590e-01,5.877482e+00,244736
fractime_flymale_framenotanybehavior,2.023527e-01,3.185575e+00,244736
fractime_flymale_framepivotcenter,2.941946e-04,-2.196997e+00,244736
fractime_flymale_framepivottail,2.261212e-02,-2.676128e+00,244736
fractime_flymale_framerighting,1.569038e-03,9.821210e-01,244736
fractime_flymale_framestop,2.141410e-01,-5.877482e+00,244736
fractime_flymale_frametouch,4.490144e-02,1.770179e+00,244736
fractime_flymale_frametouch_notchase,4.474209e-02,2.537431e+00,244736
fractime_flymale_framewalk,4.675569e-01,4.867908e+00,244736
fractime_flymale_framewingextension,4.412918e-04,-2.139800e-01,244736
fractime_flymale_framewingflick,4.903243e-05,-1.272496e-01,244736
fractime_flymale_framewinggrooming,1.303037e-02,-4.817379e+00,244736
fractime_flymale_secondhalf_frameattemptedcopulation,1.223252e-04,-4.323513e-02,122624
fractime_flymale_secondhalf_framechase,9.622912e-04,-2.294766e-01,122624
fractime_flymale_secondhalf_frametouch,4.567621e-02,2.668605e+00,122624
fractime_flysecondhalf_framebackup,8.318732e-03,4.074884e+00,239700
fractime_flysecondhalf_framebodyturn,8.710889e-03,-3.138286e-01,239700
fractime_flysecondhalf_framechase,1.022111e-03,-1.463045e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.819024e-01,6.799362e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.548602e-03,4.807116e+00,239700
fractime_flysecondhalf_framejump,1.451815e-03,-3.504260e-01,239700
fractime_flysecondhalf_framemove,7.956696e-01,6.200681e+00,239700
fractime_flysecondhalf_framepivotcenter,4.380476e-04,-2.406319e+00,239700
fractime_flysecondhalf_framepivottail,1.834376e-02,-2.562194e+00,239700
fractime_flysecondhalf_framerighting,3.566959e-03,2.438602e+00,239700
fractime_flysecondhalf_framestop,2.043304e-01,-6.200681e+00,239700
fractime_flysecondhalf_frametouch,4.493951e-02,4.861090e+00,239700
fractime_flysecondhalf_framewalk,4.534001e-01,5.284688e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-2.232001e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.355731e-01,239700
fractime_flysecondhalf_framewinggrooming,1.004589e-02,-5.059121e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.170197e+01,1.489128e+00,211674
magveldiff_nose2ell_flyany_frametouch,8.267881e+00,-2.522198e-01,21714
magveldiff_nose2ell_flyfemale_framechase,7.487179e+00,-1.683379e+00,363
magveldiff_nose2ell_flyfemale_framenearfly,1.125032e+01,1.516080e+00,101805
magveldiff_nose2ell_flyfemale_frametouch,7.661306e+00,-2.669501e-01,10725
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.477516e+00,-3.773263e-01,265
magveldiff_nose2ell_flymale_framenearfly,1.213744e+01,1.368912e+00,109622
magveldiff_nose2ell_flymale_frametouch,8.830336e+00,-2.678965e-01,10989
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.420524e+00,-2.379651e-01,479420
max_absdwing_angle_flyany_framechase,1.096969e+00,-9.312105e-01,628
max_absdwing_angle_flyany_framenearfly,1.497739e+00,2.096140e+00,211674
max_absdwing_angle_flyany_frametouch,1.754385e+00,3.090655e+00,21714
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.930341e+00,-3.063877e+00,5202
max_absdwing_angle_flyfemale_frameany,1.342177e+00,1.186512e-01,233621
max_absdwing_angle_flyfemale_framenearfly,1.375831e+00,1.756289e+00,101805
max_absdwing_angle_flyfemale_frametouch,1.632489e+00,2.542561e+00,10725
max_absdwing_angle_flymale_frameany,1.491879e+00,-4.938623e-01,244736
max_absdwing_angle_flymale_framechase,1.205092e+00,-9.618461e-01,265
max_absdwing_angle_flymale_framenearfly,1.611190e+00,1.858306e+00,109622
max_absdwing_angle_flymale_frametouch,1.876744e+00,2.942178e+00,10989
max_absdwing_area_flyany_frameany,3.213991e+00,1.114817e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.738224e+00,1.882722e-01,5202
max_absdwing_area_flyfemale_frameany,3.241808e+00,8.485621e-01,233621
max_absdwing_area_flymale_frameany,3.187905e+00,1.005157e+00,244736
max_dwing_angle_in_flyany_frameany,1.041684e+00,4.818775e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.847917e-01,1.177803e+00,233621
max_dwing_angle_in_flymale_frameany,1.094673e+00,-2.378286e-01,244736
max_dwing_angle_out_flyany_frameany,1.041730e+00,4.837932e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.847760e-01,1.174007e+00,233621
max_dwing_angle_out_flymale_frameany,1.094624e+00,-2.353143e-01,244736
max_wing_angle_flyany_frameany,8.078979e-02,-1.794761e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.876330e-02,7.579437e-01,628
max_wing_angle_flyany_framenearfly,8.388080e-02,-4.908286e-02,211681
max_wing_angle_flyany_frametouch,9.623295e-02,1.167927e+00,21714
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.873306e-01,-6.745103e+00,5202
max_wing_angle_flyfemale_frameany,8.381288e-02,-1.450260e+00,233631
max_wing_angle_flyfemale_framenearfly,8.775440e-02,4.660769e-01,101810
max_wing_angle_flyfemale_frametouch,9.828370e-02,2.697807e+00,10725
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.784317e-02,-1.549356e+00,244746
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.130975e-02,6.126555e-02,265
max_wing_angle_flymale_framenearfly,7.995354e-02,-3.485078e-01,109624
max_wing_angle_flymale_frametouch,9.421857e-02,5.471544e-01,10989
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.561822e-01,1.095007e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.686204e-01,-2.781689e+00,5202
max_wing_area_flyfemale_frameany,1.004110e+00,5.863731e-01,233631
max_wing_area_flymale_frameany,9.106874e-01,1.557334e+00,244746
mean_wing_angle_flyany_frameany,1.263752e-02,-3.492154e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.043731e-02,-3.661220e+00,233631
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.466222e-02,-2.486604e+00,244746
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.390925e-01,1.559961e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.788307e-01,-1.390751e+00,5202
mean_wing_area_flyfemale_frameany,9.840909e-01,1.026852e+00,233631
mean_wing_area_flymale_frameany,8.964024e-01,1.963281e+00,244746
min_absdwing_angle_flyany_frameany,9.529973e-01,9.129135e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.507157e-01,1.100836e-01,233621
min_absdwing_angle_flymale_frameany,1.051195e+00,1.442709e+00,244736
min_absdwing_area_flyany_frameany,2.182495e+00,1.815564e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.053808e+00,1.311472e-01,233621
min_absdwing_area_flymale_frameany,2.305765e+00,2.867831e+00,244736
min_dwing_angle_in_flyany_frameany,-1.041730e+00,-4.837932e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.847760e-01,-1.174007e+00,233621
min_dwing_angle_in_flymale_frameany,-1.094624e+00,2.353143e-01,244736
min_dwing_angle_out_flyany_frameany,-1.041684e+00,-4.818775e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.847917e-01,-1.177803e+00,233621
min_dwing_angle_out_flymale_frameany,-1.094673e+00,2.378286e-01,244736
min_wing_angle_flyany_frameany,-5.551475e-02,-5.671717e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.293826e-02,-6.231025e+00,233631
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.851873e-02,-3.846736e+00,244746
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.220028e-01,1.977649e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.890409e-01,1.037833e+00,5202
min_wing_area_flyfemale_frameany,9.640718e-01,1.431916e+00,233631
min_wing_area_flymale_frameany,8.821174e-01,2.301922e+00,244746
nflies_close_flyany_frameany,6.053333e-01,1.898513e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.033127e+00,3.868793e+00,841
nflies_close_flyany_framebodyturn,5.543154e-01,1.552666e+00,4298
nflies_close_flyany_framebodyturnstart,5.636482e-01,1.514665e+00,1692
nflies_close_flyany_framecrabwalkallstart,5.229950e-01,4.079892e-01,7132
nflies_close_flyany_framecrabwalkextreme,8.754389e-01,1.283172e+00,2359
nflies_close_flyany_framecrabwalkextremestart,8.674990e-01,1.243234e+00,612
nflies_close_flyany_framejumpstart,6.203523e-01,2.001247e+00,259
nflies_close_flyany_framenearwall,6.679374e-01,1.863969e+00,426541
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.143493e-01,2.326523e+00,2642
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.045617e-01,2.403468e+00,92207
nflies_close_flyany_frametouch,1.807592e+00,1.593208e+00,21714
nflies_close_flyany_framewalk,4.541543e-01,2.432991e-01,219510
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.396990e-01,-1.290259e+00,5202
nflies_close_flyfemale_frameany,6.468962e-01,1.295411e+00,233631
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.672452e-01,2.520920e+00,244746
nflies_close_flymale_framechase,1.615921e+00,2.296858e+00,265
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022030e+00,-3.984973e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418541e+00,-4.937523e+00,5202
nwingsdetected_flyfemale_frameany,1.006146e+00,-4.888241e+00,233631
nwingsdetected_flymale_frameany,1.037251e+00,-2.417258e+00,244746
phi_flyany_frameany,-9.656311e-03,-1.411718e+00,479440
phisideways_flyany_framemove,4.504453e-01,6.147299e-01,387233
phisideways_flyfemale_framemove,4.344074e-01,-6.955070e-01,194463
phisideways_flymale_framemove,4.653705e-01,1.253083e+00,192338
theta_mm_flyany_frameany,7.545795e-02,2.599882e+00,479440
velmag_ctr_flyany_frameany,9.027351e+00,3.183320e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.869932e+00,-2.586110e+00,4027
velmag_ctr_flyany_framebodyturn,9.335092e+00,-1.702656e+00,4298
velmag_ctr_flyany_framecrabwalkall,1.272061e+01,-8.418829e-01,84877
velmag_ctr_flyany_framecrabwalkextreme,6.911294e+00,-1.751069e+00,2359
velmag_ctr_flyany_framejump,5.270043e+01,1.667130e+00,681
velmag_ctr_flyany_framemove,1.098145e+01,-1.156385e+00,387213
velmag_ctr_flyany_framenearfly,7.610929e+00,2.153764e+00,211674
velmag_ctr_flyany_framenearwall,9.000137e+00,2.226494e+00,426524
velmag_ctr_flyany_framenotnearfly_notnearwall,9.978330e+00,5.006284e+00,47354
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.924746e+00,-2.479626e+00,9479
velmag_ctr_flyany_framerighting,1.560664e+01,1.440345e-02,1478
velmag_ctr_flyany_framestop,7.007318e-01,1.748913e+00,92207
velmag_ctr_flyany_frametouch,5.106267e+00,9.450329e-02,21714
velmag_ctr_flyany_framewalk,1.446899e+01,-1.391229e+00,219508
