field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.878424e-02,-9.935440e-01,3788
du_ctr_flyfemale_frameany,5.965107e+00,1.720622e+00,239742
du_ctr_flymale_frameany,6.440216e+00,1.053364e+00,239720
du_ctr_flymale_framechase,1.300924e+01,-7.548072e-01,616
du_tail_flyany_frameany,6.201292e+00,1.479811e+00,479462
du_tail_flyany_framepivottail,7.345318e-01,2.066500e+00,12747
du_tail_flyfemale_frameany,5.965731e+00,1.723639e+00,239742
du_tail_flymale_frameany,6.436875e+00,1.051035e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336288e-01,1.122269e-01,2686
duration_flyany_framebodyturn,8.464219e-02,3.204608e-02,6970
duration_flyany_framechase,9.743269e-02,-1.864599e+00,936
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.017319e-01,1.234723e+00,59365
duration_flyany_framecrabwalkextreme,1.264854e-01,2.324109e+00,1443
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.407071e+00,8.628112e-01,318153
duration_flyany_framepivotcenter,9.444311e-02,1.798184e+00,935
duration_flyany_framepivottail,1.258525e-01,-2.608302e+00,12747
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.230524e-01,-7.206012e-01,161330
duration_flyany_frametouch,2.462516e-01,4.175317e+00,27246
duration_flyany_framewalk,5.603416e-01,4.475978e-01,184659
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.345541e+00,4.295888e+00,3788
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333090e-01,-6.341965e-01,1572
duration_flyfemale_framebodyturn,8.468629e-02,4.039788e-01,3579
duration_flyfemale_framechase,8.000210e-02,-5.861872e-01,320
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.052346e-01,4.300234e+00,33628
duration_flyfemale_framecrabwalkextreme,1.230254e-01,1.143941e+00,751
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.468146e+00,1.887458e+00,181138
duration_flyfemale_framepivotcenter,9.349646e-02,1.581889e+00,582
duration_flyfemale_framepivottail,1.176063e-01,-3.582037e+00,5950
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.514297e-01,-2.228329e+00,58604
duration_flyfemale_frametouch,2.672964e-01,7.518871e+00,15503
duration_flyfemale_framewalk,5.360393e-01,4.542728e-01,101132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.824966e+00,-1.740145e+00,1300
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339487e-01,7.963400e-01,1114
duration_flymale_framebodyturn,8.459811e-02,-2.766718e-01,3391
duration_flymale_framechase,1.113772e-01,-1.954614e+00,616
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.982290e-01,-4.888150e-01,25734
duration_flymale_framecrabwalkextreme,1.303302e-01,2.415917e+00,692
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.347074e+00,-8.517471e-02,136994
duration_flymale_framepivotcenter,9.538982e-02,4.556519e-01,353
duration_flymale_framepivottail,1.340995e-01,-1.252373e+00,6797
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.194712e+00,-3.119991e-02,102726
duration_flymale_frametouch,2.252045e-01,1.473772e+00,11743
duration_flymale_framewalk,5.846472e-01,4.259723e-01,83525
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.745849e+00,9.981467e+00,2488
dv_cor_flyany_frameany,-4.870022e-02,-5.480460e-01,479462
dv_cor_flyfemale_frameany,-3.192648e-01,-4.978439e+00,239742
dv_cor_flymale_frameany,2.218892e-01,3.228246e+00,239720
dv_ctr_flyany_frameany,-5.981753e-02,-5.052430e-01,479462
dv_ctr_flyfemale_frameany,-4.083226e-01,-4.749691e+00,239742
dv_ctr_flymale_frameany,2.887195e-01,3.326985e+00,239720
dv_tail_flyany_frameany,-4.706698e-02,-5.191010e-01,479462
dv_tail_flyfemale_frameany,-2.225445e-01,-4.101065e+00,239742
dv_tail_flymale_frameany,1.284266e-01,2.827107e+00,239720
dwing_angle_diff_flyany_frameany,-5.612984e-05,-4.891470e-01,479462
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.564523e-05,-5.490763e-01,239742
dwing_angle_diff_flymale_frameany,-1.379124e-04,5.082451e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.073833e-01,3.387492e+00,479462
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.799661e+00,-2.503754e+00,3788
dwing_angle_imbalance_flyfemale_frameany,-4.263917e-01,2.689887e+00,239742
dwing_angle_imbalance_flymale_frameany,-5.883823e-01,3.175145e+00,239720
ecc_flyany_frameany,3.558281e-01,-1.298451e+00,479483
ecc_flyfemale_frameany,3.473559e-01,-4.109026e+00,239753
ecc_flymale_frameany,3.643011e-01,1.086188e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479483
fractime_flyany_framebackup,5.601867e-03,6.567032e-01,479483
fractime_flyany_framebackup_nearfly,3.795755e-03,1.764392e+00,479483
fractime_flyany_framebackup_nearwall,5.595610e-03,6.625808e-01,479483
fractime_flyany_framebackup_notnearfly_notnearwall,6.256739e-06,-9.146272e-02,479483
fractime_flyany_framebodyturn,1.453649e-02,3.382806e+00,479483
fractime_flyany_framebodyturn_nearfly,5.843794e-03,3.553952e+00,479483
fractime_flyany_framebodyturn_nearwall,1.443847e-02,3.722661e+00,479483
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.716645e-05,-1.912720e+00,479483
fractime_flyany_framechase,1.960445e-03,-3.977222e-01,479483
fractime_flyany_framechase_notwingextension,1.960445e-03,-3.750371e-01,479483
fractime_flyany_framecopulation,3.754043e-05,2.846763e+00,479483
fractime_flyany_framecrabwalkall,1.238104e-01,2.447004e+00,479483
fractime_flyany_framecrabwalkall_nearfly,4.836042e-02,3.913913e+00,479483
fractime_flyany_framecrabwalkall_nearwall,1.237854e-01,2.455904e+00,479483
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085580e-05,-8.588625e-01,479483
fractime_flyany_framecrabwalkextreme,3.017834e-03,7.564472e-01,479483
fractime_flyany_framecrabwalkextreme_nearfly,2.029269e-03,1.453177e+00,479483
fractime_flyany_framecrabwalkextreme_nearwall,3.017834e-03,8.521412e-01,479483
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479483
fractime_flyany_framejump,2.669542e-04,-2.216427e+00,479483
fractime_flyany_framejump_nearfly,1.001078e-04,-1.999651e+00,479483
fractime_flyany_framejump_nearwall,1.668464e-04,-2.314858e+00,479483
fractime_flyany_framejump_notnearfly_notnearwall,1.001078e-04,-1.938319e+00,479483
fractime_flyany_framemove,6.635334e-01,3.234217e+00,479483
fractime_flyany_framemove_nearfly,3.332339e-01,4.657235e+00,479483
fractime_flyany_framemove_nearwall,6.486570e-01,3.921508e+00,479483
fractime_flyany_framemove_notnearfly_notnearwall,1.439050e-02,-1.226913e+00,479483
fractime_flyany_framenotanybehavior,1.737955e-01,1.201302e+00,479483
fractime_flyany_framepivotcenter,1.950017e-03,6.046762e+00,479483
fractime_flyany_framepivotcenter_nearfly,1.541243e-03,1.443281e+01,479483
fractime_flyany_framepivotcenter_nearwall,1.922904e-03,1.265652e+01,479483
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711254e-05,-2.483059e+00,479483
fractime_flyany_framepivotcenter_stop,4.859401e-04,5.588159e+00,479483
fractime_flyany_framepivottail,2.658488e-02,-8.390863e-01,479483
fractime_flyany_framepivottail_nearfly,1.323300e-02,1.806668e-01,479483
fractime_flyany_framepivottail_nearwall,2.656611e-02,-8.074367e-01,479483
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877022e-05,-8.458949e-01,479483
fractime_flyany_framerighting,2.919812e-05,-1.047185e+00,479483
fractime_flyany_framerighting_nearfly,2.919812e-05,-8.486469e-01,479483
fractime_flyany_framerighting_nearwall,2.919812e-05,-9.441391e-01,479483
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.131444e+00,479483
fractime_flyany_framestop,3.364666e-01,-3.234217e+00,479483
fractime_flyany_framestop_nearfly,1.675888e-01,-5.060956e-01,479483
fractime_flyany_framestop_nearwall,3.297218e-01,-3.937061e-01,479483
fractime_flyany_framestop_notnearfly_notnearwall,6.475725e-03,-3.675389e+00,479483
fractime_flyany_framestop_notwinggrooming,3.286456e-01,-1.575551e+00,479483
fractime_flyany_frametouch,5.682370e-02,5.151974e+00,479483
fractime_flyany_frametouch_notchase,5.654215e-02,6.788100e+00,479483
fractime_flyany_framewalk,3.851211e-01,3.035529e+00,479483
fractime_flyany_framewalk_nearfly,1.505142e-01,3.253806e+00,479483
fractime_flyany_framewalk_nearwall,3.717024e-01,3.527134e+00,479483
fractime_flyany_framewalk_notnearfly_notnearwall,1.304530e-02,-3.770620e-01,479483
fractime_flyany_framewingextension,1.376483e-04,-5.799944e-01,479483
fractime_flyany_framewingextension_nearfly,1.230492e-04,-5.515305e-01,479483
fractime_flyany_framewingextension_notchase,1.376483e-04,-6.616661e-01,479483
fractime_flyany_framewingextension_notnearfly,1.459906e-05,-1.700464e+00,479483
fractime_flyany_framewingflick,1.084501e-04,5.179928e-01,479483
fractime_flyany_framewingflick_nearfly,3.754043e-05,-1.434829e-01,479483
fractime_flyany_framewingflick_notnearfly,7.090971e-05,3.460600e+00,479483
fractime_flyany_framewinggrooming,7.906433e-03,-5.840081e+00,479483
fractime_flyany_framewinggrooming_nearfly,2.248255e-03,-5.196657e+00,479483
fractime_flyany_framewinggrooming_nearwall,7.220277e-03,-4.801928e+00,479483
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.861557e-04,-3.960534e+00,479483
fractime_flyfemale_firsthalf_framechase,1.507881e-03,9.820028e-01,127331
fractime_flyfemale_firsthalf_frametouch,6.793318e-02,9.465907e+00,127331
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239742
fractime_flyfemale_framebackup,6.557049e-03,1.317234e+00,239742
fractime_flyfemale_framebodyturn,1.492855e-02,4.155331e+00,239742
fractime_flyfemale_framechase,1.351453e-03,1.368907e+00,239742
fractime_flyfemale_framecopulation,7.508071e-05,5.640884e+00,239742
fractime_flyfemale_framecrabwalkall,1.402675e-01,5.565321e+00,239742
fractime_flyfemale_framecrabwalkextreme,3.132534e-03,2.734831e+00,239742
fractime_flyfemale_framejump,4.337997e-04,-2.151537e+00,239742
fractime_flyfemale_framemove,7.555539e-01,4.976627e+00,239742
fractime_flyfemale_framenotanybehavior,2.175672e-01,2.251284e+00,239742
fractime_flyfemale_framepivotcenter,2.427610e-03,5.068153e+00,239742
fractime_flyfemale_framepivottail,2.481835e-02,-8.630841e-01,239742
fractime_flyfemale_framerighting,3.754036e-05,-9.486583e-01,239742
fractime_flyfemale_framestop,2.444461e-01,-4.976627e+00,239742
fractime_flyfemale_frametouch,6.466535e-02,1.278239e+01,239742
fractime_flyfemale_framewalk,4.218368e-01,4.423264e+00,239742
fractime_flyfemale_framewingextension,7.090956e-05,-3.319766e-01,239742
fractime_flyfemale_framewingflick,1.835306e-04,3.999347e+00,239742
fractime_flyfemale_framewinggrooming,5.435009e-03,-4.969770e+00,239742
fractime_flyfemale_secondhalf_framechase,1.174262e-03,1.603060e+00,112411
fractime_flyfemale_secondhalf_frametouch,6.096378e-02,1.580201e+01,112411
fractime_flyfirsthalf_framebackup,5.995121e-03,9.537520e-01,247201
fractime_flyfirsthalf_framebodyturn,1.508489e-02,3.277204e+00,247201
fractime_flyfirsthalf_framechase,2.548533e-03,-3.231951e-01,247201
fractime_flyfirsthalf_framecopulation,7.281524e-05,3.004184e+00,247201
fractime_flyfirsthalf_framecrabwalkall,1.292632e-01,2.848685e+00,247201
fractime_flyfirsthalf_framecrabwalkextreme,2.944972e-03,6.964777e-01,247201
fractime_flyfirsthalf_framejump,3.276686e-04,-2.028323e+00,247201
fractime_flyfirsthalf_framemove,6.929422e-01,3.648499e+00,247201
fractime_flyfirsthalf_framepivotcenter,1.844653e-03,6.756128e+00,247201
fractime_flyfirsthalf_framepivottail,2.815927e-02,-1.099169e+00,247201
fractime_flyfirsthalf_framerighting,1.618116e-05,-8.574272e-01,247201
fractime_flyfirsthalf_framestop,3.070578e-01,-3.648499e+00,247201
fractime_flyfirsthalf_frametouch,6.156528e-02,4.165573e+00,247201
fractime_flyfirsthalf_framewalk,4.105849e-01,3.726659e+00,247201
fractime_flyfirsthalf_framewingextension,3.640762e-05,-5.308173e-01,247201
fractime_flyfirsthalf_framewingflick,8.899640e-05,9.750795e-02,247201
fractime_flyfirsthalf_framewinggrooming,1.017391e-02,-5.549135e+00,247201
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119870
fractime_flymale_firsthalf_framechase,3.653958e-03,-3.833092e-01,119870
fractime_flymale_firsthalf_frametouch,5.480103e-02,1.465244e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,239720
fractime_flymale_framebackup,4.647088e-03,-2.229423e-01,239720
fractime_flymale_framebodyturn,1.414567e-02,2.127632e+00,239720
fractime_flymale_framechase,2.569665e-03,-4.793234e-01,239720
fractime_flymale_framechase_notwingextension,2.569665e-03,-4.709275e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239720
fractime_flymale_framecrabwalkall,1.073502e-01,-1.294128e-01,239720
fractime_flymale_framecrabwalkextreme,2.903387e-03,-4.396671e-01,239720
fractime_flymale_framejump,1.001168e-04,-1.816812e+00,239720
fractime_flymale_framemove,5.714751e-01,8.828842e-01,239720
fractime_flymale_framenotanybehavior,1.299683e-01,-1.413794e-01,239720
fractime_flymale_framepivotcenter,1.472551e-03,6.620587e+00,239720
fractime_flymale_framepivottail,2.835391e-02,-6.721456e-01,239720
fractime_flymale_framerighting,2.085767e-05,-1.033738e+00,239720
fractime_flymale_framestop,4.285249e-01,-8.828842e-01,239720
fractime_flymale_frametouch,4.898632e-02,1.777391e+00,239720
fractime_flymale_frametouch_notchase,4.866094e-02,2.665121e+00,239720
fractime_flymale_framewalk,3.484273e-01,1.146807e+00,239720
fractime_flymale_framewingextension,2.044051e-04,-5.723016e-01,239720
fractime_flymale_framewingflick,3.337227e-05,-4.509439e-01,239720
fractime_flymale_framewinggrooming,1.037878e-02,-4.896036e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119850
fractime_flymale_secondhalf_framechase,1.485190e-03,-5.544195e-01,119850
fractime_flymale_secondhalf_frametouch,4.317063e-02,1.985717e+00,119850
fractime_flysecondhalf_framebackup,5.183823e-03,2.596413e-01,232261
fractime_flysecondhalf_framebodyturn,1.395413e-02,3.322273e+00,232261
fractime_flysecondhalf_framechase,1.334705e-03,-4.575395e-01,232261
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,232261
fractime_flysecondhalf_framecrabwalkall,1.180052e-01,1.857977e+00,232261
fractime_flysecondhalf_framecrabwalkextreme,3.095655e-03,7.778052e-01,232261
fractime_flysecondhalf_framejump,2.023586e-04,-2.190303e+00,232261
fractime_flysecondhalf_framemove,6.322026e-01,2.649758e+00,232261
fractime_flysecondhalf_framepivotcenter,2.062335e-03,5.153522e+00,232261
fractime_flysecondhalf_framepivottail,2.491163e-02,-5.293164e-01,232261
fractime_flysecondhalf_framerighting,4.305501e-05,-1.220608e+00,232261
fractime_flysecondhalf_framestop,3.677974e-01,-2.649758e+00,232261
fractime_flysecondhalf_frametouch,5.178226e-02,5.764557e+00,232261
fractime_flysecondhalf_framewalk,3.580455e-01,2.205057e+00,232261
fractime_flysecondhalf_framewingextension,2.454136e-04,-5.467743e-01,232261
fractime_flysecondhalf_framewingflick,1.291650e-04,1.050337e+00,232261
fractime_flysecondhalf_framewinggrooming,5.493819e-03,-5.485963e+00,232261
magveldiff_nose2ell_flyany_framenearfly,9.681394e+00,-3.800426e-01,240123
magveldiff_nose2ell_flyany_frametouch,6.757166e+00,-2.655860e+00,27246
magveldiff_nose2ell_flyfemale_framechase,9.072223e+00,-2.325026e-01,320
magveldiff_nose2ell_flyfemale_framenearfly,9.087478e+00,-4.476979e-01,127483
magveldiff_nose2ell_flyfemale_frametouch,6.385041e+00,-2.383203e+00,15503
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.373514e+00,6.597828e-01,616
magveldiff_nose2ell_flymale_framenearfly,1.027536e+01,-3.086810e-01,112640
magveldiff_nose2ell_flymale_frametouch,7.129325e+00,-2.582817e+00,11743
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.163621e+00,-3.060101e+00,479462
max_absdwing_angle_flyany_framechase,1.349739e+00,-1.554907e-01,936
max_absdwing_angle_flyany_framenearfly,1.316822e+00,-4.498563e-01,240123
max_absdwing_angle_flyany_frametouch,1.728239e+00,2.615549e+00,27246
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.986943e+00,-1.948339e+00,3788
max_absdwing_angle_flyfemale_frameany,1.290756e+00,-6.454628e-01,239742
max_absdwing_angle_flyfemale_framenearfly,1.504749e+00,2.723080e+00,127483
max_absdwing_angle_flyfemale_frametouch,1.932586e+00,5.071000e+00,15503
max_absdwing_angle_flymale_frameany,1.036474e+00,-4.272375e+00,239720
max_absdwing_angle_flymale_framechase,1.191145e+00,-1.551683e+00,616
max_absdwing_angle_flymale_framenearfly,1.128878e+00,-3.040882e+00,112640
max_absdwing_angle_flymale_frametouch,1.523874e+00,7.982390e-02,11743
max_absdwing_area_flyany_frameany,2.732574e+00,-2.217273e+00,479462
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.154242e+00,-2.478678e+00,3788
max_absdwing_area_flyfemale_frameany,3.402942e+00,1.024743e+00,239742
max_absdwing_area_flymale_frameany,2.062144e+00,-4.756380e+00,239720
max_dwing_angle_in_flyany_frameany,9.172568e-01,-2.643687e+00,479462
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.319521e-01,-3.221974e-01,239742
max_dwing_angle_in_flymale_frameany,9.025600e-01,-3.995701e+00,239720
max_dwing_angle_out_flyany_frameany,9.172006e-01,-2.644283e+00,479462
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.319778e-01,-3.246526e-01,239742
max_dwing_angle_out_flymale_frameany,9.024221e-01,-3.992699e+00,239720
max_wing_angle_flyany_frameany,8.319882e-02,-1.449014e+00,479483
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.206248e-02,-8.665652e-02,936
max_wing_angle_flyany_framenearfly,9.554964e-02,1.311646e+00,240136
max_wing_angle_flyany_frametouch,9.823290e-02,1.149653e+00,27246
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.157150e-01,-4.047462e+00,3788
max_wing_angle_flyfemale_frameany,1.071056e-01,1.435692e+00,239753
max_wing_angle_flyfemale_framenearfly,1.274654e-01,6.108743e+00,127490
max_wing_angle_flyfemale_frametouch,1.192386e-01,6.006296e+00,15503
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.928977e-02,-3.053045e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.471810e-02,-6.691478e-01,616
max_wing_angle_flymale_framenearfly,6.363084e-02,-1.829955e+00,112646
max_wing_angle_flymale_frametouch,7.722523e-02,-5.358960e-01,11743
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.830428e-01,-1.699279e+00,479483
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.962216e-01,-5.553150e+00,3788
max_wing_area_flyfemale_frameany,9.134368e-01,-2.155927e+00,239753
max_wing_area_flymale_frameany,8.526459e-01,-8.566513e-01,239730
mean_wing_angle_flyany_frameany,1.425389e-02,-3.091421e+00,479483
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.310390e-02,-1.344393e+00,239753
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.403023e-03,-3.496496e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.433369e-01,-1.903393e+00,479483
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.795747e-01,-6.004938e+00,3788
mean_wing_area_flyfemale_frameany,8.418401e-01,-3.041133e+00,239753
mean_wing_area_flymale_frameany,8.448339e-01,-2.045556e-01,239730
min_absdwing_angle_flyany_frameany,8.206550e-01,-3.338016e+00,479462
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.899465e-01,-1.741422e+00,239742
min_absdwing_angle_flymale_frameany,8.513663e-01,-4.115122e+00,239720
min_absdwing_area_flyany_frameany,1.714703e+00,-5.863826e+00,479462
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.744389e+00,-4.370539e+00,239742
min_absdwing_area_flymale_frameany,1.685015e+00,-5.485450e+00,239720
min_dwing_angle_in_flyany_frameany,-9.172006e-01,2.644283e+00,479462
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.319778e-01,3.246526e-01,239742
min_dwing_angle_in_flymale_frameany,-9.024221e-01,3.992699e+00,239720
min_dwing_angle_out_flyany_frameany,-9.172568e-01,2.643687e+00,479462
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.319521e-01,3.221974e-01,239742
min_dwing_angle_out_flymale_frameany,-9.025600e-01,3.995701e+00,239720
min_wing_angle_flyany_frameany,-5.469105e-02,-5.285166e+00,479483
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.089779e-02,-5.717172e+00,239753
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.848372e-02,-3.583343e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.036311e-01,-2.057458e+00,479483
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.629279e-01,-5.973846e+00,3788
min_wing_area_flyfemale_frameany,7.702435e-01,-3.824408e+00,239753
min_wing_area_flymale_frameany,8.370218e-01,4.274773e-01,239730
nflies_close_flyany_frameany,7.685361e-01,4.813836e+00,479483
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.045262e+00,4.101503e+00,657
nflies_close_flyany_framebodyturn,5.392958e-01,1.063298e+00,6970
nflies_close_flyany_framebodyturnstart,5.499273e-01,1.070553e+00,2701
nflies_close_flyany_framecrabwalkallstart,7.015009e-01,3.572564e+00,6220
nflies_close_flyany_framecrabwalkextreme,1.137442e+00,4.592745e+00,1443
nflies_close_flyany_framecrabwalkextremestart,1.171661e+00,5.162925e+00,371
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.844400e-01,3.943366e+00,469116
nflies_close_flyany_framepivotcenter,1.389639e+00,4.826007e+00,935
nflies_close_flyany_framepivotcenterstart,1.343279e+00,4.952688e+00,324
nflies_close_flyany_framepivottailstart,7.479806e-01,2.818827e+00,3353
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.566988e-01,6.990322e+00,161330
nflies_close_flyany_frametouch,2.226566e+00,6.212883e+00,27246
nflies_close_flyany_framewalk,5.375714e-01,1.715174e+00,184659
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.036585e-01,6.216064e+00,3788
nflies_close_flyfemale_frameany,9.122096e-01,5.474816e+00,239753
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.248488e-01,3.691880e+00,239730
nflies_close_flymale_framechase,1.741431e+00,3.667012e+00,616
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011204e+00,-4.579322e+00,479483
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353433e+00,-6.993026e+00,3788
nwingsdetected_flyfemale_frameany,1.010215e+00,-4.368043e+00,239753
nwingsdetected_flymale_frameany,1.012193e+00,-3.532690e+00,239730
phi_flyany_frameany,-6.952566e-02,-7.302026e+00,479483
phisideways_flyany_framemove,4.253110e-01,-1.255394e+00,318153
phisideways_flyfemale_framemove,4.371216e-01,-1.146425e+00,181149
phisideways_flymale_framemove,4.134992e-01,-1.093381e+00,137004
theta_mm_flyany_frameany,-1.226749e-01,-5.167086e+00,479483
velmag_ctr_flyany_frameany,7.476791e+00,1.129051e+00,479462
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.811695e+00,-2.760436e+00,2686
velmag_ctr_flyany_framebodyturn,9.576665e+00,-1.354538e+00,6970
velmag_ctr_flyany_framecrabwalkall,1.173432e+01,-1.986745e+00,59362
velmag_ctr_flyany_framecrabwalkextreme,6.399307e+00,-3.065383e+00,1443
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.099566e+01,-1.077381e+00,318132
velmag_ctr_flyany_framenearfly,6.065433e+00,-1.758345e-01,240123
velmag_ctr_flyany_framenearwall,7.182548e+00,-9.203173e-02,469096
velmag_ctr_flyany_framenotnearfly_notnearwall,2.616345e+01,2.127563e+01,9992
velmag_ctr_flyany_framepivotcenter,1.861413e+00,-1.360953e+00,935
velmag_ctr_flyany_framepivottail,8.911340e+00,-1.174476e+00,12747
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.048189e-01,-1.143431e+00,161330
velmag_ctr_flyany_frametouch,4.387688e+00,-1.933162e+00,27246
