field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.516325e-02,-2.351547e+00,21784
du_ctr_flyfemale_frameany,5.010129e+00,-5.935414e-01,237918
du_ctr_flymale_frameany,6.412575e+00,1.457137e-01,217341
du_ctr_flymale_framechase,1.332819e+01,-1.249630e+00,385
du_tail_flyany_frameany,5.677028e+00,-2.574208e-01,455259
du_tail_flyany_framepivottail,1.418636e-01,-1.434181e+00,14877
du_tail_flyfemale_frameany,5.006155e+00,-5.975403e-01,237918
du_tail_flymale_frameany,6.411416e+00,1.450007e-01,217341
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280364e-01,-9.919450e-01,3353
duration_flyany_framebodyturn,8.535617e-02,1.167385e+00,7118
duration_flyany_framechase,1.560150e-01,-1.266954e+00,466
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.757012e-01,-5.981041e-01,47443
duration_flyany_framecrabwalkextreme,1.186966e-01,4.342160e-02,1015
duration_flyany_framejump,9.315250e-02,1.805237e+00,1642
duration_flyany_framemove,1.160744e+00,-1.627361e+00,280774
duration_flyany_framepivotcenter,9.587220e-02,2.722266e+00,862
duration_flyany_framepivottail,1.257871e-01,-2.332687e+00,14877
duration_flyany_framerighting,5.143701e-01,2.375739e+00,624
duration_flyany_framestop,7.573803e-01,-8.711301e-01,174504
duration_flyany_frametouch,1.829418e-01,3.810378e-02,13147
duration_flyany_framewalk,4.649988e-01,-2.076110e+00,154495
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.745367e+00,-2.320787e+00,21785
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298602e-01,-9.101418e-01,2369
duration_flyfemale_framebodyturn,8.444312e-02,7.790426e-01,3248
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.794673e-01,2.128949e+00,25831
duration_flyfemale_framecrabwalkextreme,1.242596e-01,1.719335e+00,630
duration_flyfemale_framejump,9.061783e-02,6.385377e-01,849
duration_flyfemale_framemove,1.155593e+00,-1.130266e+00,145959
duration_flyfemale_framepivotcenter,9.597905e-02,2.227673e+00,670
duration_flyfemale_framepivottail,1.259359e-01,-1.794281e+00,8773
duration_flyfemale_framerighting,6.148997e-01,3.839812e+00,323
duration_flyfemale_framestop,8.032068e-01,-1.522589e+00,91959
duration_flyfemale_frametouch,1.824792e-01,1.107292e+00,6192
duration_flyfemale_framewalk,4.352759e-01,-2.238876e+00,76782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.968249e+00,-7.998427e-01,8578
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259763e-01,-8.728632e-01,984
duration_flymale_framebodyturn,8.634541e-02,1.414861e+00,3867
duration_flymale_framechase,1.933989e-01,-1.302809e+00,385
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.705223e-01,-1.826599e+00,21607
duration_flymale_framecrabwalkextreme,1.117987e-01,-1.864324e+00,385
duration_flymale_framejump,9.556937e-02,2.125166e+00,790
duration_flymale_framemove,1.165231e+00,-1.656580e+00,134796
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255353e-01,-2.680539e+00,6104
duration_flymale_framerighting,4.287846e-01,2.836618e-01,301
duration_flymale_framestop,7.095017e-01,-4.625137e-01,82545
duration_flymale_frametouch,1.834392e-01,-4.724115e-01,6955
duration_flymale_framewalk,5.015253e-01,-1.548634e+00,77712
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485962e+00,-3.037803e+00,13206
dv_cor_flyany_frameany,3.215873e-02,1.105015e+00,455259
dv_cor_flyfemale_frameany,8.094278e-02,1.311213e+00,237918
dv_cor_flymale_frameany,-2.124401e-02,3.048950e-01,217341
dv_ctr_flyany_frameany,4.786784e-02,1.193437e+00,455259
dv_ctr_flyfemale_frameany,1.190873e-01,1.452914e+00,237918
dv_ctr_flymale_frameany,-3.009437e-02,2.595152e-01,217341
dv_tail_flyany_frameany,-1.053192e-01,-2.038209e+00,455259
dv_tail_flyfemale_frameany,-7.623743e-02,-1.288892e+00,237918
dv_tail_flymale_frameany,-1.371543e-01,-1.779326e+00,217341
dwing_angle_diff_flyany_frameany,-2.684605e-05,-1.266292e-01,455259
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.786349e-19,-7.609458e-01,237918
dwing_angle_diff_flymale_frameany,-5.623378e-05,9.409801e-01,217341
dwing_angle_imbalance_flyany_frameany,-8.242997e-01,-2.078357e+00,455259
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.208261e+00,-7.562733e+00,21784
dwing_angle_imbalance_flyfemale_frameany,-6.264355e-01,-5.491562e-01,237918
dwing_angle_imbalance_flymale_frameany,-1.040897e+00,-3.132995e+00,217341
ecc_flyany_frameany,3.607124e-01,1.061033e+00,455278
ecc_flyfemale_frameany,3.569417e-01,1.668563e-01,237928
ecc_flymale_frameany,3.648400e-01,1.761292e+00,217350
fractime_flyany_frameattemptedcopulation,1.757168e-04,-3.906965e-01,455278
fractime_flyany_framebackup,7.364731e-03,2.880438e+00,455278
fractime_flyany_framebackup_nearfly,4.504940e-03,2.836429e+00,455278
fractime_flyany_framebackup_nearwall,7.364731e-03,2.901384e+00,455278
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,455278
fractime_flyany_framebodyturn,1.563440e-02,4.227091e+00,455278
fractime_flyany_framebodyturn_nearfly,5.723975e-03,3.404618e+00,455278
fractime_flyany_framebodyturn_nearwall,1.525002e-02,4.407539e+00,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.646124e-04,1.125136e+00,455278
fractime_flyany_framechase,1.047712e-03,-9.645243e-01,455278
fractime_flyany_framechase_notwingextension,9.664425e-04,-9.764655e-01,455278
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455278
fractime_flyany_framecrabwalkall,1.042067e-01,4.926223e-01,455278
fractime_flyany_framecrabwalkall_nearfly,2.998827e-02,-1.671682e-01,455278
fractime_flyany_framecrabwalkall_nearwall,1.040793e-01,5.239347e-01,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.467965e-05,-7.575378e-01,455278
fractime_flyany_framecrabwalkextreme,2.233800e-03,-1.075016e+00,455278
fractime_flyany_framecrabwalkextreme_nearfly,1.205857e-03,-1.187529e+00,455278
fractime_flyany_framecrabwalkextreme_nearwall,2.227211e-03,-9.879783e-01,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.589381e-06,-4.704883e-01,455278
fractime_flyany_framejump,3.615373e-03,3.370310e+00,455278
fractime_flyany_framejump_nearfly,9.818177e-04,3.447200e+00,455278
fractime_flyany_framejump_nearwall,2.429285e-03,5.259400e+00,455278
fractime_flyany_framejump_notnearfly_notnearwall,1.117998e-03,1.555861e+00,455278
fractime_flyany_framemove,6.167089e-01,1.525291e+00,455278
fractime_flyany_framemove_nearfly,2.581631e-01,1.458239e+00,455278
fractime_flyany_framemove_nearwall,5.955812e-01,2.128521e+00,455278
fractime_flyany_framemove_notnearfly_notnearwall,1.977912e-02,-1.293691e+00,455278
fractime_flyany_framenotanybehavior,1.822754e-01,1.431957e+00,455278
fractime_flyany_framepivotcenter,1.915313e-03,7.036230e+00,455278
fractime_flyany_framepivotcenter_nearfly,9.422814e-04,8.413675e+00,455278
fractime_flyany_framepivotcenter_nearwall,1.706650e-03,1.242832e+01,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.954850e-04,-2.884898e-01,455278
fractime_flyany_framepivotcenter_stop,5.271504e-04,7.357780e+00,455278
fractime_flyany_framepivottail,3.267674e-02,5.107467e-01,455278
fractime_flyany_framepivottail_nearfly,1.491177e-02,7.599427e-01,455278
fractime_flyany_framepivottail_nearwall,3.265038e-02,5.472490e-01,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,4.392920e-06,-1.183600e+00,455278
fractime_flyany_framerighting,1.383770e-03,-3.690157e-01,455278
fractime_flyany_framerighting_nearfly,4.920071e-04,9.723289e-03,455278
fractime_flyany_framerighting_nearwall,9.620496e-04,-2.881787e-01,455278
fractime_flyany_framerighting_notnearfly_notnearwall,3.624159e-04,-4.459383e-01,455278
fractime_flyany_framestop,3.832911e-01,-1.525291e+00,455278
fractime_flyany_framestop_nearfly,1.359653e-01,-5.279835e-01,455278
fractime_flyany_framestop_nearwall,2.959994e-01,4.600397e-02,455278
fractime_flyany_framestop_notnearfly_notnearwall,8.328538e-02,-1.670818e+00,455278
fractime_flyany_framestop_notwinggrooming,3.362166e-01,-6.770412e-01,455278
fractime_flyany_frametouch,2.887686e-02,4.206730e-01,455278
fractime_flyany_frametouch_notchase,2.839803e-02,8.580569e-01,455278
fractime_flyany_framewalk,3.393421e-01,8.041007e-01,455278
fractime_flyany_framewalk_nearfly,1.164497e-01,4.959638e-01,455278
fractime_flyany_framewalk_nearwall,3.272023e-01,1.278932e+00,455278
fractime_flyany_framewalk_notnearfly_notnearwall,1.133373e-02,-9.881404e-01,455278
fractime_flyany_framewingextension,2.152531e-04,-9.764721e-01,455278
fractime_flyany_framewingextension_nearfly,1.954850e-04,-9.568296e-01,455278
fractime_flyany_framewingextension_notchase,1.339841e-04,-1.107600e+00,455278
fractime_flyany_framewingextension_notnearfly,1.976814e-05,-1.286243e+00,455278
fractime_flyany_framewingflick,4.832212e-05,-4.428796e-01,455278
fractime_flyany_framewingflick_nearfly,2.196460e-05,-5.004603e-01,455278
fractime_flyany_framewingflick_notnearfly,2.635752e-05,1.165683e-01,455278
fractime_flyany_framewinggrooming,4.784989e-02,-2.966610e+00,455278
fractime_flyany_framewinggrooming_nearfly,7.487733e-03,-2.854070e+00,455278
fractime_flyany_framewinggrooming_nearwall,2.113873e-02,-1.866089e+00,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.577546e-02,-2.164908e+00,455278
fractime_flyfemale_firsthalf_framechase,2.837353e-04,-8.165115e-01,119830
fractime_flyfemale_firsthalf_frametouch,3.570892e-02,2.869629e+00,119830
fractime_flyfemale_frameattemptedcopulation,6.725006e-05,1.121360e+00,237918
fractime_flyfemale_framebackup,9.957212e-03,5.474920e+00,237918
fractime_flyfemale_framebodyturn,1.365176e-02,3.012751e+00,237918
fractime_flyfemale_framechase,3.614691e-04,-6.727922e-01,237918
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,237918
fractime_flyfemale_framecrabwalkall,1.085710e-01,2.341860e+00,237918
fractime_flyfemale_framecrabwalkextreme,2.647971e-03,1.223837e+00,237918
fractime_flyfemale_framejump,3.585269e-03,2.137016e+00,237918
fractime_flyfemale_framemove,6.134845e-01,1.582780e+00,237918
fractime_flyfemale_framenotanybehavior,1.915660e-01,1.242874e+00,237918
fractime_flyfemale_framepivotcenter,2.816096e-03,7.749039e+00,237918
fractime_flyfemale_framepivottail,3.687405e-02,1.840694e+00,237918
fractime_flyfemale_framerighting,1.370220e-03,-5.138647e-01,237918
fractime_flyfemale_framestop,3.865155e-01,-1.582780e+00,237918
fractime_flyfemale_frametouch,2.602577e-02,2.098878e+00,237918
fractime_flyfemale_framewalk,3.227246e-01,6.448687e-01,237918
fractime_flyfemale_framewingextension,1.387033e-04,-6.273664e-01,237918
fractime_flyfemale_framewingflick,4.203129e-05,-2.343556e-01,237918
fractime_flyfemale_framewinggrooming,3.605444e-02,-3.574098e+00,237918
fractime_flyfemale_secondhalf_framechase,4.403496e-04,-3.106799e-01,118088
fractime_flyfemale_secondhalf_frametouch,1.619978e-02,4.119000e-01,118088
fractime_flyfirsthalf_framebackup,8.217782e-03,3.696689e+00,227677
fractime_flyfirsthalf_framebodyturn,1.713831e-02,4.798337e+00,227677
fractime_flyfirsthalf_framechase,1.541658e-03,-8.424808e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.012619e-01,3.777232e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.081897e-03,-1.128418e+00,227677
fractime_flyfirsthalf_framejump,3.570848e-03,2.983416e+00,227677
fractime_flyfirsthalf_framemove,6.403501e-01,1.850226e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.734914e-03,7.271494e+00,227677
fractime_flyfirsthalf_framepivottail,3.883133e-02,1.600501e+00,227677
fractime_flyfirsthalf_framerighting,1.282519e-03,-4.010269e-01,227677
fractime_flyfirsthalf_framestop,3.596499e-01,-1.850226e+00,227677
fractime_flyfirsthalf_frametouch,3.924858e-02,1.057394e+00,227677
fractime_flyfirsthalf_framewalk,3.470179e-01,8.497428e-01,227677
fractime_flyfirsthalf_framewingextension,3.513750e-04,-8.261373e-01,227677
fractime_flyfirsthalf_framewingflick,5.270625e-05,-4.693140e-01,227677
fractime_flyfirsthalf_framewinggrooming,5.132271e-02,-2.866895e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,5.934333e-04,-1.534066e-01,107847
fractime_flymale_firsthalf_framechase,2.939349e-03,-8.174173e-01,107847
fractime_flymale_firsthalf_frametouch,4.318154e-02,2.443926e-01,107847
fractime_flymale_frameattemptedcopulation,2.944681e-04,-4.242456e-01,217341
fractime_flymale_framebackup,4.527448e-03,-9.158408e-01,217341
fractime_flymale_framebodyturn,1.780612e-02,4.654235e+00,217341
fractime_flymale_framechase,1.799016e-03,-9.569077e-01,217341
fractime_flymale_framechase_notwingextension,1.628777e-03,-9.715857e-01,217341
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,217341
fractime_flymale_framecrabwalkall,9.943361e-02,-8.952662e-01,217341
fractime_flymale_framecrabwalkextreme,1.780612e-03,-2.266935e+00,217341
fractime_flymale_framejump,3.648644e-03,4.375959e+00,217341
fractime_flymale_framemove,6.202051e-01,1.259698e+00,217341
fractime_flymale_framenotanybehavior,1.720476e-01,1.498965e+00,217341
fractime_flymale_framepivotcenter,9.294151e-04,3.549305e+00,217341
fractime_flymale_framepivottail,2.808490e-02,-1.120397e+00,217341
fractime_flymale_framerighting,1.398724e-03,-2.061981e-03,217341
fractime_flymale_framestop,3.797949e-01,-1.259698e+00,217341
fractime_flymale_frametouch,3.200040e-02,-1.557054e-01,217341
fractime_flymale_frametouch_notchase,3.107099e-02,1.493854e-01,217341
fractime_flymale_framewalk,3.575579e-01,8.380168e-01,217341
fractime_flymale_framewingextension,2.990692e-04,-9.651407e-01,217341
fractime_flymale_framewingflick,5.521278e-05,-4.569322e-01,217341
fractime_flymale_framewinggrooming,6.076166e-02,-1.167784e+00,217341
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,109494
fractime_flymale_secondhalf_framechase,6.758361e-04,-1.024531e+00,109494
fractime_flymale_secondhalf_frametouch,2.098745e-02,-7.013309e-01,109494
fractime_flysecondhalf_framebackup,6.511939e-03,1.761654e+00,227582
fractime_flysecondhalf_framebodyturn,1.413117e-02,3.491134e+00,227582
fractime_flysecondhalf_framechase,5.536466e-04,-1.007025e+00,227582
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227582
fractime_flysecondhalf_framecrabwalkall,1.071570e-01,5.619405e-01,227582
fractime_flysecondhalf_framecrabwalkextreme,2.385953e-03,-9.668735e-01,227582
fractime_flysecondhalf_framejump,3.660219e-03,3.427664e+00,227582
fractime_flysecondhalf_framemove,5.930258e-01,1.152713e+00,227582
fractime_flysecondhalf_framepivotcenter,2.095948e-03,6.403322e+00,227582
fractime_flysecondhalf_framepivottail,2.652231e-02,-6.443821e-01,227582
fractime_flysecondhalf_framerighting,1.485179e-03,-3.028419e-01,227582
fractime_flysecondhalf_framestop,4.069742e-01,-1.152713e+00,227582
fractime_flysecondhalf_frametouch,1.850322e-02,-5.440243e-01,227582
fractime_flysecondhalf_framewalk,3.316870e-01,7.235285e-01,227582
fractime_flysecondhalf_framewingextension,7.909237e-05,-1.013691e+00,227582
fractime_flysecondhalf_framewingflick,4.394021e-05,-3.352732e-01,227582
fractime_flysecondhalf_framewinggrooming,4.437521e-02,-2.724574e+00,227582
magveldiff_nose2ell_flyany_framenearfly,1.139532e+01,6.604421e-02,179427
magveldiff_nose2ell_flyany_frametouch,9.639370e+00,3.814126e-01,13147
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.074396e+01,-5.906682e-02,96966
magveldiff_nose2ell_flyfemale_frametouch,9.278972e+00,5.422787e-01,6192
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.269974e+00,-2.225458e-01,385
magveldiff_nose2ell_flymale_framenearfly,1.210103e+01,2.076919e-01,82438
magveldiff_nose2ell_flymale_frametouch,1.003782e+01,2.031922e-01,6955
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.510278e+00,-1.370871e-01,455259
max_absdwing_angle_flyany_framechase,1.280149e+00,-9.408743e-01,466
max_absdwing_angle_flyany_framenearfly,1.404030e+00,8.706460e-03,179427
max_absdwing_angle_flyany_frametouch,1.591243e+00,7.946717e-01,13147
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.748968e+00,4.848477e+00,21784
max_absdwing_angle_flyfemale_frameany,1.327329e+00,-9.153298e-01,237918
max_absdwing_angle_flyfemale_framenearfly,1.314151e+00,-4.926911e-03,96966
max_absdwing_angle_flyfemale_frametouch,1.425979e+00,1.197568e-01,6192
max_absdwing_angle_flymale_frameany,1.710548e+00,7.328107e-01,217341
max_absdwing_angle_flymale_framechase,1.517079e+00,-4.852104e-01,385
max_absdwing_angle_flymale_framenearfly,1.504711e+00,1.548202e-01,82438
max_absdwing_angle_flymale_frametouch,1.775885e+00,1.396172e+00,6955
max_absdwing_area_flyany_frameany,2.947528e+00,-1.787359e+00,455259
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.038491e+00,3.524526e+00,21784
max_absdwing_area_flyfemale_frameany,2.851180e+00,-2.377276e+00,237918
max_absdwing_area_flymale_frameany,3.052999e+00,-4.760531e-01,217341
max_dwing_angle_in_flyany_frameany,1.092870e+00,5.168642e-01,455259
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.753162e-01,-2.192507e-01,237918
max_dwing_angle_in_flymale_frameany,1.221554e+00,1.276700e+00,217341
max_dwing_angle_out_flyany_frameany,1.092843e+00,5.167334e-01,455259
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.753162e-01,-2.229737e-01,237918
max_dwing_angle_out_flymale_frameany,1.221497e+00,1.280678e+00,217341
max_wing_angle_flyany_frameany,7.523503e-02,-2.573369e+00,455278
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.307181e-02,-1.029490e+00,466
max_wing_angle_flyany_framenearfly,6.921261e-02,-2.087213e+00,179438
max_wing_angle_flyany_frametouch,7.352742e-02,-1.408062e+00,13147
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.027960e-01,-4.359717e+00,21785
max_wing_angle_flyfemale_frameany,7.438903e-02,-2.910105e+00,237928
max_wing_angle_flyfemale_framenearfly,7.403649e-02,-1.845578e+00,96973
max_wing_angle_flyfemale_frametouch,7.659508e-02,-1.129195e+00,6192
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.616113e-02,-1.630604e+00,217350
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.091072e-02,-5.602825e-01,385
max_wing_angle_flymale_framenearfly,6.400481e-02,-1.820467e+00,82442
max_wing_angle_flymale_frametouch,7.025857e-02,-1.299077e+00,6955
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.788268e-01,-1.628178e+00,455278
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.427321e-01,-4.310381e+00,21785
max_wing_area_flyfemale_frameany,9.251041e-01,-1.595934e+00,237928
max_wing_area_flymale_frameany,8.281680e-01,-1.529919e+00,217350
mean_wing_angle_flyany_frameany,1.973936e-02,-2.238515e+00,455278
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.655089e-02,-2.761967e+00,237928
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.322971e-02,-1.225648e+00,217350
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.588803e-01,-1.137300e+00,455278
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.614143e-01,-2.291688e+00,21785
mean_wing_area_flyfemale_frameany,9.033361e-01,-1.062711e+00,237928
mean_wing_area_flymale_frameany,8.102156e-01,-1.187853e+00,217350
min_absdwing_angle_flyany_frameany,1.040786e+00,2.664712e+00,455259
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.438001e-01,1.973890e+00,237918
min_absdwing_angle_flymale_frameany,1.146955e+00,2.987903e+00,217341
min_absdwing_area_flyany_frameany,2.187463e+00,-3.561196e-02,455259
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.098153e+00,-1.057639e+00,237918
min_absdwing_area_flymale_frameany,2.285228e+00,1.116360e+00,217341
min_dwing_angle_in_flyany_frameany,-1.092843e+00,-5.167334e-01,455259
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.753162e-01,2.229737e-01,237918
min_dwing_angle_in_flymale_frameany,-1.221497e+00,-1.280678e+00,217341
min_dwing_angle_out_flyany_frameany,-1.092870e+00,-5.168642e-01,455259
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.753162e-01,2.192507e-01,237918
min_dwing_angle_out_flymale_frameany,-1.221554e+00,-1.276700e+00,217341
min_wing_angle_flyany_frameany,-3.575631e-02,-9.455350e-01,455278
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.128725e-02,-1.536561e+00,237928
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.970172e-02,-8.607486e-02,217350
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.389339e-01,-6.293810e-01,455278
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.800966e-01,1.267659e+00,21785
min_wing_area_flyfemale_frameany,8.815680e-01,-4.998034e-01,237928
min_wing_area_flymale_frameany,7.922633e-01,-8.279800e-01,217350
nflies_close_flyany_frameany,5.319958e-01,1.116618e+00,455278
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.159883e-01,9.834311e-01,841
nflies_close_flyany_framebodyturn,4.676590e-01,-3.381660e-01,7118
nflies_close_flyany_framebodyturnstart,4.808390e-01,-2.599104e-01,2742
nflies_close_flyany_framecrabwalkallstart,4.921424e-01,-9.766835e-02,5566
nflies_close_flyany_framecrabwalkextreme,7.499057e-01,-4.612587e-01,1015
nflies_close_flyany_framecrabwalkextremestart,7.914564e-01,1.235204e-01,280
nflies_close_flyany_framejumpstart,4.856581e-01,2.361050e-01,584
nflies_close_flyany_framenearwall,5.896437e-01,8.768703e-01,405917
nflies_close_flyany_framepivotcenter,7.471120e-01,1.130908e+00,862
nflies_close_flyany_framepivotcenterstart,6.798572e-01,8.016868e-01,291
nflies_close_flyany_framepivottailstart,6.401719e-01,9.332860e-01,3903
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.714850e-01,1.197056e+00,174504
nflies_close_flyany_frametouch,1.790434e+00,1.730677e+00,13147
nflies_close_flyany_framewalk,4.471056e-01,2.801069e-02,154495
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.690465e-01,-1.683457e+00,21785
nflies_close_flyfemale_frameany,6.156989e-01,1.459165e+00,237928
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.403681e-01,4.822427e-01,217350
nflies_close_flymale_framechase,1.708284e+00,3.336218e+00,385
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040722e+00,-2.279353e+00,455278
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425538e+00,-2.208973e+00,21785
nwingsdetected_flyfemale_frameany,1.033825e+00,-2.412190e+00,237928
nwingsdetected_flymale_frameany,1.048272e+00,-1.552509e+00,217350
phi_flyany_frameany,3.659253e-02,3.589496e+00,455278
phisideways_flyany_framemove,4.505272e-01,8.575717e-01,280774
phisideways_flyfemale_framemove,4.806405e-01,2.888443e+00,145969
phisideways_flymale_framemove,4.169291e-01,-7.432644e-01,134805
theta_mm_flyany_frameany,-7.943382e-02,-2.698594e+00,455278
velmag_ctr_flyany_frameany,7.350262e+00,-7.004786e-02,455259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.377952e+00,-1.731823e-01,3353
velmag_ctr_flyany_framebodyturn,1.080311e+01,-2.616905e-01,7118
velmag_ctr_flyany_framecrabwalkall,1.350840e+01,-7.181904e-01,47442
velmag_ctr_flyany_framecrabwalkextreme,7.856064e+00,2.255410e-01,1015
velmag_ctr_flyany_framejump,5.556047e+01,2.411943e+00,1642
velmag_ctr_flyany_framemove,1.140645e+01,-1.574695e+00,280755
velmag_ctr_flyany_framenearfly,6.821716e+00,-3.763915e-01,179427
velmag_ctr_flyany_framenearwall,7.755139e+00,-6.861910e-01,405899
velmag_ctr_flyany_framenotnearfly_notnearwall,5.422431e+00,8.603569e-01,46900
velmag_ctr_flyany_framepivotcenter,2.186902e+00,-7.885619e-01,862
velmag_ctr_flyany_framepivottail,1.008774e+01,-3.760297e-02,14877
velmag_ctr_flyany_framerighting,1.636502e+01,3.364110e-01,624
velmag_ctr_flyany_framestop,7.199239e-01,1.453327e+00,174504
