field,value,zscore,nflyframes
du_tail_flyany_frameany,5.762687e+00,8.995229e-01,455449
du_tail_flyany_framepivottail,4.326173e-01,6.590160e-01,13822
du_tail_flyfemale_frameany,5.369158e+00,9.888115e-01,202654
du_tail_flymale_frameany,6.083910e+00,5.993017e-01,252534
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343097e-01,1.280735e-01,2130
duration_flyany_framebodyturn,8.550716e-02,7.428844e-01,5512
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.980833e-01,9.321992e-01,46020
duration_flyany_framecrabwalkextreme,1.145179e-01,-1.102419e+00,982
duration_flyany_framejump,9.145991e-02,9.161192e-01,2265
duration_flyany_framemove,1.059566e+00,-1.636736e+00,237294
duration_flyany_framepivotcenter,8.907807e-02,1.733359e-01,249
duration_flyany_framepivottail,1.406668e-01,7.246798e-01,13822
duration_flyany_framerighting,3.624807e-01,-2.069796e+00,422
duration_flyany_framestop,1.012204e+00,-4.180371e-01,218174
duration_flyany_frametouch,1.579234e-01,-2.303543e+00,6880
duration_flyany_framewalk,5.592797e-01,4.078167e-01,144556
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.967506e+00,5.885820e-01,32933
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297868e-01,-1.486801e+00,1096
duration_flyfemale_framebodyturn,8.413763e-02,2.887126e-02,2455
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.692469e-01,1.321706e+00,18626
duration_flyfemale_framecrabwalkextreme,1.216347e-01,8.969111e-01,450
duration_flyfemale_framejump,8.666921e-02,-1.041439e+00,1605
duration_flyfemale_framemove,8.549233e-01,-2.529752e+00,107096
duration_flyfemale_framepivotcenter,9.066886e-02,8.463572e-01,205
duration_flyfemale_framepivottail,1.369168e-01,3.756283e-01,6489
duration_flyfemale_framerighting,4.194743e-01,-7.161874e-01,329
duration_flyfemale_framestop,7.586987e-01,-1.363007e+00,95558
duration_flyfemale_frametouch,1.635013e-01,-1.939481e+00,3219
duration_flyfemale_framewalk,5.002458e-01,-3.548873e-01,62749
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.007156e+00,3.981678e-02,11097
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401475e-01,1.981960e+00,1031
duration_flymale_framebodyturn,8.675654e-02,1.208341e+00,3057
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.172467e-01,1.932203e-01,27393
duration_flymale_framecrabwalkextreme,1.039109e-01,-3.342499e+00,532
duration_flymale_framejump,9.513811e-02,1.564458e+00,660
duration_flymale_framemove,1.217083e+00,-8.682881e-01,130160
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.439052e-01,9.361035e-01,7333
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.489226e+00,2.370091e-01,122374
duration_flymale_frametouch,1.561260e-01,-1.742738e+00,3661
duration_flymale_framewalk,6.038750e-01,7.844602e-01,81799
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.905671e+00,1.299680e+00,21694
dv_cor_flyany_frameany,1.614889e-01,3.747084e+00,455449
dv_cor_flyfemale_frameany,-3.769754e-02,-3.199751e-01,202654
dv_cor_flymale_frameany,3.215620e-01,4.482413e+00,252534
dv_ctr_flyany_frameany,1.756094e-01,3.242751e+00,455449
dv_ctr_flyfemale_frameany,-7.852723e-02,-6.525068e-01,202654
dv_ctr_flymale_frameany,3.797995e-01,4.232306e+00,252534
dv_tail_flyany_frameany,1.381168e-01,4.270784e+00,455449
dv_tail_flyfemale_frameany,1.974426e-02,9.715559e-01,202654
dv_tail_flymale_frameany,2.335140e-01,4.720452e+00,252534
dwing_angle_diff_flyany_frameany,7.972078e-05,2.247294e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.666137e-04,2.282281e+00,202654
dwing_angle_diff_flymale_frameany,-3.872477e-04,-7.983459e-01,252534
dwing_angle_imbalance_flyany_frameany,-6.987725e-01,-6.003776e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808949e+00,-2.700613e+00,32932
dwing_angle_imbalance_flyfemale_frameany,-5.389519e-01,1.657107e-01,202654
dwing_angle_imbalance_flymale_frameany,-8.266811e-01,-6.161540e-01,252534
ecc_flyany_frameany,3.636793e-01,1.399925e+00,455468
ecc_flyfemale_frameany,3.614979e-01,9.393202e-01,202663
ecc_flymale_frameany,3.653845e-01,1.484908e+00,252544
fractime_flyany_frameattemptedcopulation,1.975990e-05,-2.849329e-01,455468
fractime_flyany_framebackup,4.676509e-03,-7.034802e-01,455468
fractime_flyany_framebackup_nearfly,2.421685e-03,-9.688708e-01,455468
fractime_flyany_framebackup_nearwall,4.634793e-03,-7.480680e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.415098e-05,1.267621e+00,455468
fractime_flyany_framebodyturn,1.210184e-02,1.595603e+00,455468
fractime_flyany_framebodyturn_nearfly,3.998085e-03,2.812408e-01,455468
fractime_flyany_framebodyturn_nearwall,1.136414e-02,1.339000e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.015790e-04,4.027586e+00,455468
fractime_flyany_framechase,4.215444e-04,-4.645539e-01,455468
fractime_flyany_framechase_notwingextension,4.215444e-04,-4.859140e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455468
fractime_flyany_framecrabwalkall,1.010389e-01,5.015854e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.372285e-02,-1.332963e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.003605e-01,4.815955e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.325222e-04,4.557161e-01,455468
fractime_flyany_framecrabwalkextreme,2.156024e-03,-6.632813e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.135096e-03,-8.267754e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.118700e-03,-6.621828e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073761e-05,4.281787e-01,455468
fractime_flyany_framejump,4.979494e-03,5.686510e+00,455468
fractime_flyany_framejump_nearfly,1.108750e-03,4.276247e+00,455468
fractime_flyany_framejump_nearwall,2.674172e-03,5.875198e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.114309e-03,5.417860e+00,455468
fractime_flyany_framemove,5.209894e-01,-2.642459e-02,455468
fractime_flyany_framemove_nearfly,1.656845e-01,-1.861377e+00,455468
fractime_flyany_framemove_nearwall,4.686367e-01,-5.114444e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.581661e-02,1.730348e+00,455468
fractime_flyany_framenotanybehavior,1.318117e-01,-6.128339e-01,455468
fractime_flyany_framepivotcenter,5.730370e-04,-1.634644e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.229505e-04,-3.430812e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.954034e-04,-3.608368e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.359182e-04,1.263151e+00,455468
fractime_flyany_framepivotcenter_stop,1.383193e-04,-1.762652e+00,455468
fractime_flyany_framepivottail,3.034681e-02,4.345156e-01,455468
fractime_flyany_framepivottail_nearfly,1.194595e-02,-5.390934e-01,455468
fractime_flyany_framepivottail_nearwall,3.001309e-02,3.669421e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.041856e-04,3.081123e+00,455468
fractime_flyany_framerighting,9.396928e-04,-1.080607e-01,455468
fractime_flyany_framerighting_nearfly,2.085767e-04,-2.045834e-01,455468
fractime_flyany_framerighting_nearwall,3.842202e-04,-3.540726e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.434999e-04,4.189952e-01,455468
fractime_flyany_framestop,4.790106e-01,2.642459e-02,455468
fractime_flyany_framestop_nearfly,1.102405e-01,-3.397064e+00,455468
fractime_flyany_framestop_nearwall,2.238928e-01,-3.358256e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.207334e-01,4.039342e+00,455468
fractime_flyany_framestop_notwinggrooming,4.076576e-01,2.657366e-01,455468
fractime_flyany_frametouch,1.510534e-02,-1.323915e+00,455468
fractime_flyany_frametouch_notchase,1.507680e-02,-1.511762e+00,455468
fractime_flyany_framewalk,3.173790e-01,7.283299e-01,455468
fractime_flyany_framewalk_nearfly,8.720920e-02,-1.204393e+00,455468
fractime_flyany_framewalk_nearwall,2.926989e-01,5.835532e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.192909e-02,7.039316e-01,455468
fractime_flyany_framewingextension,3.951979e-05,-4.348220e-01,455468
fractime_flyany_framewingextension_nearfly,8.782176e-06,-4.128786e-01,455468
fractime_flyany_framewingextension_notchase,3.951979e-05,-5.302883e-01,455468
fractime_flyany_framewingextension_notnearfly,3.073761e-05,-1.308513e+00,455468
fractime_flyany_framewingflick,3.293316e-05,-3.806300e-01,455468
fractime_flyany_framewingflick_nearfly,1.317326e-05,-3.872169e-01,455468
fractime_flyany_framewingflick_notnearfly,1.975990e-05,-1.115412e-01,455468
fractime_flyany_framewinggrooming,7.230585e-02,-7.632948e-01,455468
fractime_flyany_framewinggrooming_nearfly,9.232262e-03,-3.138473e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.527001e-02,-3.488059e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.161285e-02,1.466570e+00,455468
fractime_flyfemale_firsthalf_framechase,1.877033e-04,-5.044124e-01,95896
fractime_flyfemale_firsthalf_frametouch,1.682031e-02,-1.347175e+00,95896
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,202654
fractime_flyfemale_framebackup,5.408233e-03,3.241273e-02,202654
fractime_flyfemale_framebodyturn,1.211424e-02,2.251191e+00,202654
fractime_flyfemale_framechase,3.108747e-04,-1.872519e-01,202654
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,202654
fractime_flyfemale_framecrabwalkall,9.191035e-02,1.151022e+00,202654
fractime_flyfemale_framecrabwalkextreme,2.220534e-03,8.775126e-01,202654
fractime_flyfemale_framejump,7.924837e-03,7.480512e+00,202654
fractime_flyfemale_framemove,5.284672e-01,3.465319e-01,202654
fractime_flyfemale_framenotanybehavior,1.448775e-01,-5.781707e-01,202654
fractime_flyfemale_framepivotcenter,1.031314e-03,-4.509029e-01,202654
fractime_flyfemale_framepivottail,3.202009e-02,1.346661e+00,202654
fractime_flyfemale_framerighting,1.623457e-03,1.754343e-01,202654
fractime_flyfemale_framestop,4.715328e-01,-3.465319e-01,202654
fractime_flyfemale_frametouch,1.588422e-02,-1.007037e+00,202654
fractime_flyfemale_framewalk,3.096361e-01,9.387989e-01,202654
fractime_flyfemale_framewingextension,2.960711e-05,-3.619435e-01,202654
fractime_flyfemale_framewingflick,3.454163e-05,-3.736380e-01,202654
fractime_flyfemale_framewinggrooming,5.475836e-02,-1.790562e+00,202654
fractime_flyfemale_secondhalf_framechase,4.215141e-04,3.361343e-01,106758
fractime_flyfemale_secondhalf_frametouch,1.504337e-02,-2.181488e-01,106758
fractime_flyfirsthalf_framebackup,4.491708e-03,-1.149633e+00,227753
fractime_flyfirsthalf_framebodyturn,1.187251e-02,9.103403e-01,227753
fractime_flyfirsthalf_framechase,3.117412e-04,-4.697207e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.990441e-02,-5.072457e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.971434e-03,-9.615984e-01,227753
fractime_flyfirsthalf_framejump,4.706853e-03,4.783848e+00,227753
fractime_flyfirsthalf_framemove,4.721036e-01,-1.586138e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.610258e-04,-1.877664e+00,227753
fractime_flyfirsthalf_framepivottail,2.925099e-02,-7.361025e-01,227753
fractime_flyfirsthalf_framerighting,3.380856e-04,-4.683777e-01,227753
fractime_flyfirsthalf_framestop,5.278964e-01,1.586138e+00,227753
fractime_flyfirsthalf_frametouch,1.348391e-02,-1.818963e+00,227753
fractime_flyfirsthalf_framewalk,2.866219e-01,-6.534049e-01,227753
fractime_flyfirsthalf_framewingextension,2.634433e-05,-3.965820e-01,227753
fractime_flyfirsthalf_framewingflick,3.073505e-05,-4.400429e-01,227753
fractime_flyfirsthalf_framewinggrooming,8.125030e-02,-4.138512e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,131743
fractime_flymale_firsthalf_framechase,4.022984e-04,-4.579225e-01,131743
fractime_flymale_firsthalf_frametouch,1.106700e-02,-1.518459e+00,131743
fractime_flymale_frameattemptedcopulation,3.563877e-05,-2.711891e-01,252534
fractime_flymale_framebackup,4.094498e-03,-1.181698e+00,252534
fractime_flymale_framebodyturn,1.210530e-02,7.629436e-01,252534
fractime_flymale_framechase,5.108223e-04,-4.702580e-01,252534
fractime_flymale_framechase_notwingextension,5.108223e-04,-4.923625e-01,252534
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,252534
fractime_flymale_framecrabwalkall,1.084725e-01,-1.340271e-01,252534
fractime_flymale_framecrabwalkextreme,2.106647e-03,-1.401930e+00,252534
fractime_flymale_framejump,2.621429e-03,2.837957e+00,252534
fractime_flymale_framemove,5.154157e-01,-4.011535e-01,252534
fractime_flymale_framenotanybehavior,1.213896e-01,-4.843892e-01,252534
fractime_flymale_framepivotcenter,2.059129e-04,-2.918741e+00,252534
fractime_flymale_framepivottail,2.903767e-02,-5.010536e-01,252534
fractime_flymale_framerighting,3.920264e-04,-4.556767e-01,252534
fractime_flymale_framestop,4.845843e-01,4.011535e-01,252534
fractime_flymale_frametouch,1.449706e-02,-1.148566e+00,252534
fractime_flymale_frametouch_notchase,1.446538e-02,-1.353908e+00,252534
fractime_flymale_framewalk,3.239128e-01,3.476757e-01,252534
fractime_flymale_framewingextension,4.751835e-05,-4.237962e-01,252534
fractime_flymale_framewingflick,3.167890e-05,-3.473675e-01,252534
fractime_flymale_framewinggrooming,8.590526e-02,4.183744e-01,252534
fractime_flymale_secondhalf_frameattemptedcopulation,7.450886e-05,-2.433572e-01,120791
fractime_flymale_secondhalf_framechase,6.291859e-04,-4.203452e-01,120791
fractime_flymale_secondhalf_frametouch,1.823811e-02,-4.098991e-01,120791
fractime_flysecondhalf_framebackup,4.861745e-03,-1.820836e-01,227696
fractime_flysecondhalf_framebodyturn,1.233223e-02,2.207151e+00,227696
fractime_flysecondhalf_framechase,5.314103e-04,-3.910665e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.121803e-01,1.416710e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.340840e-03,-3.456877e-01,227696
fractime_flysecondhalf_framejump,5.252618e-03,6.044020e+00,227696
fractime_flysecondhalf_framemove,5.698475e-01,1.390294e+00,227696
fractime_flysecondhalf_framepivotcenter,6.851240e-04,-1.350989e+00,227696
fractime_flysecondhalf_framepivottail,3.144544e-02,1.604846e+00,227696
fractime_flysecondhalf_framerighting,1.541529e-03,3.578169e-01,227696
fractime_flysecondhalf_framestop,4.301525e-01,-1.390294e+00,227696
fractime_flysecondhalf_frametouch,1.672844e-02,-4.143688e-01,227696
fractime_flysecondhalf_framewalk,3.481660e-01,1.935091e+00,227696
fractime_flysecondhalf_framewingextension,5.270185e-05,-4.145191e-01,227696
fractime_flysecondhalf_framewingflick,3.513457e-05,-2.394172e-01,227696
fractime_flysecondhalf_framewinggrooming,6.336080e-02,-1.044879e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.248454e+01,2.286496e+00,125669
magveldiff_nose2ell_flyany_frametouch,1.100612e+01,3.857202e+00,6880
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.201448e+01,2.372330e+00,57311
magveldiff_nose2ell_flyfemale_frametouch,1.017895e+01,3.495962e+00,3219
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.264831e+01,1.817323e+00,68288
magveldiff_nose2ell_flymale_frametouch,1.165669e+01,3.454018e+00,3661
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.494094e+00,4.325443e-01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.313014e+00,-2.749466e-01,125669
max_absdwing_angle_flyany_frametouch,1.326690e+00,-8.361628e-01,6880
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.258818e+00,5.569113e-01,32932
max_absdwing_angle_flyfemale_frameany,1.394037e+00,5.134337e-01,202654
max_absdwing_angle_flyfemale_framenearfly,1.241127e+00,2.254103e-02,57311
max_absdwing_angle_flyfemale_frametouch,1.282634e+00,-5.146324e-01,3219
max_absdwing_angle_flymale_frameany,1.573426e+00,1.261349e-01,252534
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.360731e+00,-6.614823e-01,68288
max_absdwing_angle_flymale_frametouch,1.363743e+00,-9.312496e-01,3661
max_absdwing_area_flyany_frameany,2.885981e+00,-1.153160e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.628658e+00,-5.954801e-01,32932
max_absdwing_area_flyfemale_frameany,2.824152e+00,-1.451178e+00,202654
max_absdwing_area_flymale_frameany,2.933711e+00,-4.942075e-01,252534
max_dwing_angle_in_flyany_frameany,1.008816e+00,-3.967946e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.076038e-01,-6.472621e-01,202654
max_dwing_angle_in_flymale_frameany,1.089721e+00,-4.191820e-01,252534
max_dwing_angle_out_flyany_frameany,1.008896e+00,-3.943022e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.082704e-01,-6.342567e-01,202654
max_dwing_angle_out_flymale_frameany,1.089334e+00,-4.226784e-01,252534
max_wing_angle_flyany_frameany,8.551564e-02,-1.094486e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.366657e-02,-1.360138e+00,125675
max_wing_angle_flyany_frametouch,7.447299e-02,-7.841627e-01,6880
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.551769e-01,-1.392982e+00,32933
max_wing_angle_flyfemale_frameany,8.447980e-02,-1.303836e+00,202663
max_wing_angle_flyfemale_framenearfly,7.714815e-02,-1.203961e+00,57315
max_wing_angle_flyfemale_frametouch,8.173715e-02,2.313942e-02,3219
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.624128e-02,-6.755602e-01,252544
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.994190e-02,-1.191053e+00,68290
max_wing_angle_flymale_frametouch,6.705561e-02,-9.435259e-01,3661
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.666198e-01,8.943653e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.133105e-01,-1.291892e+00,32933
max_wing_area_flyfemale_frameany,1.045877e+00,1.215225e+00,202663
max_wing_area_flymale_frameany,9.031090e-01,7.883352e-01,252544
mean_wing_angle_flyany_frameany,2.886490e-02,-4.743067e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.409084e-02,-1.100801e+00,202663
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.260905e-02,-2.456052e-02,252544
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.430614e-01,1.178817e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.966416e-01,-5.585512e-01,32933
mean_wing_area_flyfemale_frameany,1.022294e+00,1.606708e+00,202663
mean_wing_area_flymale_frameany,8.796593e-01,9.032486e-01,252544
min_absdwing_angle_flyany_frameany,1.011906e+00,2.482030e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.925748e-01,3.738202e+00,202654
min_absdwing_angle_flymale_frameany,1.027506e+00,5.984900e-01,252534
min_absdwing_area_flyany_frameany,2.055098e+00,-6.480305e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.016551e+00,-8.383672e-01,202654
min_absdwing_area_flymale_frameany,2.085930e+00,-3.438637e-01,252534
min_dwing_angle_in_flyany_frameany,-1.008896e+00,3.943022e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.082704e-01,6.342567e-01,202654
min_dwing_angle_in_flymale_frameany,-1.089334e+00,4.226784e-01,252534
min_dwing_angle_out_flyany_frameany,-1.008816e+00,3.967946e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.076038e-01,6.472621e-01,202654
min_dwing_angle_out_flymale_frameany,-1.089721e+00,4.191820e-01,252534
min_wing_angle_flyany_frameany,-2.778583e-02,8.380144e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.629811e-02,-3.615332e-01,202663
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.102318e-02,1.340501e+00,252544
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.195031e-01,1.428955e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.799727e-01,6.996806e-01,32933
min_wing_area_flyfemale_frameany,9.987106e-01,1.944875e+00,202663
min_wing_area_flymale_frameany,8.562095e-01,9.899980e-01,252544
nflies_close_flyany_frameany,3.066033e-01,-3.572441e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.063052e-01,-1.181378e+00,518
nflies_close_flyany_framebodyturn,3.851565e-01,-2.218229e+00,5512
nflies_close_flyany_framebodyturnstart,3.892037e-01,-2.298469e+00,2109
nflies_close_flyany_framecrabwalkallstart,3.589024e-01,-2.360365e+00,4988
nflies_close_flyany_framecrabwalkextreme,6.037198e-01,-2.034959e+00,982
nflies_close_flyany_framecrabwalkextremestart,5.630871e-01,-2.630317e+00,276
nflies_close_flyany_framejumpstart,3.511318e-01,-1.292287e+00,839
nflies_close_flyany_framenearwall,3.967729e-01,-2.995854e+00,315425
nflies_close_flyany_framepivotcenter,3.341984e-01,-2.171983e+00,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.909938e-01,-1.551860e+00,3251
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.511303e-01,-3.942569e+00,218174
nflies_close_flyany_frametouch,1.483080e+00,-1.738519e+00,6880
nflies_close_flyany_framewalk,3.157423e-01,-2.736365e+00,144556
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.640152e-01,-3.153556e+00,32933
nflies_close_flyfemale_frameany,3.625921e-01,-3.456510e+00,202663
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.617286e-01,-3.288220e+00,252544
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064736e+00,-5.150824e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487843e+00,-6.078449e-01,32933
nwingsdetected_flyfemale_frameany,1.046417e+00,-1.374573e+00,202663
nwingsdetected_flymale_frameany,1.079230e+00,-1.908239e-02,252544
phi_flyany_frameany,-1.076023e-01,-1.102883e+01,455468
phisideways_flyany_framemove,4.300230e-01,-8.818034e-01,237294
phisideways_flyfemale_framemove,4.474342e-01,-2.415513e-01,107105
phisideways_flymale_framemove,4.148356e-01,-1.014021e+00,130170
theta_mm_flyany_frameany,-6.606813e-02,-3.040569e+00,455468
velmag_ctr_flyany_frameany,7.292519e+00,9.581369e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.921845e+00,1.368667e+00,2130
velmag_ctr_flyany_framebodyturn,1.117703e+01,1.296340e+00,5512
velmag_ctr_flyany_framecrabwalkall,1.499314e+01,1.827951e+00,46019
velmag_ctr_flyany_framecrabwalkextreme,7.724019e+00,9.432747e-01,982
velmag_ctr_flyany_framejump,4.575451e+01,-1.165363e+00,2265
velmag_ctr_flyany_framemove,1.326113e+01,1.551632e+00,237275
velmag_ctr_flyany_framenearfly,7.349372e+00,1.789736e+00,125669
velmag_ctr_flyany_framenearwall,9.132642e+00,2.536435e+00,315409
velmag_ctr_flyany_framenotnearfly_notnearwall,3.941420e+00,-7.926112e-01,121402
velmag_ctr_flyany_framepivotcenter,2.850762e+00,1.712996e+00,249
velmag_ctr_flyany_framepivottail,1.057251e+01,1.443228e+00,13822
velmag_ctr_flyany_framerighting,1.862411e+01,4.077458e+00,422
velmag_ctr_flyany_framestop,6.953613e-01,1.616250e+00,218174
velmag_ctr_flyany_frametouch,6.566904e+00,4.255367e+00,6880
velmag_ctr_flyany_framewalk,1.678315e+01,1.171277e+00,144555
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.398252e-01,2.578680e-01,32932
velmag_ctr_flyfemale_frameany,6.994226e+00,1.183646e+00,202654
velmag_ctr_flymale_frameany,7.538069e+00,5.565045e-01,252534
