field,value,zscore,nflyframes
du_ctr_flyany_frametouch,4.756405e-01,-7.933298e+00,22322
du_ctr_flyany_framewalk,1.188066e+01,-3.931107e+00,52146
du_ctr_flyany_framewingextension,3.011105e+00,-3.160493e-01,4655
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.892950e-02,-5.150793e+00,8825
du_ctr_flyfemale_frameany,1.283573e+00,-6.309687e+00,239700
du_ctr_flymale_frameany,1.955403e+00,-5.737858e+00,239700
du_ctr_flymale_framechase,1.133083e+01,-2.249700e+00,3284
du_tail_flyany_frameany,1.618591e+00,-6.487417e+00,479400
du_tail_flyany_framepivottail,2.649474e-01,-7.374955e-01,2744
du_tail_flyfemale_frameany,1.283003e+00,-6.309760e+00,239700
du_tail_flymale_frameany,1.954179e+00,-5.739773e+00,239700
duration_flyany_frameattemptedcopulation,4.954350e-01,-1.129586e+00,500
duration_flyany_framebackup,1.258268e-01,-1.176979e+00,338
duration_flyany_framebodyturn,8.473437e-02,1.132984e+00,1416
duration_flyany_framechase,3.215942e-01,1.512924e+00,3296
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.995595e-01,-5.114402e+00,7950
duration_flyany_framecrabwalkextreme,1.628484e-01,1.340765e+01,652
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.598606e-01,-4.137509e+00,100192
duration_flyany_framepivotcenter,8.947074e-02,1.358355e+00,278
duration_flyany_framepivottail,1.240339e-01,-1.812219e+00,2744
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.304586e+00,6.183301e+00,379228
duration_flyany_frametouch,3.929233e-01,1.525251e+01,22322
duration_flyany_framewalk,5.606054e-01,9.880904e-02,52147
duration_flyany_framewingextension,3.830398e-01,1.015563e+00,4655
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.181303e+00,-8.780511e+00,8825
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328883e-01,-1.943201e-02,261
duration_flyfemale_framebodyturn,8.603683e-02,2.513454e+00,574
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.864260e-01,-4.862020e+00,3359
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.136776e-01,-3.917143e+00,35870
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.283379e-01,-3.334077e-01,1471
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.763106e+00,1.452169e+01,203830
duration_flyfemale_frametouch,2.389219e-01,5.878878e+00,1993
duration_flyfemale_framewalk,5.875676e-01,1.349654e+00,21478
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.132562e+00,-7.460444e+00,4204
duration_flymale_frameattemptedcopulation,4.954350e-01,-1.216703e+00,500
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.343191e-02,-1.785494e-01,842
duration_flymale_framechase,3.370726e-01,5.070810e-01,3284
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.126929e-01,-4.078458e+00,4591
duration_flymale_framecrabwalkextreme,1.756618e-01,1.246873e+01,614
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.153617e-01,-3.339406e+00,64302
duration_flymale_framepivotcenter,9.371594e-02,2.044864e-01,205
duration_flymale_framepivottail,1.197299e-01,-3.212062e+00,1273
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.846065e+00,1.807641e+00,175398
duration_flymale_frametouch,5.469246e-01,1.682205e+01,20329
duration_flymale_framewalk,5.336431e-01,-9.916503e-01,30668
duration_flymale_framewingextension,3.830398e-01,5.917523e-01,4655
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.230044e+00,-5.940527e+00,4621
dv_cor_flyany_frameany,1.583694e-02,9.216721e-01,479400
dv_cor_flyfemale_frameany,2.815894e-02,5.959685e-01,239700
dv_cor_flymale_frameany,3.514938e-03,6.971280e-01,239700
dv_ctr_flyany_frameany,1.406912e-02,7.925768e-01,479400
dv_ctr_flyfemale_frameany,3.727820e-02,5.969228e-01,239700
dv_ctr_flymale_frameany,-9.139965e-03,5.284924e-01,239700
dv_tail_flyany_frameany,5.061743e-03,7.714642e-01,479400
dv_tail_flyfemale_frameany,1.532194e-02,6.689572e-01,239700
dv_tail_flymale_frameany,-5.198458e-03,5.002900e-01,239700
dwing_angle_diff_flyany_frameany,2.482601e-19,7.913208e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.724862e+00,-1.318826e+00,4655
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.815634e-19,-1.045464e+00,239700
dwing_angle_diff_flymale_frameany,3.149569e-19,1.469361e+00,239700
dwing_angle_imbalance_flyany_frameany,-6.020556e-01,2.654916e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.238632e+00,4.217997e-01,4655
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868619e+00,-2.969106e+00,8825
dwing_angle_imbalance_flyfemale_frameany,-5.148598e-01,2.255279e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.892513e-01,2.348205e+00,239700
ecc_flyany_frameany,3.577075e-01,8.599296e-02,479420
ecc_flyfemale_frameany,3.545889e-01,-6.665064e-01,239710
ecc_flymale_frameany,3.608260e-01,6.927329e-01,239710
fractime_flyany_frameattemptedcopulation,1.042927e-03,1.758898e+00,479420
fractime_flyany_framebackup,7.175337e-04,-5.527909e+00,479420
fractime_flyany_framebackup_nearfly,3.733678e-04,-4.605380e+00,479420
fractime_flyany_framebackup_nearwall,4.943473e-04,-5.781699e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.147220e-04,6.286648e+00,479420
fractime_flyany_framebodyturn,2.953569e-03,-5.807219e+00,479420
fractime_flyany_framebodyturn_nearfly,1.113846e-03,-5.127055e+00,479420
fractime_flyany_framebodyturn_nearwall,1.829294e-03,-6.521564e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.921405e-04,4.647925e-01,479420
fractime_flyany_framechase,6.877060e-03,2.159900e-01,479420
fractime_flyany_framechase_notwingextension,5.070710e-03,2.441167e-02,479420
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479420
fractime_flyany_framecrabwalkall,1.658254e-02,-6.719892e+00,479420
fractime_flyany_framecrabwalkall_nearfly,9.290393e-03,-4.311793e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.960828e-03,-7.178992e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.514330e-03,2.851521e+00,479420
fractime_flyany_framecrabwalkextreme,1.364148e-03,-2.549207e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.261942e-03,-8.786310e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.982771e-04,-4.234090e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,479420
fractime_flyany_framejump,2.085854e-05,-3.054669e+00,479420
fractime_flyany_framejump_nearfly,1.877268e-05,-2.788794e+00,479420
fractime_flyany_framejump_nearwall,1.042927e-05,-2.543936e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.085854e-06,-3.293696e+00,479420
fractime_flyany_framemove,2.089859e-01,-8.602546e+00,479420
fractime_flyany_framemove_nearfly,1.051896e-01,-4.641790e+00,479420
fractime_flyany_framemove_nearwall,9.719661e-02,-1.060890e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.462267e-02,-1.648871e-01,479420
fractime_flyany_framenotanybehavior,6.006216e-02,-4.864413e+00,479420
fractime_flyany_framepivotcenter,5.944683e-04,5.666243e-02,479420
fractime_flyany_framepivotcenter_nearfly,4.359434e-04,2.549857e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.147220e-04,-1.917651e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293229e-04,-1.030239e+00,479420
fractime_flyany_framepivotcenter_stop,2.273581e-04,1.290338e+00,479420
fractime_flyany_framepivottail,5.723583e-03,-7.305852e+00,479420
fractime_flyany_framepivottail_nearfly,2.498853e-03,-6.165367e+00,479420
fractime_flyany_framepivottail_nearwall,4.432439e-03,-7.636562e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023278e-04,7.279131e-01,479420
fractime_flyany_framerighting,1.272371e-04,-2.299928e+00,479420
fractime_flyany_framerighting_nearfly,1.209795e-04,-1.995843e+00,479420
fractime_flyany_framerighting_nearwall,4.797464e-05,-1.999018e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.786340e+00,479420
fractime_flyany_framestop,7.910141e-01,8.602546e+00,479420
fractime_flyany_framestop_nearfly,3.670706e-01,1.097732e+01,479420
fractime_flyany_framestop_nearwall,1.433378e-01,-3.116295e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.412519e-01,7.348073e+00,479420
fractime_flyany_framestop_notwinggrooming,7.726107e-01,1.065889e+01,479420
fractime_flyany_frametouch,4.656043e-02,3.262653e+00,479420
fractime_flyany_frametouch_notchase,4.350257e-02,3.923117e+00,479420
fractime_flyany_framewalk,1.087710e-01,-7.371471e+00,479420
fractime_flyany_framewalk_nearfly,3.724292e-02,-4.952515e+00,479420
fractime_flyany_framewalk_nearwall,5.610738e-02,-8.928703e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.027617e-02,5.971942e-01,479420
fractime_flyany_framewingextension,9.709649e-03,3.298212e+00,479420
fractime_flyany_framewingextension_nearfly,9.705477e-03,3.341184e+00,479420
fractime_flyany_framewingextension_notchase,7.903300e-03,4.876716e+00,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-1.750258e+00,479420
fractime_flyany_framewingflick,1.918985e-04,1.830646e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-04,1.002104e+00,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-3.972908e+00,479420
fractime_flyany_framewinggrooming,1.840766e-02,-5.124458e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.930082e-03,-2.962598e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.170498e-03,-3.657935e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.567811e-03,-4.237353e+00,479420
fractime_flyfemale_firsthalf_framechase,1.001252e-04,-8.134327e-01,119850
fractime_flyfemale_firsthalf_frametouch,9.153108e-03,-3.098505e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,239700
fractime_flyfemale_framebackup,1.088861e-03,-4.543445e+00,239700
fractime_flyfemale_framebodyturn,2.394660e-03,-5.713782e+00,239700
fractime_flyfemale_framechase,5.006258e-05,-8.478828e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239700
fractime_flyfemale_framecrabwalkall,1.401335e-02,-6.096263e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.585315e-04,-4.401522e+00,239700
fractime_flyfemale_framejump,2.503129e-05,-2.888842e+00,239700
fractime_flyfemale_framemove,1.496454e-01,-8.768930e+00,239700
fractime_flyfemale_framenotanybehavior,4.503129e-02,-5.550709e+00,239700
fractime_flyfemale_framepivotcenter,3.337505e-04,-1.717585e+00,239700
fractime_flyfemale_framepivottail,6.136838e-03,-6.039540e+00,239700
fractime_flyfemale_framerighting,1.251564e-05,-2.191484e+00,239700
fractime_flyfemale_framestop,8.503546e-01,8.768930e+00,239700
fractime_flyfemale_frametouch,8.314560e-03,-3.359028e+00,239700
fractime_flyfemale_framewalk,8.960367e-02,-6.982806e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,239700
fractime_flyfemale_framewingflick,1.251564e-05,-3.037320e+00,239700
fractime_flyfemale_framewinggrooming,1.753859e-02,-4.646474e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.927835e-01,119850
fractime_flyfemale_secondhalf_frametouch,7.476012e-03,-3.175467e+00,119850
fractime_flyfirsthalf_framebackup,7.092199e-04,-5.365456e+00,239700
fractime_flyfirsthalf_framebodyturn,2.740926e-03,-6.418308e+00,239700
fractime_flyfirsthalf_framechase,7.246558e-03,2.669606e-02,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.483104e-02,-6.616100e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.118064e-03,-2.817722e+00,239700
fractime_flyfirsthalf_framejump,1.668753e-05,-3.020788e+00,239700
fractime_flyfirsthalf_framemove,1.952149e-01,-9.388990e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.589070e-04,-4.850346e-01,239700
fractime_flyfirsthalf_framepivottail,5.319149e-03,-7.706403e+00,239700
fractime_flyfirsthalf_framerighting,1.460159e-04,-2.137133e+00,239700
fractime_flyfirsthalf_framestop,8.047851e-01,9.388990e+00,239700
fractime_flyfirsthalf_frametouch,4.319566e-02,1.523617e+00,239700
fractime_flyfirsthalf_framewalk,1.015811e-01,-8.033654e+00,239700
fractime_flyfirsthalf_framewingextension,8.886108e-03,2.304730e+00,239700
fractime_flyfirsthalf_framewingflick,2.336254e-04,2.445488e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.299541e-02,-4.816397e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.385065e-03,6.409230e-01,119850
fractime_flymale_firsthalf_framechase,1.439299e-02,7.803949e-02,119850
fractime_flymale_firsthalf_frametouch,7.723821e-02,2.761346e+00,119850
fractime_flymale_frameattemptedcopulation,2.085941e-03,1.843385e+00,239700
fractime_flymale_framebackup,3.462662e-04,-5.456718e+00,239700
fractime_flymale_framebodyturn,3.512724e-03,-4.901364e+00,239700
fractime_flymale_framechase,1.370463e-02,2.851008e-01,239700
fractime_flymale_framechase_notwingextension,1.009178e-02,9.047935e-02,239700
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239700
fractime_flymale_framecrabwalkall,1.915311e-02,-5.879024e+00,239700
fractime_flymale_framecrabwalkextreme,2.569879e-03,-1.147792e+00,239700
fractime_flymale_framejump,1.668753e-05,-2.600094e+00,239700
fractime_flymale_framemove,2.682603e-01,-7.354227e+00,239700
fractime_flymale_framenotanybehavior,7.501877e-02,-3.671393e+00,239700
fractime_flymale_framepivotcenter,8.552357e-04,3.419949e+00,239700
fractime_flymale_framepivottail,5.310805e-03,-7.304882e+00,239700
fractime_flymale_framerighting,2.419691e-04,-2.077707e+00,239700
fractime_flymale_framestop,7.317397e-01,7.354227e+00,239700
fractime_flymale_frametouch,8.481018e-02,4.771625e+00,239700
fractime_flymale_frametouch_notchase,7.869420e-02,6.167917e+00,239700
fractime_flymale_framewalk,1.279433e-01,-6.450092e+00,239700
fractime_flymale_framewingextension,1.942011e-02,3.484650e+00,239700
fractime_flymale_framewingflick,3.712975e-04,1.045886e+00,239700
fractime_flymale_framewinggrooming,1.927826e-02,-3.966693e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,2.786817e-03,3.558188e+00,119850
fractime_flymale_secondhalf_framechase,1.301627e-02,5.625643e-01,119850
fractime_flymale_secondhalf_frametouch,9.238214e-02,7.051566e+00,119850
fractime_flysecondhalf_framebackup,7.259074e-04,-5.110610e+00,239700
fractime_flysecondhalf_framebodyturn,3.166458e-03,-4.955665e+00,239700
fractime_flysecondhalf_framechase,6.508135e-03,4.744317e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.833542e-02,-6.325023e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.610346e-03,-2.155013e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.772381e+00,239700
fractime_flysecondhalf_framemove,2.226909e-01,-7.434283e+00,239700
fractime_flysecondhalf_framepivotcenter,7.300793e-04,4.577148e-01,239700
fractime_flysecondhalf_framepivottail,6.128494e-03,-6.283327e+00,239700
fractime_flysecondhalf_framerighting,1.084689e-04,-2.355672e+00,239700
fractime_flysecondhalf_framestop,7.773091e-01,7.434283e+00,239700
fractime_flysecondhalf_frametouch,4.992908e-02,5.293270e+00,239700
fractime_flysecondhalf_framewalk,1.159658e-01,-6.389097e+00,239700
fractime_flysecondhalf_framewingextension,1.053400e-02,4.076171e+00,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,7.757159e-02,239700
fractime_flysecondhalf_framewinggrooming,1.382144e-02,-4.856780e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.898959e+00,-7.840497e+00,226401
magveldiff_nose2ell_flyany_frametouch,3.690781e+00,-8.406922e+00,22322
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.689492e+00,-7.603362e+00,94469
magveldiff_nose2ell_flyfemale_frametouch,3.920536e+00,-7.367709e+00,1993
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.554809e+00,-2.478462e+00,3284
magveldiff_nose2ell_flymale_framenearfly,3.108425e+00,-7.692933e+00,131932
magveldiff_nose2ell_flymale_frametouch,3.461026e+00,-8.287369e+00,20329
magveldiff_nose2ell_flymale_framewingextension,4.577013e+00,-1.415924e+00,4655
max_absdwing_angle_flyany_frameany,1.084437e+00,-4.518110e+00,479400
max_absdwing_angle_flyany_framechase,1.887113e+00,2.893123e+00,3296
max_absdwing_angle_flyany_framenearfly,1.144642e+00,-3.017790e+00,226401
max_absdwing_angle_flyany_frametouch,1.331541e+00,-1.566662e+00,22322
max_absdwing_angle_flyany_framewingextension,5.297961e+00,2.057479e-01,4655
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.802618e+00,-4.394024e+00,8825
max_absdwing_angle_flyfemale_frameany,8.562809e-01,-5.608222e+00,239700
max_absdwing_angle_flyfemale_framenearfly,8.900917e-01,-4.960527e+00,94469
max_absdwing_angle_flyfemale_frametouch,9.855414e-01,-3.904380e+00,1993
max_absdwing_angle_flymale_frameany,1.312592e+00,-2.397942e+00,239700
max_absdwing_angle_flymale_framechase,2.056673e+00,2.142876e+00,3284
max_absdwing_angle_flymale_framenearfly,1.399192e+00,-6.014324e-01,131932
max_absdwing_angle_flymale_frametouch,1.677541e+00,7.712816e-01,20329
max_absdwing_area_flyany_frameany,2.188448e+00,-5.951025e+00,479400
max_absdwing_area_flyany_framewingextension,6.412856e+00,4.143035e-01,4655
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.452308e+00,5.834273e-01,8825
max_absdwing_area_flyfemale_frameany,1.972746e+00,-6.433559e+00,239700
max_absdwing_area_flymale_frameany,2.404150e+00,-3.338506e+00,239700
max_dwing_angle_in_flyany_frameany,8.465066e-01,-5.244641e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.389427e+00,3.039193e-01,4655
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.354502e-01,-5.696140e+00,239700
max_dwing_angle_in_flymale_frameany,9.575630e-01,-3.629394e+00,239700
max_dwing_angle_out_flyany_frameany,8.465066e-01,-5.243863e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.664565e+00,-1.467765e+00,4655
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.354502e-01,-5.693651e+00,239700
max_dwing_angle_out_flymale_frameany,9.575630e-01,-3.622157e+00,239700
max_wing_angle_flyany_frameany,6.253138e-02,-3.679823e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.784328e-01,-1.620618e+00,500
max_wing_angle_flyany_framechase,1.413305e-01,5.534879e+00,3296
max_wing_angle_flyany_framenearfly,7.478235e-02,-8.842898e-01,226411
max_wing_angle_flyany_frametouch,9.718806e-02,9.527713e-01,22322
max_wing_angle_flyany_framewingextension,7.083815e-01,1.925296e-01,4655
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.155700e-01,-9.940779e+00,8825
max_wing_angle_flyfemale_frameany,5.199451e-02,-5.296110e+00,239710
max_wing_angle_flyfemale_framenearfly,6.412290e-02,-2.959480e+00,94473
max_wing_angle_flyfemale_frametouch,6.215119e-02,-3.292191e+00,1993
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.306824e-02,-1.587553e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,2.784328e-01,-1.726635e+00,500
max_wing_angle_flymale_framechase,1.476943e-01,4.086481e+00,3284
max_wing_angle_flymale_framenearfly,8.544179e-02,5.635556e-01,131938
max_wing_angle_flymale_frametouch,1.322249e-01,2.283591e+00,20329
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.266759e-01,-2.926016e+00,479420
max_wing_area_flyany_framewingextension,1.131491e+00,-2.086787e+00,4655
max_wing_area_flyany_framewinggrooming,7.399213e-01,-4.403898e+00,8825
max_wing_area_flyfemale_frameany,8.503275e-01,-3.333317e+00,239710
max_wing_area_flymale_frameany,8.030242e-01,-1.923858e+00,239710
mean_wing_angle_flyany_frameany,1.335481e-02,-2.865104e+00,479420
mean_wing_angle_flyany_framewingextension,4.142170e-01,1.303165e+00,4655
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.208238e-03,-3.986158e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.950137e-02,-1.327044e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.111772e-01,-2.378874e+00,479420
mean_wing_area_flyany_framewingextension,8.664351e-01,-2.268503e+00,4655
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.842997e-01,-1.139969e+00,8825
mean_wing_area_flyfemale_frameany,8.341946e-01,-2.748806e+00,239710
mean_wing_area_flymale_frameany,7.881598e-01,-1.547525e+00,239710
min_absdwing_angle_flyany_frameany,8.207338e-01,-4.194858e+00,479400
min_absdwing_angle_flyany_framewingextension,1.303324e+00,-1.566680e+00,4655
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.104332e-01,-4.593212e+00,239700
min_absdwing_angle_flymale_frameany,9.310343e-01,-2.771624e+00,239700
min_absdwing_area_flyany_frameany,1.691391e+00,-7.632962e+00,479400
min_absdwing_area_flyany_framewingextension,2.370916e+00,-9.403377e-02,4655
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.587455e+00,-7.864806e+00,239700
min_absdwing_area_flymale_frameany,1.795328e+00,-4.944472e+00,239700
min_dwing_angle_in_flyany_frameany,-8.465066e-01,5.243863e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.664565e+00,1.467765e+00,4655
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.354502e-01,5.693651e+00,239700
min_dwing_angle_in_flymale_frameany,-9.575630e-01,3.622157e+00,239700
min_dwing_angle_out_flyany_frameany,-8.465066e-01,5.244641e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.389427e+00,-3.039193e-01,4655
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.354502e-01,5.696140e+00,239700
min_dwing_angle_out_flymale_frameany,-9.575630e-01,3.629394e+00,239700
min_wing_angle_flyany_frameany,-3.582176e-02,-4.801844e-01,479420
min_wing_angle_flyany_framewingextension,1.200524e-01,2.554503e+00,4655
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.757804e-02,-3.078326e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.406549e-02,-4.647206e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.956785e-01,-1.786021e+00,479420
min_wing_area_flyany_framewingextension,6.013786e-01,-1.687110e+00,4655
min_wing_area_flyany_framewinggrooming,4.286781e-01,4.289204e+00,8825
min_wing_area_flyfemale_frameany,8.180616e-01,-2.081915e+00,239710
min_wing_area_flymale_frameany,7.732954e-01,-1.145289e+00,239710
nflies_close_flyany_frameany,6.440720e-01,3.560041e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.888505e+00,3.249135e+00,500
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.830897e-01,3.546045e-01,1416
nflies_close_flyany_framebodyturnstart,5.067891e-01,6.558117e-01,549
nflies_close_flyany_framecrabwalkallstart,7.055198e-01,3.860778e+00,1243
nflies_close_flyany_framecrabwalkextreme,9.330850e-01,2.203055e+00,652
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.079458e-01,-2.265205e-01,115317
nflies_close_flyany_framepivotcenter,9.697775e-01,2.755538e+00,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.858789e-01,2.079992e+00,681
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.362358e-01,4.496175e+00,379228
nflies_close_flyany_frametouch,1.753805e+00,1.752425e+00,22322
nflies_close_flyany_framewalk,4.045730e-01,-1.770422e-01,52147
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.500857e-01,2.493600e+00,8825
nflies_close_flyfemale_frameany,6.252347e-01,1.985921e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.629093e-01,5.165620e+00,239710
nflies_close_flymale_framechase,1.388563e+00,6.196701e-01,3284
nflies_close_flymale_framewingextension,1.491278e+00,2.890579e+00,4655
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027765e+00,-2.540063e+00,479420
nwingsdetected_flyany_framewingextension,1.937024e+00,-1.177743e+00,4655
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.277367e+00,-8.695222e+00,8825
nwingsdetected_flyfemale_frameany,1.006862e+00,-3.840920e+00,239710
nwingsdetected_flymale_frameany,1.048667e+00,-1.045133e+00,239710
phi_flyany_frameany,2.918303e-02,2.803923e+00,479420
phisideways_flyany_framemove,3.931821e-01,-2.820785e+00,100192
phisideways_flyfemale_framemove,4.038504e-01,-3.016662e+00,35880
phisideways_flymale_framemove,3.825138e-01,-2.164825e+00,64312
theta_mm_flyany_frameany,-1.890583e-01,-7.084094e+00,479420
velmag_ctr_flyany_frameany,2.228306e+00,-7.218079e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,2.122710e+00,-1.658738e+00,500
velmag_ctr_flyany_framebackup,7.047784e+00,-2.485741e+00,338
velmag_ctr_flyany_framebodyturn,7.856060e+00,-4.632780e+00,1416
velmag_ctr_flyany_framecrabwalkall,8.574481e+00,-6.137650e+00,7950
velmag_ctr_flyany_framecrabwalkextreme,7.417371e+00,-5.945491e-01,652
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.627943e+00,-4.439923e+00,100172
