field,value,zscore,nflyframes
duration_flyany_framebackup,1.181333e-01,-3.455518e+00,866
duration_flyany_framebodyturn,8.540321e-02,1.256572e+00,1050
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.125697e-01,-5.051945e+00,6560
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.119320e+00,-2.031499e+00,90021
duration_flyany_framepivotcenter,1.280074e-01,1.247898e+01,486
duration_flyany_framepivottail,1.456559e-01,2.744172e+00,5142
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.783160e+00,6.999572e+00,365466
duration_flyany_frametouch,2.882570e-01,7.495701e+00,3711
duration_flyany_framewalk,7.600364e-01,3.994550e+00,60532
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.186751e+00,-8.345340e+00,4397
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326262e-01,-3.534381e-01,602
duration_flyfemale_framebodyturn,8.461213e-02,9.158162e-01,459
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.059967e-01,-4.239724e+00,3221
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.166394e+00,-1.309019e+00,50528
duration_flyfemale_framepivotcenter,1.238197e-01,9.469740e+00,358
duration_flyfemale_framepivottail,1.465604e-01,3.044162e+00,3120
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.393043e+00,1.013221e+01,187251
duration_flyfemale_frametouch,3.328709e-01,1.449868e+01,1871
duration_flyfemale_framewalk,7.858443e-01,5.084651e+00,33517
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.618102e+00,-3.506741e+00,1752
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.021071e-01,-5.923626e+00,264
duration_flymale_framebodyturn,8.621969e-02,1.425686e+00,591
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.197600e-01,-4.293124e+00,3339
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.084774e+00,-2.057018e+00,39451
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.444905e-01,2.094849e+00,2022
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.323202e+00,4.317433e+00,178215
duration_flymale_frametouch,2.440152e-01,2.114392e+00,1837
duration_flymale_framewalk,7.280580e-01,2.527453e+00,27014
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.026168e-01,-1.012746e+01,2645
dv_cor_flyany_frameany,-8.192883e-03,2.919376e-01,455468
dv_cor_flyfemale_frameany,-8.247353e-03,2.104925e-01,237779
dv_cor_flymale_frameany,-8.133387e-03,2.032385e-01,217689
dv_ctr_flyany_frameany,-5.387980e-03,3.748725e-01,455468
dv_ctr_flyfemale_frameany,-1.893968e-02,1.426586e-01,237779
dv_ctr_flymale_frameany,9.414373e-03,3.796640e-01,217689
dv_tail_flyany_frameany,-3.355680e-02,-4.744836e-01,455468
dv_tail_flyfemale_frameany,-2.044839e-02,-2.163867e-02,237779
dv_tail_flymale_frameany,-4.787496e-02,-6.710527e-01,217689
dwing_angle_diff_flyany_frameany,1.909283e-05,9.955984e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.568830e-19,-8.344897e-01,237779
dwing_angle_diff_flymale_frameany,3.994769e-05,1.575040e+00,217689
dwing_angle_imbalance_flyany_frameany,-5.634330e-01,3.735513e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.620275e+00,8.894102e-01,4397
dwing_angle_imbalance_flyfemale_frameany,-4.852725e-01,2.804297e+00,237779
dwing_angle_imbalance_flymale_frameany,-6.488067e-01,3.506380e+00,217689
ecc_flyany_frameany,3.465257e-01,-2.900754e+00,455487
ecc_flyfemale_frameany,3.470447e-01,-2.393715e+00,237789
ecc_flymale_frameany,3.459587e-01,-2.948634e+00,217698
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,455487
fractime_flyany_framebackup,1.901262e-03,-3.598861e+00,455487
fractime_flyany_framebackup_nearfly,5.159313e-04,-4.204629e+00,455487
fractime_flyany_framebackup_nearwall,1.666348e-03,-3.905582e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.427044e-04,1.028725e+01,455487
fractime_flyany_framebodyturn,2.305225e-03,-6.008827e+00,455487
fractime_flyany_framebodyturn_nearfly,5.203222e-04,-6.205252e+00,455487
fractime_flyany_framebodyturn_nearwall,2.019816e-03,-6.067762e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-04,-2.129170e+00,455487
fractime_flyany_framechase,1.536817e-05,-1.316485e+00,455487
fractime_flyany_framechase_notwingextension,1.536817e-05,-1.358072e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,455487
fractime_flyany_framecrabwalkall,1.440217e-02,-7.065453e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.265764e-03,-5.558165e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.227916e-02,-7.086505e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.749947e-04,1.242620e+00,455487
fractime_flyany_framecrabwalkextreme,3.337088e-04,-4.292752e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.049540e-05,-4.278203e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.337088e-04,-4.197961e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,455487
fractime_flyany_framejump,1.975907e-05,-3.413311e+00,455487
fractime_flyany_framejump_nearfly,1.975907e-05,-3.463334e+00,455487
fractime_flyany_framejump_nearwall,8.781809e-06,-3.103042e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,455487
fractime_flyany_framemove,1.976368e-01,-8.483380e+00,455487
fractime_flyany_framemove_nearfly,5.179072e-02,-6.772972e+00,455487
fractime_flyany_framemove_nearwall,1.475783e-01,-9.132880e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.398999e-02,-4.976605e-01,455487
fractime_flyany_framenotanybehavior,4.407371e-02,-4.824919e+00,455487
fractime_flyany_framepivotcenter,1.088944e-03,2.789509e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.969492e-04,6.859813e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.237223e-04,8.039576e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.866134e-04,-1.274953e-01,455487
fractime_flyany_framepivotcenter_stop,2.019816e-04,9.473369e-01,455487
fractime_flyany_framepivottail,1.128902e-02,-5.503925e+00,455487
fractime_flyany_framepivottail_nearfly,2.094462e-03,-6.703314e+00,455487
fractime_flyany_framepivottail_nearwall,1.083236e-02,-5.591026e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.327179e-04,3.205266e+00,455487
fractime_flyany_framerighting,1.756362e-05,-2.221934e+00,455487
fractime_flyany_framerighting_nearfly,1.756362e-05,-2.137569e+00,455487
fractime_flyany_framerighting_nearwall,1.756362e-05,-2.099464e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,455487
fractime_flyany_framestop,8.023632e-01,8.483380e+00,455487
fractime_flyany_framestop_nearfly,4.212546e-01,1.318080e+01,455487
fractime_flyany_framestop_nearwall,3.168828e-01,1.042510e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.658188e-01,4.787955e+00,455487
fractime_flyany_framestop_notwinggrooming,7.927273e-01,1.096185e+01,455487
fractime_flyany_frametouch,8.147324e-03,-3.198560e+00,455487
fractime_flyany_frametouch_notchase,8.147324e-03,-3.539635e+00,455487
fractime_flyany_framewalk,1.328951e-01,-6.562777e+00,455487
fractime_flyany_framewalk_nearfly,2.667914e-02,-6.019003e+00,455487
fractime_flyany_framewalk_nearwall,1.002992e-01,-7.381382e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.513573e-02,2.644396e-01,455487
fractime_flyany_framewingextension,6.586357e-06,-1.054735e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.022032e+00,455487
fractime_flyany_framewingextension_notchase,6.586357e-06,-1.122909e+00,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-06,-2.029746e+00,455487
fractime_flyany_framewingflick,1.975907e-05,-2.870291e+00,455487
fractime_flyany_framewingflick_nearfly,1.317271e-05,-2.147207e+00,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-4.654886e+00,455487
fractime_flyany_framewinggrooming,9.653404e-03,-6.500859e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.176877e-03,-3.867622e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.809110e-03,-4.444733e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.577461e-03,-5.252660e+00,455487
fractime_flyfemale_firsthalf_framechase,3.337227e-05,-1.031750e+00,119860
fractime_flyfemale_firsthalf_frametouch,7.633906e-03,-3.407795e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,237779
fractime_flyfemale_framebackup,2.531763e-03,-2.631334e+00,237779
fractime_flyfemale_framebodyturn,1.930364e-03,-5.834592e+00,237779
fractime_flyfemale_framechase,2.102793e-05,-1.031736e+00,237779
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,237779
fractime_flyfemale_framecrabwalkall,1.354619e-02,-6.572575e+00,237779
fractime_flyfemale_framecrabwalkextreme,3.280357e-04,-3.863625e+00,237779
fractime_flyfemale_framejump,3.785027e-05,-3.055942e+00,237779
fractime_flyfemale_framemove,2.124998e-01,-7.142953e+00,237779
fractime_flyfemale_framenotanybehavior,4.820863e-02,-4.659031e+00,237779
fractime_flyfemale_framepivotcenter,1.522422e-03,3.045749e+00,237779
fractime_flyfemale_framepivottail,1.312143e-02,-3.993139e+00,237779
fractime_flyfemale_framerighting,0.000000e+00,-1.890954e+00,237779
fractime_flyfemale_framestop,7.875002e-01,7.142953e+00,237779
fractime_flyfemale_frametouch,7.868651e-03,-3.430106e+00,237779
fractime_flyfemale_framewalk,1.409586e-01,-5.523104e+00,237779
fractime_flyfemale_framewingextension,1.261676e-05,-6.723575e-01,237779
fractime_flyfemale_framewingflick,2.102793e-05,-3.340110e+00,237779
fractime_flyfemale_framewinggrooming,7.368186e-03,-5.718062e+00,237779
fractime_flyfemale_secondhalf_framechase,8.480398e-06,-8.642949e-01,117919
fractime_flyfemale_secondhalf_frametouch,8.107260e-03,-2.825947e+00,117919
fractime_flyfirsthalf_framebackup,2.059420e-03,-3.178600e+00,227734
fractime_flyfirsthalf_framebodyturn,2.959593e-03,-5.792116e+00,227734
fractime_flyfirsthalf_framechase,1.756435e-05,-1.323072e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.580792e-02,-6.599015e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.073761e-04,-4.192544e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-3.012103e+00,227734
fractime_flyfirsthalf_framemove,2.155278e-01,-8.462498e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.247069e-03,4.542829e+00,227734
fractime_flyfirsthalf_framepivottail,1.294493e-02,-5.230450e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.991759e+00,227734
fractime_flyfirsthalf_framestop,7.844722e-01,8.462498e+00,227734
fractime_flyfirsthalf_frametouch,6.446117e-03,-3.550654e+00,227734
fractime_flyfirsthalf_framewalk,1.495253e-01,-6.336958e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.073799e+00,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-2.684608e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.081086e-02,-6.168084e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,107874
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.300291e+00,107874
fractime_flymale_firsthalf_frametouch,5.126351e-03,-2.833743e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,217689
fractime_flymale_framebackup,1.212739e-03,-3.988478e+00,217689
fractime_flymale_framebodyturn,2.714882e-03,-5.116287e+00,217689
fractime_flymale_framechase,9.187419e-06,-1.300453e+00,217689
fractime_flymale_framechase_notwingextension,9.187419e-06,-1.337191e+00,217689
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,217689
fractime_flymale_framecrabwalkall,1.533840e-02,-6.077934e+00,217689
fractime_flymale_framecrabwalkextreme,3.399345e-04,-3.937654e+00,217689
fractime_flymale_framejump,0.000000e+00,-3.147610e+00,217689
fractime_flymale_framemove,1.813321e-01,-8.950553e+00,217689
fractime_flymale_framenotanybehavior,3.947834e-02,-4.646556e+00,217689
fractime_flymale_framepivotcenter,6.155571e-04,1.379707e+00,217689
fractime_flymale_framepivottail,9.288480e-03,-6.145676e+00,217689
fractime_flymale_framerighting,3.674967e-05,-2.402143e+00,217689
fractime_flymale_framestop,8.186679e-01,8.950553e+00,217689
fractime_flymale_frametouch,8.452425e-03,-2.498387e+00,217689
fractime_flymale_frametouch_notchase,8.452425e-03,-2.765470e+00,217689
fractime_flymale_framewalk,1.240945e-01,-6.434950e+00,217689
fractime_flymale_framewingextension,0.000000e+00,-1.037975e+00,217689
fractime_flymale_framewingflick,1.837484e-05,-2.501447e+00,217689
fractime_flymale_framewinggrooming,1.215036e-02,-5.225143e+00,217689
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,109815
fractime_flymale_secondhalf_framechase,1.821245e-05,-1.103035e+00,109815
fractime_flymale_secondhalf_frametouch,1.171971e-02,-1.645092e+00,109815
fractime_flysecondhalf_framebackup,1.743262e-03,-3.644403e+00,227734
fractime_flysecondhalf_framebodyturn,1.651049e-03,-5.967636e+00,227734
fractime_flysecondhalf_framechase,1.317326e-05,-1.109761e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.299762e-02,-6.990577e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.600692e-04,-4.142101e+00,227734
fractime_flysecondhalf_framejump,3.951979e-05,-3.484098e+00,227734
fractime_flysecondhalf_framemove,1.796789e-01,-8.053807e+00,227734
fractime_flysecondhalf_framepivotcenter,9.309106e-04,1.286253e+00,227734
fractime_flysecondhalf_framepivottail,9.634047e-03,-5.324180e+00,227734
fractime_flysecondhalf_framerighting,3.512870e-05,-2.369085e+00,227734
fractime_flysecondhalf_framestop,8.203211e-01,8.053807e+00,227734
fractime_flysecondhalf_frametouch,9.849210e-03,-2.200751e+00,227734
fractime_flysecondhalf_framewalk,1.162716e-01,-6.422465e+00,227734
fractime_flysecondhalf_framewingextension,1.317326e-05,-8.460834e-01,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-2.688172e+00,227734
fractime_flysecondhalf_framewinggrooming,8.496755e-03,-6.103154e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.431757e+00,-8.469621e+00,215457
magveldiff_nose2ell_flyany_frametouch,3.601870e+00,-8.546534e+00,3711
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.348411e+00,-8.155582e+00,107619
magveldiff_nose2ell_flyfemale_frametouch,3.452800e+00,-8.127857e+00,1871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.558366e+00,-8.330680e+00,107838
magveldiff_nose2ell_flymale_frametouch,3.726028e+00,-7.910218e+00,1837
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.034658e+00,-5.919681e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.041832e+00,-5.260933e+00,215457
max_absdwing_angle_flyany_frametouch,1.618270e+00,2.395059e-01,3711
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.624757e+00,-6.786433e+00,4397
max_absdwing_angle_flyfemale_frameany,8.600995e-01,-6.046474e+00,237779
max_absdwing_angle_flyfemale_framenearfly,8.126927e-01,-6.379521e+00,107619
max_absdwing_angle_flyfemale_frametouch,7.995318e-01,-5.664783e+00,1871
max_absdwing_angle_flymale_frameany,1.225326e+00,-4.117598e+00,217689
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.292865e+00,-2.821700e+00,107838
max_absdwing_angle_flymale_frametouch,2.531108e+00,5.899240e+00,1837
max_absdwing_area_flyany_frameany,2.458847e+00,-5.521956e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.384800e+00,4.594059e+00,4397
max_absdwing_area_flyfemale_frameany,2.263598e+00,-5.778898e+00,237779
max_absdwing_area_flymale_frameany,2.672115e+00,-3.194650e+00,217689
max_dwing_angle_in_flyany_frameany,8.621813e-01,-5.595443e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.662882e-01,-5.331332e+00,237779
max_dwing_angle_in_flymale_frameany,9.669242e-01,-4.352210e+00,217689
max_dwing_angle_out_flyany_frameany,8.622004e-01,-5.594445e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.662882e-01,-5.328238e+00,237779
max_dwing_angle_out_flymale_frameany,9.669642e-01,-4.344369e+00,217689
max_wing_angle_flyany_frameany,5.389568e-02,-5.988419e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.674470e-02,-4.410706e+00,215466
max_wing_angle_flyany_frametouch,6.882959e-02,-2.467858e+00,3711
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.007762e-01,-1.196322e+01,4397
max_wing_angle_flyfemale_frameany,4.772715e-02,-6.835081e+00,237789
max_wing_angle_flyfemale_framenearfly,4.918394e-02,-6.216897e+00,107623
max_wing_angle_flyfemale_frametouch,4.475782e-02,-6.628064e+00,1871
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.063349e-02,-3.765518e+00,217698
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.506576e-02,-2.339851e+00,107843
max_wing_angle_flymale_frametouch,9.551488e-02,-6.211077e-01,1837
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.539673e-01,8.419187e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.789783e-01,-3.000338e+00,4397
max_wing_area_flyfemale_frameany,1.034863e+00,1.410889e+00,237789
max_wing_area_flymale_frameany,8.656062e-01,-3.155558e-01,217698
mean_wing_angle_flyany_frameany,5.114842e-03,-5.510201e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.611693e-03,-5.673462e+00,237789
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.849002e-03,-3.925268e+00,217698
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.464759e-01,1.835803e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.272577e-01,1.079240e+00,4397
mean_wing_area_flyfemale_frameany,1.029934e+00,2.508331e+00,237789
mean_wing_area_flymale_frameany,8.553156e-01,3.859651e-01,217698
min_absdwing_angle_flyany_frameany,8.275981e-01,-4.639155e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.346066e-01,-4.205501e+00,237779
min_absdwing_angle_flymale_frameany,9.291716e-01,-3.721525e+00,217689
min_absdwing_area_flyany_frameany,1.987334e+00,-3.929371e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.941393e+00,-3.693456e+00,237779
min_absdwing_area_flymale_frameany,2.037516e+00,-2.843927e+00,217689
min_dwing_angle_in_flyany_frameany,-8.622004e-01,5.594445e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.662882e-01,5.328238e+00,237779
min_dwing_angle_in_flymale_frameany,-9.669642e-01,4.344369e+00,217689
min_dwing_angle_out_flyany_frameany,-8.621813e-01,5.595443e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.662882e-01,5.331332e+00,237779
min_dwing_angle_out_flymale_frameany,-9.669242e-01,4.352210e+00,217689
min_wing_angle_flyany_frameany,-4.366600e-02,-2.981691e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.250376e-02,-1.662635e+00,237789
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.493549e-02,-3.316915e+00,217698
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.389844e-01,2.764686e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.755371e-01,7.547165e+00,4397
min_wing_area_flyfemale_frameany,1.025005e+00,3.519113e+00,237789
min_wing_area_flymale_frameany,8.450249e-01,1.050012e+00,217698
nflies_close_flyany_frameany,7.166461e-01,4.647858e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.313424e-01,-4.979656e+00,232
nflies_close_flyany_framebodyturn,3.046180e-01,-3.795525e+00,1050
nflies_close_flyany_framebodyturnstart,3.129578e-01,-3.758552e+00,401
nflies_close_flyany_framecrabwalkallstart,5.552361e-01,1.013096e+00,976
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.250602e-01,5.276288e+00,211556
nflies_close_flyany_framepivotcenter,1.164312e+00,3.702256e+00,486
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.724070e-01,-5.341013e+00,1122
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.881806e-01,6.951078e+00,365466
nflies_close_flyany_frametouch,2.050519e+00,5.196385e+00,3711
nflies_close_flyany_framewalk,2.794303e-01,-3.029342e+00,60532
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.005361e-01,9.552689e+00,4397
nflies_close_flyfemale_frameany,7.556531e-01,3.902518e+00,237789
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.740393e-01,5.137808e+00,217698
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017370e+00,-4.486044e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.238114e+00,-1.129526e+01,4397
nwingsdetected_flyfemale_frameany,1.007515e+00,-4.576623e+00,237789
nwingsdetected_flymale_frameany,1.028135e+00,-3.213335e+00,217698
phi_flyany_frameany,2.078128e-03,-3.335234e-02,455487
phisideways_flyany_framemove,3.472769e-01,-5.508573e+00,90021
phisideways_flyfemale_framemove,3.547271e-01,-6.043334e+00,50538
phisideways_flymale_framemove,3.394726e-01,-4.149860e+00,39460
theta_mm_flyany_frameany,2.115070e-01,7.693632e+00,455487
velmag_ctr_flyany_frameany,2.669592e+00,-6.896702e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.826381e+00,-1.135110e+00,866
velmag_ctr_flyany_framebodyturn,9.095832e+00,-2.951848e+00,1050
velmag_ctr_flyany_framecrabwalkall,1.077685e+01,-4.132622e+00,6560
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.132494e+01,-2.119343e+00,90002
velmag_ctr_flyany_framenearfly,1.471485e+00,-8.344796e+00,215457
velmag_ctr_flyany_framenearwall,4.353315e+00,-5.635913e+00,211550
velmag_ctr_flyany_framenotnearfly_notnearwall,1.856662e+00,-3.045720e+00,136551
velmag_ctr_flyany_framepivotcenter,1.418307e+00,-3.534747e+00,486
velmag_ctr_flyany_framepivottail,8.838894e+00,-1.769192e+00,5142
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.559832e-01,-6.613235e+00,365466
velmag_ctr_flyany_frametouch,2.276850e+00,-9.300170e+00,3711
velmag_ctr_flyany_framewalk,1.449574e+01,-2.918514e+00,60531
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.609543e-01,-6.607244e+00,4397
velmag_ctr_flyfemale_frameany,2.724103e+00,-6.116631e+00,237779
velmag_ctr_flymale_frameany,2.610052e+00,-6.723616e+00,217689
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.244762e+00,-6.500966e+00,455468
velmag_flyfemale_frameany,2.293969e+00,-5.745259e+00,237779
velmag_flymale_frameany,2.191015e+00,-6.345384e+00,217689
velmag_nose_flyany_frameany,2.936714e+00,-7.036531e+00,455468
velmag_nose_flyfemale_frameany,2.999908e+00,-6.247239e+00,237779
velmag_nose_flymale_frameany,2.867689e+00,-6.868813e+00,217689
