field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.193444e-01,-1.299796e+00,18111
du_ctr_flyfemale_frameany,5.986517e+00,-1.660876e+00,239710
du_ctr_flymale_frameany,5.409852e+00,-3.145970e+00,239710
du_ctr_flymale_framechase,1.667158e+01,1.115006e+00,285
du_tail_flyany_frameany,5.695650e+00,-2.663678e+00,479420
du_tail_flyany_framepivottail,5.642556e-01,-5.539876e-01,12902
du_tail_flyfemale_frameany,5.982503e+00,-1.666214e+00,239710
du_tail_flymale_frameany,5.408798e+00,-3.147526e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347830e-01,3.435348e-01,2590
duration_flyany_framebodyturn,8.808131e-02,4.323775e+00,5499
duration_flyany_framechase,8.693957e-02,-2.043769e+00,339
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.451662e-01,-3.150494e+00,37862
duration_flyany_framecrabwalkextreme,1.118021e-01,-1.513039e+00,824
duration_flyany_framejump,8.450110e-02,-6.183245e-01,256
duration_flyany_framemove,1.410504e+00,-1.796861e+00,245931
duration_flyany_framepivotcenter,8.984418e-02,1.509304e+00,311
duration_flyany_framepivottail,1.431809e-01,3.987546e+00,12902
duration_flyany_framerighting,4.841217e-01,2.864074e+00,966
duration_flyany_framestop,1.451409e+00,1.145886e+00,233509
duration_flyany_frametouch,1.694511e-01,1.531032e-01,7972
duration_flyany_framewalk,6.200868e-01,-4.529784e-01,160669
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.889955e+00,-1.310518e+00,18111
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390328e-01,3.417400e-02,1888
duration_flyfemale_framebodyturn,8.514595e-02,2.509506e+00,2796
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.639344e-01,3.812806e-02,24959
duration_flyfemale_framecrabwalkextreme,1.190089e-01,1.197518e+00,628
duration_flyfemale_framejump,8.392662e-02,-1.166970e+00,241
duration_flyfemale_framemove,1.319603e+00,-2.196763e+00,135844
duration_flyfemale_framepivotcenter,8.796456e-02,1.429012e-01,288
duration_flyfemale_framepivottail,1.339260e-01,2.280093e+00,6813
duration_flyfemale_framerighting,4.203280e-01,5.004268e-01,825
duration_flyfemale_framestop,9.886945e-01,4.004097e-01,103866
duration_flyfemale_frametouch,1.863983e-01,2.121378e+00,4741
duration_flyfemale_framewalk,5.677856e-01,-9.086665e-01,85876
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.172753e+00,1.512627e-01,10299
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305331e-01,4.316557e-01,702
duration_flymale_framebodyturn,9.101666e-02,5.414088e+00,2703
duration_flymale_framechase,1.039139e-01,-2.374322e+00,285
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.263979e-01,-3.904858e+00,12903
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.505646e+00,-9.912697e-01,110067
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.524359e-01,5.519639e+00,6089
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.914124e+00,1.101524e+00,129643
duration_flymale_frametouch,1.525040e-01,-9.046170e-01,3231
duration_flymale_framewalk,6.723880e-01,8.653566e-02,74792
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607158e+00,-2.327219e+00,7812
dv_cor_flyany_frameany,-1.533360e-01,-2.812294e+00,479420
dv_cor_flyfemale_frameany,-2.592655e-01,-4.340016e+00,239710
dv_cor_flymale_frameany,-4.740643e-02,-1.590487e-01,239710
dv_ctr_flyany_frameany,-2.193326e-01,-3.203663e+00,479420
dv_ctr_flyfemale_frameany,-3.860521e-01,-4.798646e+00,239710
dv_ctr_flymale_frameany,-5.261313e-02,-1.466105e-01,239710
dv_tail_flyany_frameany,-1.469352e-01,-3.137227e+00,479420
dv_tail_flyfemale_frameany,-2.068077e-01,-4.147597e+00,239710
dv_tail_flymale_frameany,-8.706268e-02,-8.309239e-01,239710
dwing_angle_diff_flyany_frameany,-1.644883e-04,-2.902662e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.289766e-04,-2.084624e+00,239710
dwing_angle_diff_flymale_frameany,-4.149847e-19,9.622208e-01,239710
dwing_angle_imbalance_flyany_frameany,-7.062819e-01,-3.573760e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.373523e+00,-7.043007e+00,18111
dwing_angle_imbalance_flyfemale_frameany,-7.206664e-01,-2.555042e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.918974e-01,1.247308e+00,239710
ecc_flyany_frameany,3.320653e-01,-2.460170e+00,479440
ecc_flyfemale_frameany,3.226547e-01,-6.411152e+00,239720
ecc_flymale_frameany,3.414759e-01,9.103332e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479440
fractime_flyany_framebackup,5.402136e-03,2.089460e+00,479440
fractime_flyany_framebackup_nearfly,3.041048e-03,1.055323e+00,479440
fractime_flyany_framebackup_nearwall,5.395879e-03,2.127846e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.107268e+00,479440
fractime_flyany_framebodyturn,1.146963e-02,1.322117e+00,479440
fractime_flyany_framebodyturn_nearfly,3.931670e-03,4.107087e-02,479440
fractime_flyany_framebodyturn_nearwall,1.127565e-02,1.628977e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.376606e-04,-2.577698e+00,479440
fractime_flyany_framechase,7.300184e-04,-1.557497e+00,479440
fractime_flyany_framechase_notwingextension,7.300184e-04,-1.627749e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479440
fractime_flyany_framecrabwalkall,7.897130e-02,-2.975844e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.231770e-02,-2.627627e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.869389e-02,-2.856707e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480894e-04,-2.051979e+00,479440
fractime_flyany_framecrabwalkextreme,1.727015e-03,-2.832863e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.551644e-04,-3.077570e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.727015e-03,-2.596448e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479440
fractime_flyany_framejump,5.506424e-04,-2.983626e+00,479440
fractime_flyany_framejump_nearfly,7.925914e-05,-3.237318e+00,479440
fractime_flyany_framejump_nearwall,2.294343e-04,-2.486940e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.045219e-04,-3.154030e+00,479440
fractime_flyany_framemove,5.129547e-01,-3.406930e+00,479440
fractime_flyany_framemove_nearfly,1.879255e-01,-2.732924e+00,479440
fractime_flyany_framemove_nearwall,4.868054e-01,-2.623588e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.331679e-02,-3.177819e+00,479440
fractime_flyany_framenotanybehavior,1.123248e-01,-3.139045e+00,479440
fractime_flyany_framepivotcenter,6.611881e-04,1.430775e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.794927e-04,1.011578e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.694143e-04,2.871029e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760220e-05,-3.181354e-01,479440
fractime_flyany_framepivotcenter_stop,1.647756e-04,1.636874e+00,479440
fractime_flyany_framepivottail,2.691056e-02,1.454498e+00,479440
fractime_flyany_framepivottail_nearfly,1.149049e-02,4.553548e-01,479440
fractime_flyany_framepivottail_nearwall,2.687928e-02,1.507176e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-2.060682e+00,479440
fractime_flyany_framerighting,2.027365e-03,-1.880582e+00,479440
fractime_flyany_framerighting_nearfly,5.005840e-04,-2.035168e+00,479440
fractime_flyany_framerighting_nearwall,1.601869e-03,-1.665258e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.295511e-04,-2.170881e+00,479440
fractime_flyany_framestop,4.870453e-01,3.406930e+00,479440
fractime_flyany_framestop_nearfly,1.737736e-01,2.939798e+00,479440
fractime_flyany_framestop_nearwall,3.915902e-01,4.581357e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.303229e-02,-6.617855e-01,479440
fractime_flyany_framestop_notwinggrooming,4.496600e-01,4.323752e+00,479440
fractime_flyany_frametouch,1.662773e-02,-1.585525e+00,479440
fractime_flyany_frametouch_notchase,1.655682e-02,-1.628977e+00,479440
fractime_flyany_framewalk,3.351181e-01,-1.937801e+00,479440
fractime_flyany_framewalk_nearfly,1.082534e-01,-1.636445e+00,479440
fractime_flyany_framewalk_nearwall,3.155139e-01,-1.383592e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.764976e-02,-2.082030e+00,479440
fractime_flyany_framewingextension,1.564325e-04,-1.107094e+00,479440
fractime_flyany_framewingextension_nearfly,1.334891e-04,-1.052839e+00,479440
fractime_flyany_framewingextension_notchase,1.564325e-04,-1.162627e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-3.241604e+00,479440
fractime_flyany_framewingflick,6.465877e-05,-4.498632e-01,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-5.070735e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,1.120978e-01,479440
fractime_flyany_framewinggrooming,3.777532e-02,-2.369939e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.308527e-03,-1.107880e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.043217e-02,-3.028530e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.644627e-02,-2.687301e+00,479440
fractime_flyfemale_firsthalf_framechase,3.086935e-04,-8.074782e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.934757e-02,-9.815930e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239710
fractime_flyfemale_framebackup,7.876184e-03,3.930731e+00,239710
fractime_flyfemale_framebodyturn,1.166409e-02,1.594331e+00,239710
fractime_flyfemale_framechase,2.586459e-04,-8.535682e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239710
fractime_flyfemale_framecrabwalkall,1.041216e-01,8.102941e-01,239710
fractime_flyfemale_framecrabwalkextreme,2.636519e-03,3.127660e-01,239710
fractime_flyfemale_framejump,1.013725e-03,-2.192080e+00,239710
fractime_flyfemale_framemove,5.667014e-01,-1.831270e+00,239710
fractime_flyfemale_framenotanybehavior,1.303450e-01,-2.812942e+00,239710
fractime_flyfemale_framepivotcenter,1.201452e-03,2.946116e+00,239710
fractime_flyfemale_framepivottail,2.842184e-02,2.303096e+00,239710
fractime_flyfemale_framerighting,3.441659e-03,-1.632760e+00,239710
fractime_flyfemale_framestop,4.332986e-01,1.831270e+00,239710
fractime_flyfemale_frametouch,1.977807e-02,-2.280070e-01,239710
fractime_flyfemale_framewalk,3.582496e-01,-5.959707e-01,239710
fractime_flyfemale_framewingextension,2.503024e-04,2.579753e-01,239710
fractime_flyfemale_framewingflick,1.126361e-04,1.732206e+00,239710
fractime_flyfemale_framewinggrooming,4.296442e-02,-2.232078e+00,239710
fractime_flyfemale_secondhalf_framechase,2.085941e-04,-8.170819e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.020859e-02,1.038988e+00,119850
fractime_flyfirsthalf_framebackup,5.527282e-03,1.921943e+00,239720
fractime_flyfirsthalf_framebodyturn,1.256466e-02,1.437220e+00,239720
fractime_flyfirsthalf_framechase,9.636242e-04,-1.490094e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.698565e-02,-2.805920e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.685300e-03,-2.674977e+00,239720
fractime_flyfirsthalf_framejump,6.173870e-04,-3.107106e+00,239720
fractime_flyfirsthalf_framemove,5.459119e-01,-3.032852e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.549308e-04,1.763694e+00,239720
fractime_flyfirsthalf_framepivottail,3.040214e-02,1.706339e+00,239720
fractime_flyfirsthalf_framerighting,2.623895e-03,-1.347751e+00,239720
fractime_flyfirsthalf_framestop,4.540881e-01,3.032852e+00,239720
fractime_flyfirsthalf_frametouch,1.757467e-02,-1.774415e+00,239720
fractime_flyfirsthalf_framewalk,3.641916e-01,-1.349702e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.072778e+00,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,-3.635467e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.564075e-02,-1.854483e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119860
fractime_flymale_firsthalf_framechase,1.618555e-03,-1.441853e+00,119860
fractime_flymale_firsthalf_frametouch,1.580177e-02,-1.624921e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,239710
fractime_flymale_framebackup,2.928539e-03,-4.540524e-01,239710
fractime_flymale_framebodyturn,1.127613e-02,8.530883e-01,239710
fractime_flymale_framechase,1.201452e-03,-1.519670e+00,239710
fractime_flymale_framechase_notwingextension,1.201452e-03,-1.580372e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239710
fractime_flymale_framecrabwalkall,5.382754e-02,-4.926345e+00,239710
fractime_flymale_framecrabwalkextreme,8.176547e-04,-4.117743e+00,239710
fractime_flymale_framejump,8.760586e-05,-3.479365e+00,239710
fractime_flymale_framemove,4.591673e-01,-4.721833e+00,239710
fractime_flymale_framenotanybehavior,9.423470e-02,-3.299352e+00,239710
fractime_flymale_framepivotcenter,1.209795e-04,-1.795012e+00,239710
fractime_flymale_framepivottail,2.540153e-02,3.176025e-01,239710
fractime_flymale_framerighting,6.132410e-04,-2.074098e+00,239710
fractime_flymale_framestop,5.408327e-01,4.721833e+00,239710
fractime_flymale_frametouch,1.347879e-02,-1.674299e+00,239710
fractime_flymale_frametouch_notchase,1.334112e-02,-1.826098e+00,239710
fractime_flymale_framewalk,3.120103e-01,-2.873400e+00,239710
fractime_flymale_framewingextension,6.257561e-05,-1.131349e+00,239710
fractime_flymale_framewingflick,1.668683e-05,-9.779461e-01,239710
fractime_flymale_framewinggrooming,3.258938e-02,-1.811339e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,119850
fractime_flymale_secondhalf_framechase,7.843137e-04,-1.419021e+00,119850
fractime_flymale_secondhalf_frametouch,1.115561e-02,-1.512290e+00,119850
fractime_flysecondhalf_framebackup,5.277430e-03,2.038677e+00,239700
fractime_flysecondhalf_framebodyturn,1.037547e-02,1.154564e+00,239700
fractime_flysecondhalf_framechase,4.964539e-04,-1.443712e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,8.096370e-02,-2.917032e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.768878e-03,-2.817728e+00,239700
fractime_flysecondhalf_framejump,4.839383e-04,-2.542180e+00,239700
fractime_flysecondhalf_framemove,4.799541e-01,-3.566585e+00,239700
fractime_flysecondhalf_framepivotcenter,6.675010e-04,1.088158e+00,239700
fractime_flysecondhalf_framepivottail,2.342094e-02,1.076949e+00,239700
fractime_flysecondhalf_framerighting,1.430955e-03,-2.436281e+00,239700
fractime_flysecondhalf_framestop,5.200459e-01,3.566585e+00,239700
fractime_flysecondhalf_frametouch,1.568210e-02,-1.082158e+00,239700
fractime_flysecondhalf_framewalk,3.060659e-01,-2.366012e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-9.722280e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-5.031846e-01,239700
fractime_flysecondhalf_framewinggrooming,2.991239e-02,-2.643434e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.076585e+01,-2.078335e+00,173407
magveldiff_nose2ell_flyany_frametouch,8.071375e+00,-2.152317e+00,7972
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073053e+01,-1.787258e+00,90570
magveldiff_nose2ell_flyfemale_frametouch,7.282933e+00,-2.757419e+00,4741
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034062e+01,1.358473e+00,285
magveldiff_nose2ell_flymale_framenearfly,1.080116e+01,-2.251285e+00,82837
magveldiff_nose2ell_flymale_frametouch,8.859816e+00,-1.352290e+00,3231
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.554942e+00,2.456764e-01,479420
max_absdwing_angle_flyany_framechase,1.517866e+00,1.461024e+00,339
max_absdwing_angle_flyany_framenearfly,1.455510e+00,9.220697e-01,173407
max_absdwing_angle_flyany_frametouch,1.314506e+00,-1.028868e+00,7972
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.611828e+00,1.757900e+00,18111
max_absdwing_angle_flyfemale_frameany,1.723869e+00,2.505833e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.609356e+00,3.532982e+00,90570
max_absdwing_angle_flyfemale_frametouch,1.391144e+00,6.753615e-01,4741
max_absdwing_angle_flymale_frameany,1.386016e+00,-1.659915e+00,239710
max_absdwing_angle_flymale_framechase,1.327799e+00,-5.958616e-01,285
max_absdwing_angle_flymale_framenearfly,1.301664e+00,-1.468083e+00,82837
max_absdwing_angle_flymale_frametouch,1.237869e+00,-2.157688e+00,3231
max_absdwing_area_flyany_frameany,4.174941e+00,4.790168e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.262669e+00,-1.710738e+00,18111
max_absdwing_area_flyfemale_frameany,5.091257e+00,7.390855e+00,239710
max_absdwing_area_flymale_frameany,3.258624e+00,3.755165e-01,239710
max_dwing_angle_in_flyany_frameany,1.048821e+00,-8.728382e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.089500e+00,1.650401e+00,239710
max_dwing_angle_in_flymale_frameany,1.008141e+00,-2.722154e+00,239710
max_dwing_angle_out_flyany_frameany,1.048656e+00,-8.760847e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.089171e+00,1.637029e+00,239710
max_dwing_angle_out_flymale_frameany,1.008141e+00,-2.717352e+00,239710
max_wing_angle_flyany_frameany,8.707171e-02,-1.145309e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.476972e-02,-2.604289e-01,339
max_wing_angle_flyany_framenearfly,8.151419e-02,-6.921931e-01,173413
max_wing_angle_flyany_frametouch,8.074253e-02,-1.254744e+00,7972
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.326889e-01,-1.399457e+00,18111
max_wing_angle_flyfemale_frameany,9.937747e-02,-5.154288e-02,239720
max_wing_angle_flyfemale_framenearfly,9.380342e-02,6.899377e-01,90572
max_wing_angle_flyfemale_frametouch,9.260564e-02,5.880218e-01,4741
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.476594e-02,-1.605679e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.366776e-02,-3.015897e-01,285
max_wing_angle_flymale_framenearfly,6.922496e-02,-1.389059e+00,82841
max_wing_angle_flymale_frametouch,6.887941e-02,-1.666101e+00,3231
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.069301e+00,3.503156e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.199759e-01,-3.204291e+00,18111
max_wing_area_flyfemale_frameany,1.127920e+00,2.862743e+00,239720
max_wing_area_flymale_frameany,1.010681e+00,3.535807e+00,239720
mean_wing_angle_flyany_frameany,2.331691e-02,-6.550292e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.976535e-02,4.558193e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.686847e-02,-1.249214e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.036725e+00,3.572749e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.240752e-01,-6.200572e-01,18111
mean_wing_area_flyfemale_frameany,1.079371e+00,2.750241e+00,239720
mean_wing_area_flymale_frameany,9.940788e-01,3.844259e+00,239720
min_absdwing_angle_flyany_frameany,1.043242e+00,1.814527e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.079386e+00,4.622922e+00,239710
min_absdwing_angle_flymale_frameany,1.007099e+00,-1.254068e+00,239710
min_absdwing_area_flyany_frameany,2.669476e+00,7.933541e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.013875e+00,1.092007e+01,239710
min_absdwing_area_flymale_frameany,2.325078e+00,2.360614e+00,239710
min_dwing_angle_in_flyany_frameany,-1.048656e+00,8.760847e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.089171e+00,-1.637029e+00,239710
min_dwing_angle_in_flymale_frameany,-1.008141e+00,2.717352e+00,239710
min_dwing_angle_out_flyany_frameany,-1.048821e+00,8.728382e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.089500e+00,-1.650401e+00,239710
min_dwing_angle_out_flymale_frameany,-1.008141e+00,2.722154e+00,239710
min_wing_angle_flyany_frameany,-4.043789e-02,4.649835e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.984678e-02,1.180134e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.102900e-02,-2.052263e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.004149e+00,3.554980e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.281745e-01,3.642644e+00,18111
min_wing_area_flyfemale_frameany,1.030823e+00,2.551989e+00,239720
min_wing_area_flymale_frameany,9.774761e-01,4.039888e+00,239720
nflies_close_flyany_frameany,4.242032e-01,-2.791087e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.669799e-01,-1.536136e+00,621
nflies_close_flyany_framebodyturn,4.012457e-01,-1.563488e+00,5499
nflies_close_flyany_framebodyturnstart,4.178911e-01,-1.421369e+00,2049
nflies_close_flyany_framecrabwalkallstart,4.105548e-01,-9.291175e-01,4834
nflies_close_flyany_framecrabwalkextreme,5.886002e-01,-2.262746e+00,824
nflies_close_flyany_framecrabwalkextremestart,6.297578e-01,-1.620953e+00,230
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.648808e-01,-7.399784e-01,421138
nflies_close_flyany_framepivotcenter,5.951439e-01,-5.435917e-01,311
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.211255e-01,-1.479702e+00,3010
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.270924e-01,9.156839e-01,233509
nflies_close_flyany_frametouch,1.536983e+00,-1.790455e-01,7972
nflies_close_flyany_framewalk,3.708905e-01,-4.742051e-01,160669
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.073886e-01,3.988841e-01,18111
nflies_close_flyfemale_frameany,5.299474e-01,7.683246e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.184590e-01,-1.559294e+00,239720
nflies_close_flymale_framechase,9.861441e-01,-1.901334e+00,285
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076245e+00,1.728946e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504228e+00,3.287167e+00,18111
nwingsdetected_flyfemale_frameany,1.093301e+00,3.788891e+00,239720
nwingsdetected_flymale_frameany,1.059190e+00,1.081733e-02,239720
phi_flyany_frameany,-3.106777e-03,-6.686429e-01,479440
phisideways_flyany_framemove,3.783640e-01,-1.949325e+00,245931
phisideways_flyfemale_framemove,4.170295e-01,1.151721e-01,135854
phisideways_flymale_framemove,3.396985e-01,-2.872037e+00,110077
theta_mm_flyany_frameany,2.930648e-02,8.998795e-01,479440
velmag_ctr_flyany_frameany,6.868999e+00,-2.945205e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.434173e+00,1.054129e+00,2590
velmag_ctr_flyany_framebodyturn,9.997639e+00,-1.052659e+00,5499
velmag_ctr_flyany_framecrabwalkall,1.322700e+01,-1.576665e+00,37862
velmag_ctr_flyany_framecrabwalkextreme,8.207977e+00,2.946251e+00,824
velmag_ctr_flyany_framejump,4.529859e+01,-2.236931e+00,256
velmag_ctr_flyany_framemove,1.280959e+01,-5.880539e-01,245911
velmag_ctr_flyany_framenearfly,6.314116e+00,-2.895197e+00,173407
velmag_ctr_flyany_framenearwall,7.205066e+00,-3.293746e+00,421118
velmag_ctr_flyany_framenotnearfly_notnearwall,6.934319e+00,2.337036e-01,50988
velmag_ctr_flyany_framepivotcenter,3.386580e+00,1.140529e+00,311
velmag_ctr_flyany_framepivottail,9.459659e+00,-2.800158e-01,12902
velmag_ctr_flyany_framerighting,1.440210e+01,-2.430773e+00,966
velmag_ctr_flyany_framestop,5.015829e-01,-6.415022e+00,233509
