field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.984212e+00,-5.701414e-01,240003
du_ctr_flymale_frameany,6.162546e+00,-2.103540e-01,238906
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.570960e+00,-4.055816e-01,479440
du_tail_flyany_framepivottail,1.017635e-01,-1.750694e+00,9659
du_tail_flyfemale_frameany,4.985755e+00,-5.663125e-01,240003
du_tail_flymale_frameany,6.162173e+00,-2.097755e-01,238906
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.475394e-01,3.954861e+00,3399
duration_flyany_framebodyturn,8.469018e-02,2.670087e-01,5276
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.136607e-01,-4.273574e+00,23253
duration_flyany_framecrabwalkextreme,1.146804e-01,-1.263661e+00,453
duration_flyany_framejump,1.006350e-01,4.108811e+00,1921
duration_flyany_framemove,1.000360e+00,-2.923120e+00,268536
duration_flyany_framepivotcenter,9.865138e-02,3.120454e+00,2064
duration_flyany_framepivottail,1.307751e-01,-1.487375e+00,9659
duration_flyany_framerighting,8.240567e-01,1.108765e+01,913
duration_flyany_framestop,7.486306e-01,-1.248204e+00,210924
duration_flyany_frametouch,1.896704e-01,1.685004e-01,6402
duration_flyany_framewalk,5.889998e-01,4.671995e-01,163436
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.329219e+00,-7.079638e+00,11458
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392356e-01,8.589212e-01,1584
duration_flyfemale_framebodyturn,8.453249e-02,4.125548e-01,2461
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.346617e-01,-1.584920e+00,12960
duration_flyfemale_framecrabwalkextreme,1.132698e-01,-1.063149e+00,222
duration_flyfemale_framejump,9.315575e-02,1.366406e+00,555
duration_flyfemale_framemove,8.858886e-01,-3.170381e+00,125195
duration_flyfemale_framepivotcenter,1.005165e-01,3.407982e+00,1400
duration_flyfemale_framepivottail,1.326758e-01,-7.219895e-01,5077
duration_flyfemale_framerighting,6.217220e-01,3.999172e+00,236
duration_flyfemale_framestop,8.391549e-01,-1.315747e+00,114808
duration_flyfemale_frametouch,1.786060e-01,6.973426e-01,2794
duration_flyfemale_framewalk,5.590907e-01,3.597301e-01,75391
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.621360e+00,-3.720877e+00,6751
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.554748e-01,5.758719e+00,1808
duration_flymale_framebodyturn,8.489019e-02,1.296953e-01,2806
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.922014e-01,-4.670276e+00,10233
duration_flymale_framecrabwalkextreme,1.165207e-01,-7.975155e-01,228
duration_flymale_framejump,1.083902e-01,5.121710e+00,1362
duration_flymale_framemove,1.116484e+00,-2.102481e+00,142943
duration_flymale_framepivotcenter,9.639006e-02,6.057376e-01,656
duration_flymale_framepivottail,1.289237e-01,-2.131973e+00,4575
duration_flymale_framerighting,9.655040e-01,1.173896e+01,657
duration_flymale_framestop,6.582837e-01,-9.363603e-01,95963
duration_flymale_frametouch,2.012403e-01,-5.525178e-02,3608
duration_flymale_framewalk,6.181019e-01,5.366320e-01,87926
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.801078e-01,-8.414276e+00,4707
dv_cor_flyany_frameany,1.658179e-01,3.700901e+00,479440
dv_cor_flyfemale_frameany,1.343226e-01,2.304361e+00,240003
dv_cor_flymale_frameany,1.955438e-01,2.845337e+00,238906
dv_ctr_flyany_frameany,2.380058e-01,4.096347e+00,479440
dv_ctr_flyfemale_frameany,1.840303e-01,2.367178e+00,240003
dv_ctr_flymale_frameany,2.898674e-01,3.304684e+00,238906
dv_tail_flyany_frameany,4.042972e-02,1.612302e+00,479440
dv_tail_flyfemale_frameany,-1.820482e-02,-3.174539e-02,240003
dv_tail_flymale_frameany,9.863429e-02,2.275395e+00,238906
dwing_angle_diff_flyany_frameany,-4.227759e-05,-8.033875e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.929470e-04,1.370877e+00,240003
dwing_angle_diff_flymale_frameany,-1.773045e-04,5.339935e-01,238906
dwing_angle_imbalance_flyany_frameany,-8.090232e-01,-1.542171e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.302279e+00,-8.934957e+00,11458
dwing_angle_imbalance_flyfemale_frameany,-7.163900e-01,-2.109090e+00,240003
dwing_angle_imbalance_flymale_frameany,-9.018201e-01,-8.450748e-01,238906
ecc_flyany_frameany,3.542762e-01,-1.021518e+00,479460
ecc_flyfemale_frameany,3.533359e-01,-9.657824e-01,240013
ecc_flymale_frameany,3.552172e-01,-9.245853e-01,238916
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,479460
fractime_flyany_framebackup,7.089225e-03,2.100186e+00,479460
fractime_flyany_framebackup_nearfly,4.674008e-03,2.838067e+00,479460
fractime_flyany_framebackup_nearwall,7.060026e-03,2.090376e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.208459e+00,479460
fractime_flyany_framebodyturn,1.100405e-02,4.212781e-01,479460
fractime_flyany_framebodyturn_nearfly,3.307888e-03,-1.183627e+00,479460
fractime_flyany_framebodyturn_nearwall,1.004046e-02,-1.242692e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.884996e-04,6.867747e+00,479460
fractime_flyany_framechase,1.063697e-04,-1.279177e+00,479460
fractime_flyany_framechase_notwingextension,1.063697e-04,-1.310938e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479460
fractime_flyany_framecrabwalkall,4.849831e-02,-4.084176e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.260168e-02,-3.830110e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.820840e-02,-3.997061e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.440245e-04,-5.658169e-01,479460
fractime_flyany_framecrabwalkextreme,9.635840e-04,-3.474868e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.609352e-04,-3.445833e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.531556e-04,-3.380778e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.047271e+00,479460
fractime_flyany_framejump,4.006591e-03,4.035927e+00,479460
fractime_flyany_framejump_nearfly,8.280149e-04,2.481399e+00,479460
fractime_flyany_framejump_nearwall,2.016852e-03,3.918065e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.839570e-03,4.241011e+00,479460
fractime_flyany_framemove,5.600801e-01,1.746976e-01,479460
fractime_flyany_framemove_nearfly,1.922559e-01,-1.199918e+00,479460
fractime_flyany_framemove_nearwall,5.133296e-01,1.218351e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.303800e-02,6.185251e-01,479460
fractime_flyany_framenotanybehavior,1.596859e-01,5.492618e-01,479460
fractime_flyany_framepivotcenter,4.304843e-03,2.014183e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.783256e-03,1.869002e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.301631e-03,2.706742e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-04,7.218596e+00,479460
fractime_flyany_framepivotcenter_stop,1.418262e-03,2.599825e+01,479460
fractime_flyany_framepivottail,2.014558e-02,-3.565868e+00,479460
fractime_flyany_framepivottail_nearfly,9.003879e-03,-3.035537e+00,479460
fractime_flyany_framepivottail_nearwall,2.001627e-02,-3.558378e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,3.306764e-01,479460
fractime_flyany_framerighting,1.904226e-03,1.618224e-02,479460
fractime_flyany_framerighting_nearfly,2.210821e-04,-8.780415e-01,479460
fractime_flyany_framerighting_nearwall,5.631335e-04,-7.508509e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.280607e-03,2.312831e+00,479460
fractime_flyany_framestop,4.399199e-01,-1.746976e-01,479460
fractime_flyany_framestop_nearfly,1.725441e-01,1.130160e+00,479460
fractime_flyany_framestop_nearwall,3.629625e-01,1.721401e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.681475e-02,-2.062397e+00,479460
fractime_flyany_framestop_notwinggrooming,4.162036e-01,1.277812e+00,479460
fractime_flyany_frametouch,1.335252e-02,-2.226139e+00,479460
fractime_flyany_frametouch_notchase,1.334209e-02,-2.373308e+00,479460
fractime_flyany_framewalk,3.408752e-01,7.096989e-01,479460
fractime_flyany_framewalk_nearfly,1.004901e-01,-8.126961e-01,479460
fractime_flyany_framewalk_nearwall,3.115964e-01,6.017816e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.758520e-02,8.254593e-01,479460
fractime_flyany_framewingextension,6.674175e-05,-1.195902e+00,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-1.177656e+00,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-1.356231e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.251339e+00,479460
fractime_flyany_framewingflick,4.379927e-05,-5.775970e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-5.638983e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.861989e-01,479460
fractime_flyany_framewinggrooming,2.389772e-02,-4.680174e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.967297e-03,-2.733510e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.726317e-02,-2.647100e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.094356e-03,-3.955780e+00,479460
fractime_flyfemale_firsthalf_framechase,8.356593e-05,-1.084782e+00,119666
fractime_flyfemale_firsthalf_frametouch,1.271873e-02,-1.918840e+00,119666
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,240003
fractime_flyfemale_framebackup,6.599918e-03,7.449259e-01,240003
fractime_flyfemale_framebodyturn,1.025404e-02,2.313892e-01,240003
fractime_flyfemale_framechase,1.374983e-04,-1.109986e+00,240003
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,240003
fractime_flyfemale_framecrabwalkall,5.399933e-02,-2.750477e+00,240003
fractime_flyfemale_framecrabwalkextreme,9.249884e-04,-3.031167e+00,240003
fractime_flyfemale_framejump,2.312471e-03,5.011246e-01,240003
fractime_flyfemale_framemove,5.216393e-01,-3.844059e-01,240003
fractime_flyfemale_framenotanybehavior,1.516064e-01,-2.701010e-01,240003
fractime_flyfemale_framepivotcenter,5.833260e-03,1.942717e+01,240003
fractime_flyfemale_framepivottail,2.115390e-02,-2.909492e+00,240003
fractime_flyfemale_framerighting,9.833210e-04,-8.706127e-01,240003
fractime_flyfemale_framestop,4.783607e-01,3.844059e-01,240003
fractime_flyfemale_frametouch,1.164152e-02,-1.909590e+00,240003
fractime_flyfemale_framewalk,3.141252e-01,2.550058e-01,240003
fractime_flyfemale_framewingextension,2.916630e-05,-1.169842e+00,240003
fractime_flyfemale_framewingflick,3.333292e-05,-6.298412e-01,240003
fractime_flyfemale_framewinggrooming,2.812882e-02,-3.961239e+00,240003
fractime_flyfemale_secondhalf_framechase,1.911299e-04,-9.641140e-01,120337
fractime_flyfemale_secondhalf_frametouch,1.057032e-02,-1.532847e+00,120337
fractime_flyfirsthalf_framebackup,7.162523e-03,1.958382e+00,239720
fractime_flyfirsthalf_framebodyturn,1.228099e-02,8.769415e-01,239720
fractime_flyfirsthalf_framechase,5.840147e-05,-1.225614e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.202820e-02,-4.432058e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.383614e-04,-3.713836e+00,239720
fractime_flyfirsthalf_framejump,4.484398e-03,4.412851e+00,239720
fractime_flyfirsthalf_framemove,5.511639e-01,-3.443076e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.641749e-03,1.894575e+01,239720
fractime_flyfirsthalf_framepivottail,2.193392e-02,-3.541743e+00,239720
fractime_flyfirsthalf_framerighting,1.881362e-03,-8.277309e-02,239720
fractime_flyfirsthalf_framestop,4.488361e-01,3.443076e-01,239720
fractime_flyfirsthalf_frametouch,1.273152e-02,-2.513041e+00,239720
fractime_flyfirsthalf_framewalk,3.344360e-01,2.250197e-01,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-1.110480e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-5.777380e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.072752e-02,-4.209171e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,120054
fractime_flymale_firsthalf_framechase,3.331834e-05,-1.204804e+00,120054
fractime_flymale_firsthalf_frametouch,1.274427e-02,-2.173883e+00,120054
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,238906
fractime_flymale_framebackup,7.567830e-03,3.101575e+00,238906
fractime_flymale_framebodyturn,1.174521e-02,4.943125e-01,238906
fractime_flymale_framechase,7.534344e-05,-1.263866e+00,238906
fractime_flymale_framechase_notwingextension,7.534344e-05,-1.296767e+00,238906
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,238906
fractime_flymale_framecrabwalkall,4.283275e-02,-4.254866e+00,238906
fractime_flymale_framecrabwalkextreme,1.004579e-03,-3.256343e+00,238906
fractime_flymale_framejump,5.700987e-03,8.201240e+00,238906
fractime_flymale_framemove,5.983232e-01,7.504882e-01,238906
fractime_flymale_framenotanybehavior,1.672122e-01,1.442163e+00,238906
fractime_flymale_framepivotcenter,2.745850e-03,1.705977e+01,238906
fractime_flymale_framepivottail,1.914979e-02,-3.626991e+00,238906
fractime_flymale_framerighting,2.750036e-03,1.593238e+00,238906
fractime_flymale_framestop,4.016768e-01,-7.504882e-01,238906
fractime_flymale_frametouch,1.510217e-02,-1.889556e+00,238906
fractime_flymale_frametouch_notchase,1.508125e-02,-2.031393e+00,238906
fractime_flymale_framewalk,3.680360e-01,1.010883e+00,238906
fractime_flymale_framewingextension,1.046437e-04,-1.159739e+00,238906
fractime_flymale_framewingflick,5.441471e-05,-5.151698e-01,238906
fractime_flymale_framewinggrooming,1.970231e-02,-3.920339e+00,238906
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,119383
fractime_flymale_secondhalf_framechase,1.172696e-04,-1.165569e+00,119383
fractime_flymale_secondhalf_frametouch,1.740616e-02,-1.205891e+00,119383
fractime_flysecondhalf_framebackup,7.016519e-03,2.022074e+00,239720
fractime_flysecondhalf_framebodyturn,9.728016e-03,-4.140931e-02,239720
fractime_flysecondhalf_framechase,1.543467e-04,-1.173350e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.497247e-02,-3.456997e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.188887e-03,-3.054612e+00,239720
fractime_flysecondhalf_framejump,3.529117e-03,3.219534e+00,239720
fractime_flysecondhalf_framemove,5.689596e-01,6.396898e-01,239720
fractime_flysecondhalf_framepivotcenter,4.968296e-03,1.974573e+01,239720
fractime_flysecondhalf_framepivottail,1.835892e-02,-3.288759e+00,239720
fractime_flysecondhalf_framerighting,1.927248e-03,1.434100e-01,239720
fractime_flysecondhalf_framestop,4.310404e-01,-6.396898e-01,239720
fractime_flysecondhalf_frametouch,1.397464e-02,-1.474857e+00,239720
fractime_flysecondhalf_framewalk,3.473344e-01,1.112407e+00,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-1.108313e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.858337e-01,239720
fractime_flysecondhalf_framewinggrooming,1.706991e-02,-4.635203e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.566838e+00,-1.483070e+00,174899
magveldiff_nose2ell_flyany_frametouch,7.158722e+00,-3.261681e+00,6402
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.079553e+00,-1.499876e+00,85997
magveldiff_nose2ell_flyfemale_frametouch,6.874639e+00,-3.145384e+00,2794
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.005363e+01,-1.416935e+00,88792
magveldiff_nose2ell_flymale_frametouch,7.443013e+00,-3.001654e+00,3608
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.395136e+00,-1.246485e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.318141e+00,-1.067669e+00,174899
max_absdwing_angle_flyany_frametouch,1.509797e+00,4.377885e-02,6402
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.459197e+00,2.524446e+00,11458
max_absdwing_angle_flyfemale_frameany,1.225435e+00,-1.832642e+00,240003
max_absdwing_angle_flyfemale_framenearfly,1.196218e+00,-1.343123e+00,85997
max_absdwing_angle_flyfemale_frametouch,1.405100e+00,2.556091e-02,2794
max_absdwing_angle_flymale_frameany,1.565270e+00,-3.947387e-01,238906
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.439223e+00,-5.636878e-01,88792
max_absdwing_angle_flymale_frametouch,1.667076e+00,4.891014e-01,3608
max_absdwing_area_flyany_frameany,2.844049e+00,-2.273599e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.551753e+00,5.806238e+00,11458
max_absdwing_area_flyfemale_frameany,2.836952e+00,-2.345315e+00,240003
max_absdwing_area_flymale_frameany,2.850797e+00,-1.373710e+00,238906
max_dwing_angle_in_flyany_frameany,1.033801e+00,-8.592580e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.179089e-01,-1.520357e+00,240003
max_dwing_angle_in_flymale_frameany,1.149960e+00,-6.238548e-02,238906
max_dwing_angle_out_flyany_frameany,1.033759e+00,-8.593643e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.184018e-01,-1.510950e+00,240003
max_dwing_angle_out_flymale_frameany,1.149783e+00,-5.998442e-02,238906
max_wing_angle_flyany_frameany,6.217514e-02,-4.003565e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.018378e-02,-3.208217e+00,174907
max_wing_angle_flyany_frametouch,6.471602e-02,-2.262067e+00,6402
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.605856e-01,-7.174230e+00,11458
max_wing_angle_flyfemale_frameany,5.635079e-02,-4.932955e+00,240013
max_wing_angle_flyfemale_framenearfly,5.566012e-02,-4.454278e+00,86000
max_wing_angle_flyfemale_frametouch,5.923554e-02,-3.756028e+00,2794
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.801912e-02,-2.289452e+00,238916
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.467013e-02,-1.792616e+00,88797
max_wing_angle_flymale_frametouch,7.275338e-02,-1.324021e+00,3608
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.573415e-01,7.929559e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.236862e-01,-1.128443e+00,11458
max_wing_area_flyfemale_frameany,1.026889e+00,1.073033e+00,240013
max_wing_area_flymale_frameany,8.871261e-01,2.482495e-01,238916
mean_wing_angle_flyany_frameany,1.374950e-02,-3.225207e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.293909e-02,-3.288083e+00,240013
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.455228e-02,-2.326362e+00,238916
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.438767e-01,1.476744e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.522114e-01,2.234651e+00,11458
mean_wing_area_flyfemale_frameany,1.010059e+00,1.747849e+00,240013
mean_wing_area_flymale_frameany,8.770386e-01,8.295761e-01,238916
min_absdwing_angle_flyany_frameany,1.009529e+00,1.669627e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.809452e-01,2.019122e-01,240003
min_absdwing_angle_flymale_frameany,1.138619e+00,2.772901e+00,238906
min_absdwing_area_flyany_frameany,2.195732e+00,2.098575e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.182998e+00,1.266327e-01,240003
min_absdwing_area_flymale_frameany,2.207676e+00,2.130856e-01,238906
min_dwing_angle_in_flyany_frameany,-1.033759e+00,8.593643e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.184018e-01,1.510950e+00,240003
min_dwing_angle_in_flymale_frameany,-1.149783e+00,5.998442e-02,238906
min_dwing_angle_out_flyany_frameany,-1.033801e+00,8.592580e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.179089e-01,1.520357e+00,240003
min_dwing_angle_out_flymale_frameany,-1.149960e+00,6.238548e-02,238906
min_wing_angle_flyany_frameany,-3.467614e-02,-8.028742e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.047260e-02,7.292739e-01,240013
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.891455e-02,-1.845205e+00,238916
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.304118e-01,2.110673e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.807366e-01,7.395841e+00,11458
min_wing_area_flyfemale_frameany,9.932300e-01,2.362912e+00,240013
min_wing_area_flymale_frameany,8.669511e-01,1.366484e+00,238916
nflies_close_flyany_frameany,4.923894e-01,3.171553e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.823092e-01,1.815795e+00,728
nflies_close_flyany_framebodyturn,3.667100e-01,-2.437400e+00,5276
nflies_close_flyany_framebodyturnstart,3.769914e-01,-2.393954e+00,2030
nflies_close_flyany_framecrabwalkallstart,4.403612e-01,-1.002853e+00,3426
nflies_close_flyany_framecrabwalkextreme,7.449516e-01,-7.263257e-01,453
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.623735e-01,-1.305160e+00,613
nflies_close_flyany_framenearwall,5.468645e-01,2.735594e-02,420147
nflies_close_flyany_framepivotcenter,6.466429e-01,3.652490e-01,2064
nflies_close_flyany_framepivotcenterstart,6.187449e-01,4.193098e-01,669
nflies_close_flyany_framepivottailstart,6.179584e-01,4.954863e-01,2387
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.413625e-01,2.319378e+00,210924
nflies_close_flyany_frametouch,1.739574e+00,1.121457e+00,6402
nflies_close_flyany_framewalk,3.846602e-01,-1.291011e+00,163436
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.824205e-01,4.773666e+00,11458
nflies_close_flyfemale_frameany,5.586531e-01,4.577822e-01,240013
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.265097e-01,1.285404e-01,238916
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028098e+00,-3.171821e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401693e+00,-3.503119e+00,11458
nwingsdetected_flyfemale_frameany,1.029111e+00,-2.713066e+00,240013
nwingsdetected_flymale_frameany,1.027089e+00,-2.632903e+00,238916
phi_flyany_frameany,7.793742e-02,7.678653e+00,479460
phisideways_flyany_framemove,3.774093e-01,-3.907646e+00,268536
phisideways_flyfemale_framemove,3.932976e-01,-4.024974e+00,125205
phisideways_flymale_framemove,3.613525e-01,-3.122283e+00,142953
theta_mm_flyany_frameany,7.148440e-02,2.839955e+00,479460
velmag_ctr_flyany_frameany,6.656240e+00,-9.694875e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.253743e+00,-2.421586e+00,3399
velmag_ctr_flyany_framebodyturn,8.656809e+00,-3.757810e+00,5276
velmag_ctr_flyany_framecrabwalkall,1.114511e+01,-3.397469e+00,23253
velmag_ctr_flyany_framecrabwalkextreme,4.754561e+00,-8.622491e+00,453
velmag_ctr_flyany_framejump,6.627052e+01,5.772613e+00,1921
velmag_ctr_flyany_framemove,1.102656e+01,-1.908274e+00,268516
velmag_ctr_flyany_framenearfly,5.541350e+00,-2.131460e+00,174899
velmag_ctr_flyany_framenearwall,6.545403e+00,-2.126132e+00,420129
velmag_ctr_flyany_framenotnearfly_notnearwall,9.198781e+00,4.251521e+00,52668
velmag_ctr_flyany_framepivotcenter,2.009880e+00,-1.282975e+00,2064
velmag_ctr_flyany_framepivottail,8.552444e+00,-2.437854e+00,9659
velmag_ctr_flyany_framerighting,1.468111e+01,-1.695930e+00,913
velmag_ctr_flyany_framestop,6.327089e-01,-1.008666e+00,210924
velmag_ctr_flyany_frametouch,4.099226e+00,-4.212589e+00,6402
velmag_ctr_flyany_framewalk,1.405201e+01,-2.740306e+00,163434
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
