field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.476344e-01,4.214272e+00,173853
du_ctr_flyany_frametouch,2.580684e+00,1.175137e+00,14738
du_ctr_flyany_framewalk,1.793140e+01,1.759591e+00,197799
du_ctr_flyany_framewingextension,4.722697e+00,8.578530e-01,520
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.563847e-01,1.281276e+00,29545
du_ctr_flyfemale_frameany,7.785077e+00,2.458808e+00,228211
du_ctr_flymale_frameany,8.657647e+00,2.638052e+00,250879
du_ctr_flymale_framechase,1.695278e+01,1.663075e+00,5005
du_tail_flyany_frameany,8.236845e+00,2.790883e+00,479440
du_tail_flyany_framepivottail,5.203244e-01,5.999877e-01,19202
du_tail_flyfemale_frameany,7.783527e+00,2.458124e+00,228211
du_tail_flymale_frameany,8.657422e+00,2.638438e+00,250879
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356868e-01,1.378361e+00,3733
duration_flyany_framebodyturn,8.354145e-02,2.714866e-02,6481
duration_flyany_framechase,2.194393e-01,-9.972284e-01,5106
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.925439e-01,-5.410833e-01,50521
duration_flyany_framecrabwalkextreme,1.209127e-01,5.996126e-01,1967
duration_flyany_framejump,8.901341e-02,7.075691e-01,786
duration_flyany_framemove,1.661910e+00,1.929579e+00,305607
duration_flyany_framepivotcenter,9.068940e-02,1.203624e+00,555
duration_flyany_framepivottail,1.358951e-01,7.862267e-01,19202
duration_flyany_framerighting,4.321209e-01,-2.141256e-02,285
duration_flyany_framestop,8.917904e-01,-3.950663e-01,173853
duration_flyany_frametouch,1.594385e-01,-2.246337e+00,14738
duration_flyany_framewalk,6.067428e-01,2.502659e-01,197802
duration_flyany_framewingextension,2.922942e-01,-6.099209e-01,520
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.721119e+00,-2.208976e+00,29547
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.441432e-01,2.294410e+00,2163
duration_flyfemale_framebodyturn,8.386635e-02,3.190822e-01,3052
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.704613e-01,6.430243e-01,22158
duration_flyfemale_framecrabwalkextreme,1.259442e-01,2.242571e+00,887
duration_flyfemale_framejump,8.950880e-02,3.743467e-01,526
duration_flyfemale_framemove,1.405319e+00,3.345990e-01,141762
duration_flyfemale_framepivotcenter,9.077626e-02,8.742945e-01,339
duration_flyfemale_framepivottail,1.351450e-01,8.677457e-01,9542
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.650057e-01,-8.393403e-01,86449
duration_flyfemale_frametouch,1.383111e-01,-2.701814e+00,4459
duration_flyfemale_framewalk,6.101420e-01,7.869268e-01,93337
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.777605e+00,-1.817973e+00,16834
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273408e-01,5.301080e-02,1563
duration_flymale_framebodyturn,8.319681e-02,-2.399677e-01,3424
duration_flymale_framechase,3.362656e-01,-5.534873e-01,5005
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.124570e-01,-1.030492e+00,28362
duration_flymale_framecrabwalkextreme,1.168737e-01,-1.012019e+00,1075
duration_flymale_framejump,8.808392e-02,5.114514e-01,247
duration_flymale_framemove,1.890719e+00,2.582161e+00,163698
duration_flymale_framepivotcenter,8.909119e-02,-4.894559e-01,204
duration_flymale_framepivottail,1.360944e-01,5.082740e-01,9657
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.182258e-01,-1.478816e-01,87181
duration_flymale_frametouch,1.780736e-01,-1.454497e+00,10244
duration_flymale_framewalk,6.007284e-01,-2.792870e-01,104454
duration_flymale_framewingextension,3.105690e-01,-6.920028e-01,515
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.655074e+00,-1.289276e+00,12711
dv_cor_flyany_frameany,-2.436910e-01,-4.649152e+00,479440
dv_cor_flyfemale_frameany,7.335000e-02,1.272518e+00,228211
dv_cor_flymale_frameany,-5.323660e-01,-6.510559e+00,250879
dv_ctr_flyany_frameany,-2.937028e-01,-4.344656e+00,479440
dv_ctr_flyfemale_frameany,1.177882e-01,1.520505e+00,228211
dv_ctr_flymale_frameany,-6.680687e-01,-6.516087e+00,250879
dv_tail_flyany_frameany,-3.345394e-01,-8.447066e+00,479440
dv_tail_flyfemale_frameany,-1.066669e-01,-2.102211e+00,228211
dv_tail_flymale_frameany,-5.416716e-01,-9.615055e+00,250879
dwing_angle_diff_flyany_frameany,-1.086783e-04,-1.356771e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.074334e+00,7.488328e-02,520
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.145866e-04,-1.977254e+00,228211
dwing_angle_diff_flymale_frameany,1.456915e-04,1.862672e+00,250879
dwing_angle_imbalance_flyany_frameany,-8.211777e-01,-1.639366e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.479403e+00,-2.326364e+00,520
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728653e+00,-6.749551e-01,29545
dwing_angle_imbalance_flyfemale_frameany,-6.943129e-01,-1.697890e+00,228211
dwing_angle_imbalance_flymale_frameany,-9.366019e-01,-1.145864e+00,250879
ecc_flyany_frameany,3.588694e-01,1.007781e+00,479460
ecc_flyfemale_frameany,3.561485e-01,5.492864e-01,228221
ecc_flymale_frameany,3.613387e-01,1.205131e+00,250889
fractime_flyany_frameattemptedcopulation,3.754224e-04,-6.023423e-01,479460
fractime_flyany_framebackup,7.785842e-03,5.070904e+00,479460
fractime_flyany_framebackup_nearfly,5.061945e-03,5.045730e+00,479460
fractime_flyany_framebackup_nearwall,7.760814e-03,5.067630e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.130538e-01,479460
fractime_flyany_framebodyturn,1.351729e-02,3.112705e+00,479460
fractime_flyany_framebodyturn_nearfly,5.086973e-03,2.452729e+00,479460
fractime_flyany_framebodyturn_nearwall,1.264339e-02,2.926070e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.756476e-04,2.877895e+00,479460
fractime_flyany_framechase,1.065782e-02,-6.820068e-02,479460
fractime_flyany_framechase_notwingextension,1.017812e-02,1.150172e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,1.053706e-01,2.258880e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.125182e-02,-2.727527e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.043820e-01,2.072152e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.631335e-04,6.739706e-01,479460
fractime_flyany_framecrabwalkextreme,4.102532e-03,2.039890e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.417303e-03,1.762815e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.979477e-03,2.034069e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,1.220046e+00,479460
fractime_flyany_framejump,1.676886e-03,-5.869337e-01,479460
fractime_flyany_framejump_nearfly,4.984775e-04,-6.143027e-01,479460
fractime_flyany_framejump_nearwall,8.259292e-04,-4.111914e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.320736e-04,-6.376223e-01,479460
fractime_flyany_framemove,6.373983e-01,1.652478e+00,479460
fractime_flyany_framemove_nearfly,2.477704e-01,7.364109e-01,479460
fractime_flyany_framemove_nearwall,5.799274e-01,1.546043e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.662120e-02,8.019581e-01,479460
fractime_flyany_framenotanybehavior,1.315188e-01,-8.130354e-01,479460
fractime_flyany_framepivotcenter,1.178409e-03,3.390871e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.192216e-04,2.137488e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.422767e-04,2.079703e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.297626e-04,4.054642e+00,479460
fractime_flyany_framepivotcenter_stop,3.211947e-04,3.686326e+00,479460
fractime_flyany_framepivottail,4.004922e-02,4.387888e+00,479460
fractime_flyany_framepivottail_nearfly,1.915280e-02,4.421764e+00,479460
fractime_flyany_framepivottail_nearwall,3.986777e-02,4.392749e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-9.810549e-01,479460
fractime_flyany_framerighting,5.944187e-04,-1.413407e+00,479460
fractime_flyany_framerighting_nearfly,1.897969e-04,-1.301469e+00,479460
fractime_flyany_framerighting_nearwall,3.378801e-04,-1.427794e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.461102e-04,-1.000306e+00,479460
fractime_flyany_framestop,3.626017e-01,-1.652478e+00,479460
fractime_flyany_framestop_nearfly,9.140283e-02,-2.298153e+00,479460
fractime_flyany_framestop_nearwall,1.658825e-01,-2.793345e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.708943e-01,1.224295e+00,479460
fractime_flyany_framestop_notwinggrooming,3.020210e-01,-1.007792e+00,479460
fractime_flyany_frametouch,3.073875e-02,-4.042393e-02,479460
fractime_flyany_frametouch_notchase,2.753932e-02,2.802610e-02,479460
fractime_flyany_framewalk,4.125516e-01,2.774891e+00,479460
fractime_flyany_framewalk_nearfly,1.363325e-01,1.471076e+00,479460
fractime_flyany_framewalk_nearwall,3.782797e-01,2.780877e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.866558e-02,7.867558e-01,479460
fractime_flyany_framewingextension,1.094982e-03,-1.150289e+00,479460
fractime_flyany_framewingextension_nearfly,1.053268e-03,-1.134309e+00,479460
fractime_flyany_framewingextension_notchase,6.152755e-04,-1.268808e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.116079e+00,479460
fractime_flyany_framewingflick,2.377675e-04,-1.876116e-01,479460
fractime_flyany_framewingflick_nearfly,1.751971e-04,-6.665835e-02,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,-6.679393e-01,479460
fractime_flyany_framewinggrooming,6.162558e-02,-2.350663e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.356192e-03,-2.824321e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.418763e-03,-3.418136e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.881116e-02,-5.382128e-01,479460
fractime_flyfemale_firsthalf_framechase,5.357478e-04,-5.433824e-01,111993
fractime_flyfemale_firsthalf_frametouch,1.872438e-02,-1.002432e+00,111993
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,228211
fractime_flyfemale_framebackup,9.478071e-03,6.150900e+00,228211
fractime_flyfemale_framebodyturn,1.337359e-02,3.021535e+00,228211
fractime_flyfemale_framechase,4.601005e-04,-5.410903e-01,228211
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,228211
fractime_flyfemale_framecrabwalkall,9.709436e-02,8.231761e-01,228211
fractime_flyfemale_framecrabwalkextreme,3.886754e-03,4.070794e+00,228211
fractime_flyfemale_framejump,2.326794e-03,-5.358102e-02,228211
fractime_flyfemale_framemove,6.211883e-01,1.293479e+00,228211
fractime_flyfemale_framenotanybehavior,1.297001e-01,-1.244400e+00,228211
fractime_flyfemale_framepivotcenter,1.524905e-03,3.160106e+00,228211
fractime_flyfemale_framepivottail,4.181218e-02,4.697423e+00,228211
fractime_flyfemale_framerighting,6.003216e-04,-1.238554e+00,228211
fractime_flyfemale_framestop,3.788117e-01,-1.293479e+00,228211
fractime_flyfemale_frametouch,1.953894e-02,-1.145330e-01,228211
fractime_flyfemale_framewalk,4.089943e-01,2.680923e+00,228211
fractime_flyfemale_framewingextension,4.381910e-05,-6.937251e-01,228211
fractime_flyfemale_framewingflick,1.752764e-04,1.288990e+00,228211
fractime_flyfemale_framewinggrooming,7.376507e-02,-1.364442e+00,228211
fractime_flyfemale_secondhalf_framechase,3.872034e-04,-4.298835e-01,116218
fractime_flyfemale_secondhalf_frametouch,2.032387e-02,1.426709e+00,116218
fractime_flyfirsthalf_framebackup,6.945603e-03,3.708005e+00,239720
fractime_flyfirsthalf_framebodyturn,1.285667e-02,2.153397e+00,239720
fractime_flyfirsthalf_framechase,1.144252e-02,-1.849217e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.001210e-01,6.256260e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.850325e-03,1.781470e+00,239720
fractime_flyfirsthalf_framejump,1.276489e-03,-1.088668e+00,239720
fractime_flyfirsthalf_framemove,6.024862e-01,6.508750e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.205573e-03,4.512056e+00,239720
fractime_flyfirsthalf_framepivottail,3.796930e-02,2.954342e+00,239720
fractime_flyfirsthalf_framerighting,9.093943e-04,-9.761218e-01,239720
fractime_flyfirsthalf_framestop,3.975138e-01,-6.508750e-01,239720
fractime_flyfirsthalf_frametouch,3.075672e-02,-7.459874e-01,239720
fractime_flyfirsthalf_framewalk,3.849658e-01,1.693361e+00,239720
fractime_flyfirsthalf_framewingextension,1.397464e-03,-9.699783e-01,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,-6.321940e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.777908e-02,-2.047347e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.135945e-03,-2.994784e-01,127647
fractime_flymale_firsthalf_framechase,2.101890e-02,-2.518009e-01,127647
fractime_flymale_firsthalf_frametouch,4.105854e-02,-6.181224e-01,127647
fractime_flymale_frameattemptedcopulation,7.174773e-04,-5.829393e-01,250879
fractime_flymale_framebackup,6.257997e-03,3.014037e+00,250879
fractime_flymale_framebodyturn,1.364801e-02,2.632655e+00,250879
fractime_flymale_framechase,1.994986e-02,-9.772980e-02,250879
fractime_flymale_framechase_notwingextension,1.903308e-02,8.421640e-02,250879
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,250879
fractime_flymale_framecrabwalkall,1.130505e-01,-2.531057e-01,250879
fractime_flymale_framecrabwalkextreme,4.292906e-03,6.206747e-01,250879
fractime_flymale_framejump,1.052300e-03,-1.182617e+00,250879
fractime_flymale_framemove,6.524978e-01,1.810216e+00,250879
fractime_flymale_framenotanybehavior,1.330522e-01,-2.503231e-01,250879
fractime_flymale_framepivotcenter,8.370569e-04,3.134959e+00,250879
fractime_flymale_framepivottail,3.849266e-02,3.315485e+00,250879
fractime_flymale_framerighting,5.899258e-04,-1.464774e+00,250879
fractime_flymale_framestop,3.475022e-01,-1.810216e+00,250879
fractime_flymale_frametouch,4.083243e-02,-7.702727e-02,250879
fractime_flymale_frametouch_notchase,3.478171e-02,-1.783936e-03,250879
fractime_flymale_framewalk,4.163521e-01,2.358862e+00,250879
fractime_flymale_framewingextension,2.052782e-03,-1.147760e+00,250879
fractime_flymale_framewingflick,2.949629e-04,-5.930622e-01,250879
fractime_flymale_framewinggrooming,5.066586e-02,-2.599982e+00,250879
fractime_flymale_secondhalf_frameattemptedcopulation,2.833962e-04,-9.851123e-01,123502
fractime_flymale_secondhalf_framechase,1.880131e-02,1.520262e-01,123502
fractime_flymale_secondhalf_frametouch,4.050947e-02,7.309914e-01,123502
fractime_flysecondhalf_framebackup,8.626731e-03,5.905966e+00,239720
fractime_flysecondhalf_framebodyturn,1.417904e-02,3.938835e+00,239720
fractime_flysecondhalf_framechase,9.874020e-03,1.304911e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.106249e-01,3.556782e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.350909e-03,2.154844e+00,239720
fractime_flysecondhalf_framejump,2.077424e-03,-4.942264e-04,239720
fractime_flysecondhalf_framemove,6.722802e-01,2.478838e+00,239720
fractime_flysecondhalf_framepivotcenter,1.151343e-03,2.320978e+00,239720
fractime_flysecondhalf_framepivottail,4.213249e-02,5.511465e+00,239720
fractime_flysecondhalf_framerighting,2.794927e-04,-1.880316e+00,239720
fractime_flysecondhalf_framestop,3.277198e-01,-2.478838e+00,239720
fractime_flysecondhalf_frametouch,3.072334e-02,1.010959e+00,239720
fractime_flysecondhalf_framewalk,4.401594e-01,3.607974e+00,239720
fractime_flysecondhalf_framewingextension,7.925914e-04,-1.188143e+00,239720
fractime_flysecondhalf_framewingflick,2.502920e-04,4.741436e-01,239720
fractime_flysecondhalf_framewinggrooming,5.546888e-02,-2.399578e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.535263e+01,3.384589e+00,162612
magveldiff_nose2ell_flyany_frametouch,1.134783e+01,3.313307e+00,14738
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.514007e+01,3.479320e+00,74984
magveldiff_nose2ell_flyfemale_frametouch,1.116676e+01,3.452353e+00,4459
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.046738e+01,1.856066e+00,5005
magveldiff_nose2ell_flymale_framenearfly,1.554588e+01,3.099715e+00,87566
magveldiff_nose2ell_flymale_frametouch,1.153689e+01,2.745244e+00,10244
magveldiff_nose2ell_flymale_framewingextension,5.484878e+00,-7.786267e-01,515
max_absdwing_angle_flyany_frameany,1.516944e+00,-1.149298e+00,479440
max_absdwing_angle_flyany_framechase,1.660818e+00,6.045346e-01,5106
max_absdwing_angle_flyany_framenearfly,1.455509e+00,-4.708854e-01,162612
max_absdwing_angle_flyany_frametouch,1.533214e+00,-8.115040e-01,14738
max_absdwing_angle_flyany_framewingextension,5.429673e+00,9.092462e-01,520
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.396783e+00,5.255299e-01,29545
max_absdwing_angle_flyfemale_frameany,1.519658e+00,2.168023e-01,228211
max_absdwing_angle_flyfemale_framenearfly,1.426794e+00,5.242078e-01,74984
max_absdwing_angle_flyfemale_frametouch,1.438378e+00,-2.933258e-01,4459
max_absdwing_angle_flymale_frameany,1.513755e+00,-1.965598e+00,250879
max_absdwing_angle_flymale_framechase,1.552201e+00,-1.132732e+00,5005
max_absdwing_angle_flymale_framenearfly,1.480728e+00,-1.199902e+00,87566
max_absdwing_angle_flymale_frametouch,1.606300e+00,-1.099437e+00,10244
max_absdwing_area_flyany_frameany,3.255251e+00,-8.049752e-01,479440
max_absdwing_area_flyany_framewingextension,6.329857e+00,6.844823e-01,520
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.440060e+00,1.316110e+00,29545
max_absdwing_area_flyfemale_frameany,3.540369e+00,4.314839e-01,228211
max_absdwing_area_flymale_frameany,2.997331e+00,-1.657288e+00,250879
max_dwing_angle_in_flyany_frameany,1.118146e+00,1.914615e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.562502e+00,1.069463e+00,520
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.066029e+00,1.190232e+00,228211
max_dwing_angle_in_flymale_frameany,1.165675e+00,-7.350943e-01,250879
max_dwing_angle_out_flyany_frameany,1.118038e+00,1.899558e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.488168e+00,1.620944e+00,520
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065714e+00,1.178078e+00,228211
max_dwing_angle_out_flymale_frameany,1.165820e+00,-7.266247e-01,250879
max_wing_angle_flyany_frameany,8.095736e-02,-2.925630e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.727696e-02,-1.707462e+00,5106
max_wing_angle_flyany_framenearfly,7.088321e-02,-2.807416e+00,162620
max_wing_angle_flyany_frametouch,8.111173e-02,-1.975198e+00,14738
max_wing_angle_flyany_framewingextension,8.101150e-01,2.581384e+00,520
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.638941e-01,-6.737419e-01,29547
max_wing_angle_flyfemale_frameany,8.977596e-02,-1.657925e+00,228221
max_wing_angle_flyfemale_framenearfly,7.429316e-02,-2.461120e+00,74989
max_wing_angle_flyfemale_frametouch,7.288962e-02,-2.162171e+00,4459
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.294898e-02,-2.948251e+00,250889
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.624118e-02,-1.799561e+00,5005
max_wing_angle_flymale_framenearfly,6.817127e-02,-2.361928e+00,87569
max_wing_angle_flymale_frametouch,8.889300e-02,-1.573151e+00,10244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.414072e-01,8.606720e-01,479460
max_wing_area_flyany_framewingextension,1.276224e+00,1.200349e+00,520
max_wing_area_flyany_framewinggrooming,8.577606e-01,2.113872e-01,29547
max_wing_area_flyfemale_frameany,9.864804e-01,5.937789e-01,228221
max_wing_area_flymale_frameany,9.003745e-01,1.129110e+00,250889
mean_wing_angle_flyany_frameany,2.312786e-02,-2.510175e+00,479460
mean_wing_angle_flyany_framewingextension,4.539624e-01,2.801668e+00,520
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.764809e-02,-1.174298e+00,228221
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.900466e-02,-2.719061e+00,250889
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.161415e-01,1.283199e+00,479460
mean_wing_area_flyany_framewingextension,9.945723e-01,1.959510e+00,520
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.189941e-01,9.286171e-01,29547
mean_wing_area_flyfemale_frameany,9.516735e-01,8.681783e-01,228221
mean_wing_area_flymale_frameany,8.837595e-01,1.630806e+00,250889
min_absdwing_angle_flyany_frameany,1.037544e+00,1.571377e+00,479440
min_absdwing_angle_flyany_framewingextension,1.811122e+00,1.458438e+00,520
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.867330e-01,2.500884e+00,228211
min_absdwing_angle_flymale_frameany,1.083232e+00,1.983007e-01,250879
min_absdwing_area_flyany_frameany,2.348184e+00,1.717005e+00,479440
min_absdwing_area_flyany_framewingextension,2.664553e+00,1.155671e+00,520
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.386789e+00,2.201918e+00,228211
min_absdwing_area_flymale_frameany,2.313620e+00,7.175730e-01,250879
min_dwing_angle_in_flyany_frameany,-1.118038e+00,-1.899558e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.488168e+00,-1.620944e+00,520
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065714e+00,-1.178078e+00,228211
min_dwing_angle_in_flymale_frameany,-1.165820e+00,7.266247e-01,250879
min_dwing_angle_out_flyany_frameany,-1.118146e+00,-1.914615e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.562502e+00,-1.069463e+00,520
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.066029e+00,-1.190232e+00,228211
min_dwing_angle_out_flymale_frameany,-1.165675e+00,7.350943e-01,250879
min_wing_angle_flyany_frameany,-3.470164e-02,-9.847286e-01,479460
min_wing_angle_flyany_framewingextension,9.780974e-02,7.376173e-01,520
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.447978e-02,7.957415e-02,228221
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.493966e-02,-1.588106e+00,250889
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.908758e-01,1.666003e+00,479460
min_wing_area_flyany_framewingextension,7.129202e-01,2.326395e+00,520
min_wing_area_flyany_framewinggrooming,3.802275e-01,1.971914e+00,29547
min_wing_area_flyfemale_frameany,9.168666e-01,1.113326e+00,228221
min_wing_area_flymale_frameany,8.671445e-01,2.070180e+00,250889
nflies_close_flyany_frameany,4.309035e-01,-6.593894e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.423411e-01,8.674719e-01,896
nflies_close_flyany_framebodyturn,4.634446e-01,-7.344906e-01,6481
nflies_close_flyany_framebodyturnstart,4.780747e-01,-6.520079e-01,2555
nflies_close_flyany_framecrabwalkallstart,4.714387e-01,-8.131885e-01,5517
nflies_close_flyany_framecrabwalkextreme,7.970192e-01,-2.018417e-01,1967
nflies_close_flyany_framecrabwalkextremestart,8.119488e-01,4.515398e-02,522
nflies_close_flyany_framejumpstart,6.978985e-01,2.183742e+00,291
nflies_close_flyany_framenearwall,5.269025e-01,-2.261264e-01,357586
nflies_close_flyany_framepivotcenter,4.544841e-01,-1.059119e+00,555
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.441802e-01,6.739452e-01,4638
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.089587e-01,-1.590460e+00,173853
nflies_close_flyany_frametouch,1.555147e+00,-2.107668e-01,14738
nflies_close_flyany_framewalk,4.159576e-01,-5.543581e-01,197802
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.197428e-01,-2.299226e+00,29547
nflies_close_flyfemale_frameany,4.682391e-01,-8.298129e-01,228221
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.972992e-01,-3.620758e-01,250889
nflies_close_flymale_framechase,1.166018e+00,-1.104426e+00,5005
nflies_close_flymale_framewingextension,1.109421e+00,1.830704e-01,515
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053529e+00,-1.947630e+00,479460
nwingsdetected_flyany_framewingextension,1.980313e+00,9.374863e-01,520
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493039e+00,1.253824e+00,29547
nwingsdetected_flyfemale_frameany,1.060713e+00,-2.459033e-01,228221
nwingsdetected_flymale_frameany,1.047029e+00,-2.469050e+00,250889
phi_flyany_frameany,5.141989e-02,4.876829e+00,479460
phisideways_flyany_framemove,4.014687e-01,-1.365883e+00,305607
phisideways_flyfemale_framemove,4.011480e-01,-1.590268e+00,141772
phisideways_flymale_framemove,4.035427e-01,-8.764007e-01,163708
theta_mm_flyany_frameany,7.054220e-02,2.516701e+00,479460
velmag_ctr_flyany_frameany,9.985938e+00,2.872948e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.351476e+00,2.233937e+00,3733
velmag_ctr_flyany_framebodyturn,1.179721e+01,1.665778e+00,6481
velmag_ctr_flyany_framecrabwalkall,1.619712e+01,2.150418e+00,50520
velmag_ctr_flyany_framecrabwalkextreme,8.731056e+00,3.218953e+00,1966
velmag_ctr_flyany_framejump,5.311111e+01,1.269916e+00,786
