field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.053517e+00,7.060626e+00,1226
du_ctr_flyany_framerighting,4.840117e+00,1.052838e+00,643
du_ctr_flyany_framestop,1.657521e-01,5.632835e+00,154266
du_ctr_flyany_frametouch,3.023964e+00,3.613296e+00,21328
du_ctr_flyany_framewalk,1.319072e+01,-2.772196e+00,206856
du_ctr_flyany_framewingextension,6.647350e+00,3.037182e+00,899
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.127753e-01,5.231568e+00,3282
du_ctr_flyfemale_frameany,7.952669e+00,3.181182e+00,239698
du_ctr_flymale_frameany,5.491345e+00,-1.482460e+00,239742
du_ctr_flymale_framechase,1.150801e+01,-2.283799e+00,6233
du_tail_flyany_frameany,6.719494e+00,7.545566e-01,479440
du_tail_flyany_framepivottail,5.590921e-01,7.938932e-01,9587
du_tail_flyfemale_frameany,7.950230e+00,3.179598e+00,239698
du_tail_flymale_frameany,5.488984e+00,-1.485098e+00,239742
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.039319e-01,-7.151625e+00,853
duration_flyany_framebodyturn,8.532480e-02,1.795138e+00,6069
duration_flyany_framechase,2.621264e-01,9.660114e-01,7045
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.385669e-01,-2.594906e+00,36525
duration_flyany_framecrabwalkextreme,1.164653e-01,-5.454201e-01,906
duration_flyany_framejump,8.325791e-02,-1.271100e+00,301
duration_flyany_framemove,1.809265e+00,2.451823e+00,325194
duration_flyany_framepivotcenter,9.051372e-02,1.768580e+00,1226
duration_flyany_framepivottail,1.268731e-01,-8.785451e-01,9587
duration_flyany_framerighting,3.068520e-01,-2.582101e+00,643
duration_flyany_framestop,8.059711e-01,-5.757529e-01,154266
duration_flyany_frametouch,2.266204e-01,3.337849e+00,21328
duration_flyany_framewalk,6.655596e-01,2.470048e+00,206859
duration_flyany_framewingextension,2.746435e-01,-5.396901e-01,899
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.347915e+00,-7.223092e+00,3282
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,9.841483e-02,-8.111417e+00,423
duration_flyfemale_framebodyturn,8.782390e-02,4.111539e+00,3733
duration_flyfemale_framechase,1.207284e-01,1.339178e-01,812
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.253381e-01,-1.662537e+00,17541
duration_flyfemale_framecrabwalkextreme,1.056159e-01,-2.450085e+00,261
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.068104e+00,5.023973e+00,175504
duration_flyfemale_framepivotcenter,8.799206e-02,1.500548e-01,672
duration_flyfemale_framepivottail,1.237370e-01,-1.032236e+00,4243
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.879923e-01,-9.400613e-01,64194
duration_flyfemale_frametouch,2.009722e-01,2.414917e+00,9113
duration_flyfemale_framewalk,7.528229e-01,5.053681e+00,124637
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.386036e+00,-5.765605e+00,902
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.085447e-01,-4.372309e+00,429
duration_flymale_framebodyturn,8.285234e-02,-3.732186e-01,2336
duration_flymale_framechase,4.074903e-01,1.700693e+00,6233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.517261e-01,-2.432756e+00,18983
duration_flymale_framecrabwalkextreme,1.232011e-01,6.067964e-01,645
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.561925e+00,8.056648e-02,149670
duration_flymale_framepivotcenter,9.375501e-02,2.103487e-01,554
duration_flymale_framepivottail,1.298689e-01,-6.136551e-01,5344
duration_flymale_framerighting,3.099115e-01,-1.250043e+00,465
duration_flymale_framestop,9.247068e-01,-2.999582e-01,90072
duration_flymale_frametouch,2.523989e-01,3.128991e+00,12215
duration_flymale_framewalk,5.781819e-01,-5.023541e-02,82219
duration_flymale_framewingextension,2.784229e-01,-7.119250e-01,899
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.317005e+00,-5.182460e+00,2380
dv_cor_flyany_frameany,-1.196886e-02,2.520241e-01,479440
dv_cor_flyfemale_frameany,-6.102965e-02,-8.691438e-01,239698
dv_cor_flymale_frameany,3.708292e-02,1.002990e+00,239742
dv_ctr_flyany_frameany,-1.893200e-02,1.664909e-01,479440
dv_ctr_flyfemale_frameany,-7.269873e-02,-7.619527e-01,239698
dv_ctr_flymale_frameany,3.482487e-02,8.547293e-01,239742
dv_tail_flyany_frameany,9.860156e-02,3.139095e+00,479440
dv_tail_flyfemale_frameany,1.097047e-01,2.592946e+00,239698
dv_tail_flymale_frameany,8.750042e-02,2.141523e+00,239742
dwing_angle_diff_flyany_frameany,-9.238542e-05,-1.275280e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.379200e+00,-3.795788e-01,899
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.135404e-04,1.388780e-01,239698
dwing_angle_diff_flymale_frameany,-4.982367e-04,-5.172713e-01,239742
dwing_angle_imbalance_flyany_frameany,-6.909456e-01,1.137191e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.519141e+00,-1.417938e-01,899
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.560573e+00,1.354203e+00,3282
dwing_angle_imbalance_flyfemale_frameany,-6.112156e-01,5.342236e-01,239698
dwing_angle_imbalance_flymale_frameany,-7.706610e-01,1.284572e+00,239742
ecc_flyany_frameany,3.568607e-01,2.029473e-01,479460
ecc_flyfemale_frameany,3.514988e-01,-1.300231e+00,239708
ecc_flymale_frameany,3.622217e-01,1.388592e+00,239752
fractime_flyany_frameattemptedcopulation,2.419388e-04,1.706279e-01,479460
fractime_flyany_framebackup,1.787428e-03,-4.335155e+00,479460
fractime_flyany_framebackup_nearfly,1.009469e-03,-3.622651e+00,479460
fractime_flyany_framebackup_nearwall,1.787428e-03,-4.266271e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479460
fractime_flyany_framebodyturn,1.265799e-02,1.698781e+00,479460
fractime_flyany_framebodyturn_nearfly,4.855462e-03,1.779089e+00,479460
fractime_flyany_framebodyturn_nearwall,1.234722e-02,1.984168e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106537e-04,-1.922288e+00,479460
fractime_flyany_framechase,1.469361e-02,1.680502e+00,479460
fractime_flyany_framechase_notwingextension,1.372377e-02,1.873653e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,7.617945e-02,-1.735409e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.701164e-02,-6.340082e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.589371e-02,-1.632460e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084553e-04,-2.102091e+00,479460
fractime_flyany_framecrabwalkextreme,1.889626e-03,-1.916514e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.197180e-03,-1.231628e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.881283e-03,-1.678870e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.910852e+00,479460
fractime_flyany_framejump,6.528178e-04,-2.071503e+00,479460
fractime_flyany_framejump_nearfly,1.835398e-04,-1.822702e+00,479460
fractime_flyany_framejump_nearwall,3.775080e-04,-1.340992e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.544529e-04,-2.511341e+00,479460
fractime_flyany_framemove,6.782505e-01,2.021631e+00,479460
fractime_flyany_framemove_nearfly,2.980603e-01,2.887041e+00,479460
fractime_flyany_framemove_nearwall,6.246506e-01,2.410142e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.700496e-02,-4.369856e-01,479460
fractime_flyany_framenotanybehavior,1.653151e-01,-4.217396e-01,479460
fractime_flyany_framepivotcenter,2.557043e-03,1.125040e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.403662e-03,1.495381e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.098194e-03,1.716736e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.067075e-04,2.399326e+00,479460
fractime_flyany_framepivotcenter_stop,3.045092e-04,3.127176e+00,479460
fractime_flyany_framepivottail,1.999541e-02,-2.944573e+00,479460
fractime_flyany_framepivottail_nearfly,8.866225e-03,-2.331917e+00,479460
fractime_flyany_framepivottail_nearwall,1.994953e-02,-2.858301e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-3.881902e+00,479460
fractime_flyany_framerighting,1.341092e-03,-1.419689e+00,479460
fractime_flyany_framerighting_nearfly,4.254787e-04,-1.269439e+00,479460
fractime_flyany_framerighting_nearwall,1.193009e-03,-7.134546e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.385559e-05,-2.842193e+00,479460
fractime_flyany_framestop,3.217495e-01,-2.021631e+00,479460
fractime_flyany_framestop_nearfly,1.145685e-01,-6.898064e-01,479460
fractime_flyany_framestop_nearwall,2.503775e-01,2.449386e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.185500e-02,-2.752241e+00,479460
fractime_flyany_framestop_notwinggrooming,3.150294e-01,-2.308845e-01,479460
fractime_flyany_frametouch,4.448338e-02,3.017997e+00,479460
fractime_flyany_frametouch_notchase,4.073541e-02,3.376985e+00,479460
fractime_flyany_framewalk,4.314416e-01,3.479914e+00,479460
fractime_flyany_framewalk_nearfly,1.633463e-01,4.100189e+00,479460
fractime_flyany_framewalk_nearwall,3.924728e-01,3.647239e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.537313e-02,7.830960e-01,479460
fractime_flyany_framewingextension,1.887540e-03,2.478192e-01,479460
fractime_flyany_framewingextension_nearfly,1.858341e-03,2.717607e-01,479460
fractime_flyany_framewingextension_notchase,9.176991e-04,4.772709e-02,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.286306e+00,479460
fractime_flyany_framewingflick,1.960539e-04,2.792969e-01,479460
fractime_flyany_framewingflick_nearfly,1.313978e-04,2.931453e-01,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,3.735459e-02,479460
fractime_flyany_framewinggrooming,6.859801e-03,-6.053178e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.572603e-03,-4.099874e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.424686e-03,-3.380569e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.475702e-03,-5.178761e+00,479460
fractime_flyfemale_firsthalf_framechase,3.204326e-03,2.864993e+00,119838
fractime_flyfemale_firsthalf_frametouch,3.778434e-02,2.752080e+00,119838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,239698
fractime_flyfemale_framebackup,1.781408e-03,-3.870572e+00,239698
fractime_flyfemale_framebodyturn,1.557376e-02,4.447517e+00,239698
fractime_flyfemale_framechase,3.387596e-03,4.396624e+00,239698
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,239698
fractime_flyfemale_framecrabwalkall,7.317958e-02,-6.664769e-01,239698
fractime_flyfemale_framecrabwalkextreme,1.088870e-03,-2.578447e+00,239698
fractime_flyfemale_framejump,8.343833e-04,-1.856633e+00,239698
fractime_flyfemale_framemove,7.321880e-01,3.124121e+00,239698
fractime_flyfemale_framenotanybehavior,1.454413e-01,-1.752823e+00,239698
fractime_flyfemale_framepivotcenter,2.803528e-03,8.249639e+00,239698
fractime_flyfemale_framepivottail,1.770144e-02,-2.797690e+00,239698
fractime_flyfemale_framerighting,7.426011e-04,-1.868892e+00,239698
fractime_flyfemale_framestop,2.678120e-01,-3.124121e+00,239698
fractime_flyfemale_frametouch,3.801867e-02,4.779091e+00,239698
fractime_flyfemale_framewalk,5.199751e-01,6.543714e+00,239698
fractime_flyfemale_framewingextension,0.000000e+00,-4.760564e-01,239698
fractime_flyfemale_framewingflick,1.877362e-04,2.088877e+00,239698
fractime_flyfemale_framewinggrooming,3.779756e-03,-5.544703e+00,239698
fractime_flyfemale_secondhalf_framechase,3.570833e-03,5.911681e+00,119860
fractime_flyfemale_secondhalf_frametouch,3.825296e-02,7.293949e+00,119860
fractime_flyfirsthalf_framebackup,1.401635e-03,-4.744962e+00,239720
fractime_flyfirsthalf_framebodyturn,1.329051e-02,1.595887e+00,239720
fractime_flyfirsthalf_framechase,1.545553e-02,1.321069e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.101619e-02,-1.986679e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.693643e-03,-2.087793e+00,239720
fractime_flyfirsthalf_framejump,9.052228e-04,-1.769335e+00,239720
fractime_flyfirsthalf_framemove,6.518438e-01,1.148195e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.473719e-03,1.239869e+01,239720
fractime_flyfirsthalf_framepivottail,2.042800e-02,-3.373416e+00,239720
fractime_flyfirsthalf_framerighting,1.727015e-03,-1.127114e+00,239720
fractime_flyfirsthalf_framestop,3.481562e-01,-1.148195e+00,239720
fractime_flyfirsthalf_frametouch,4.258301e-02,1.580338e+00,239720
fractime_flyfirsthalf_framewalk,4.113382e-01,2.637474e+00,239720
fractime_flyfirsthalf_framewingextension,1.768730e-03,1.308980e-01,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,2.040060e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.667278e-03,-5.920567e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.336614e-04,-2.689262e-02,119882
fractime_flymale_firsthalf_framechase,2.770224e-02,1.202845e+00,119882
fractime_flymale_firsthalf_frametouch,4.737992e-02,8.581650e-01,119882
fractime_flymale_frameattemptedcopulation,4.838535e-04,2.057050e-01,239742
fractime_flymale_framebackup,1.789424e-03,-3.951770e+00,239742
fractime_flymale_framebodyturn,9.743808e-03,-9.650525e-01,239742
fractime_flymale_framechase,2.599878e-02,1.523976e+00,239742
fractime_flymale_framechase_notwingextension,2.405920e-02,1.680402e+00,239742
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,239742
fractime_flymale_framecrabwalkall,7.918095e-02,-2.124442e+00,239742
fractime_flymale_framecrabwalkextreme,2.690392e-03,-1.263103e+00,239742
fractime_flymale_framejump,4.713400e-04,-1.917261e+00,239742
fractime_flymale_framemove,6.242961e-01,5.336930e-01,239742
fractime_flymale_framenotanybehavior,1.851365e-01,1.170465e+00,239742
fractime_flymale_framepivotcenter,2.310817e-03,1.462622e+01,239742
fractime_flymale_framepivottail,2.229063e-02,-2.566914e+00,239742
fractime_flymale_framerighting,1.939585e-03,-3.184060e-01,239742
fractime_flymale_framestop,3.757039e-01,-5.336930e-01,239742
fractime_flymale_frametouch,5.095061e-02,1.907215e+00,239742
fractime_flymale_frametouch_notchase,4.413912e-02,2.076691e+00,239742
fractime_flymale_framewalk,3.429478e-01,-9.709994e-02,239742
fractime_flymale_framewingextension,3.774891e-03,3.012294e-01,239742
fractime_flymale_framewingflick,2.043864e-04,-2.148796e-01,239742
fractime_flymale_framewinggrooming,9.939852e-03,-4.628258e+00,239742
fractime_flymale_secondhalf_frameattemptedcopulation,6.340731e-04,5.596420e-01,119860
fractime_flymale_secondhalf_framechase,2.429501e-02,1.790886e+00,119860
fractime_flymale_secondhalf_frametouch,5.452194e-02,3.176624e+00,119860
fractime_flysecondhalf_framebackup,2.169197e-03,-3.474928e+00,239720
fractime_flysecondhalf_framebodyturn,1.202653e-02,1.735796e+00,239720
fractime_flysecondhalf_framechase,1.393292e-02,1.985338e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.134490e-02,-1.372212e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.085767e-03,-1.648885e+00,239720
fractime_flysecondhalf_framejump,4.004672e-04,-2.173432e+00,239720
fractime_flysecondhalf_framemove,7.046304e-01,2.710488e+00,239720
fractime_flysecondhalf_framepivotcenter,2.640581e-03,9.661592e+00,239720
fractime_flysecondhalf_framepivottail,1.956449e-02,-2.252521e+00,239720
fractime_flysecondhalf_framerighting,9.552812e-04,-1.698398e+00,239720
fractime_flysecondhalf_framestop,2.953696e-01,-2.710488e+00,239720
fractime_flysecondhalf_frametouch,4.638745e-02,4.647826e+00,239720
fractime_flysecondhalf_framewalk,4.515685e-01,4.060190e+00,239720
fractime_flysecondhalf_framewingextension,2.006508e-03,3.620710e-01,239720
fractime_flysecondhalf_framewingflick,1.710329e-04,3.488332e-01,239720
fractime_flysecondhalf_framewinggrooming,6.052895e-03,-5.492419e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.087051e+01,-7.788686e-01,197835
magveldiff_nose2ell_flyany_frametouch,8.104385e+00,-1.917261e+00,21328
magveldiff_nose2ell_flyfemale_framechase,8.114027e+00,-1.109591e+00,812
magveldiff_nose2ell_flyfemale_framenearfly,1.132980e+01,7.962126e-02,100895
magveldiff_nose2ell_flyfemale_frametouch,8.367018e+00,-7.511886e-01,9113
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.689017e+00,-2.436571e+00,6233
magveldiff_nose2ell_flymale_framenearfly,1.041397e+01,-1.567119e+00,96940
magveldiff_nose2ell_flymale_frametouch,7.855920e+00,-2.702526e+00,12215
magveldiff_nose2ell_flymale_framewingextension,6.538545e+00,-2.252157e-01,899
max_absdwing_angle_flyany_frameany,1.185746e+00,-3.715587e+00,479440
max_absdwing_angle_flyany_framechase,1.412046e+00,2.825866e-01,7045
max_absdwing_angle_flyany_framenearfly,1.326284e+00,-1.055818e+00,197835
max_absdwing_angle_flyany_frametouch,1.540757e+00,1.705642e-01,21328
max_absdwing_angle_flyany_framewingextension,5.378337e+00,1.426887e-01,899
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.824217e+00,-4.392795e+00,3282
max_absdwing_angle_flyfemale_frameany,1.086566e+00,-3.631765e+00,239698
max_absdwing_angle_flyfemale_framenearfly,1.216398e+00,-1.486941e+00,100895
max_absdwing_angle_flyfemale_frametouch,1.415820e+00,-3.078348e-01,9113
max_absdwing_angle_flymale_frameany,1.284907e+00,-2.788268e+00,239742
max_absdwing_angle_flymale_framechase,1.673189e+00,5.217679e-01,6233
max_absdwing_angle_flymale_framenearfly,1.435625e+00,-4.014932e-01,96940
max_absdwing_angle_flymale_frametouch,1.663416e+00,5.888817e-01,12215
max_absdwing_area_flyany_frameany,2.553810e+00,-4.016577e+00,479440
max_absdwing_area_flyany_framewingextension,7.029597e+00,1.410681e+00,899
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.922859e+00,-1.604911e+00,3282
max_absdwing_area_flyfemale_frameany,2.520228e+00,-4.029799e+00,239698
max_absdwing_area_flymale_frameany,2.587385e+00,-2.575913e+00,239742
max_dwing_angle_in_flyany_frameany,9.720238e-01,-2.693123e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.242997e+00,-1.984015e-01,899
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.189391e-01,-2.031837e+00,239698
max_dwing_angle_in_flymale_frameany,1.025099e+00,-2.595972e+00,239742
max_dwing_angle_out_flyany_frameany,9.719314e-01,-2.694595e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.863796e+00,-8.269302e-01,899
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.192527e-01,-2.028237e+00,239698
max_dwing_angle_out_flymale_frameany,1.024600e+00,-2.597814e+00,239742
max_wing_angle_flyany_frameany,5.838791e-02,-4.340002e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.332705e-02,-9.282203e-01,7045
max_wing_angle_flyany_framenearfly,6.301107e-02,-2.482171e+00,197839
max_wing_angle_flyany_frametouch,7.152413e-02,-1.221588e+00,21328
max_wing_angle_flyany_framewingextension,5.541816e-01,-4.057393e+00,899
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.185361e-01,-2.732049e+00,3282
max_wing_angle_flyfemale_frameany,5.795905e-02,-4.688993e+00,239708
max_wing_angle_flyfemale_framenearfly,6.372204e-02,-3.069298e+00,100896
max_wing_angle_flyfemale_frametouch,6.440327e-02,-2.937784e+00,9113
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.881669e-02,-2.952736e+00,239752
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.395569e-02,-2.629449e-01,6233
max_wing_angle_flymale_framenearfly,6.230032e-02,-1.621186e+00,96943
max_wing_angle_flymale_frametouch,7.859643e-02,-4.710824e-01,12215
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.469485e-01,9.884017e-01,479460
max_wing_area_flyany_framewingextension,1.099488e+00,-2.815254e+00,899
max_wing_area_flyany_framewinggrooming,8.073368e-01,-1.978756e+00,3282
max_wing_area_flyfemale_frameany,9.866070e-01,3.174019e-01,239708
max_wing_area_flymale_frameany,9.072973e-01,1.594881e+00,239752
mean_wing_angle_flyany_frameany,7.511401e-03,-4.028987e+00,479460
mean_wing_angle_flyany_framewingextension,3.181427e-01,-3.751065e+00,899
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.910837e-03,-4.507030e+00,239708
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.011149e-02,-2.640292e+00,239752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.391092e-01,1.792259e+00,479460
mean_wing_area_flyany_framewingextension,8.666376e-01,-2.205269e+00,899
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.942740e-01,-6.964926e-01,3282
mean_wing_area_flyfemale_frameany,9.797056e-01,1.201131e+00,239708
mean_wing_area_flymale_frameany,8.985203e-01,2.150469e+00,239752
min_absdwing_angle_flyany_frameany,9.148552e-01,-1.631168e+00,479440
min_absdwing_angle_flyany_framewingextension,1.836957e+00,1.080356e+00,899
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.574467e-01,-9.151082e-01,239698
min_absdwing_angle_flymale_frameany,9.722531e-01,-1.907659e+00,239742
min_absdwing_area_flyany_frameany,2.098154e+00,-1.770788e+00,479440
min_absdwing_area_flyany_framewingextension,2.942351e+00,1.830629e+00,899
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.105478e+00,-1.609507e+00,239698
min_absdwing_area_flymale_frameany,2.090831e+00,-1.372953e+00,239742
min_dwing_angle_in_flyany_frameany,-9.719314e-01,2.694595e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.863796e+00,8.269302e-01,899
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.192527e-01,2.028237e+00,239698
min_dwing_angle_in_flymale_frameany,-1.024600e+00,2.597814e+00,239742
min_dwing_angle_out_flyany_frameany,-9.720238e-01,2.693123e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.242997e+00,1.984015e-01,899
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.189391e-01,2.031837e+00,239698
min_dwing_angle_out_flymale_frameany,-1.025099e+00,2.595972e+00,239742
min_wing_angle_flyany_frameany,-4.336511e-02,-2.253248e+00,479460
min_wing_angle_flyany_framewingextension,8.210384e-02,3.312799e-01,899
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.813738e-02,-2.611525e+00,239708
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.859372e-02,-1.354416e+00,239752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.312699e-01,2.536151e+00,479460
min_wing_area_flyany_framewingextension,6.337875e-01,-5.048175e-01,899
min_wing_area_flyany_framewinggrooming,3.812111e-01,1.467981e+00,3282
min_wing_area_flyfemale_frameany,9.728042e-01,2.040840e+00,239708
min_wing_area_flymale_frameany,8.897433e-01,2.628009e+00,239752
nflies_close_flyany_frameany,5.299900e-01,1.569297e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.372884e-01,-1.654743e-03,271
nflies_close_flyany_framebodyturn,4.915877e-01,6.309477e-01,6069
nflies_close_flyany_framebodyturnstart,5.106268e-01,8.043629e-01,2319
nflies_close_flyany_framecrabwalkallstart,5.448881e-01,9.603722e-01,4872
nflies_close_flyany_framecrabwalkextreme,1.055387e+00,3.764863e+00,906
nflies_close_flyany_framecrabwalkextremestart,1.024545e+00,3.533661e+00,243
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.892214e-01,1.231979e+00,419541
nflies_close_flyany_framepivotcenter,7.276290e-01,1.156460e+00,1226
nflies_close_flyany_framepivotcenterstart,6.616568e-01,6.878077e-01,431
nflies_close_flyany_framepivottailstart,5.862022e-01,3.849294e-01,2484
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.442708e-01,1.156533e+00,154266
nflies_close_flyany_frametouch,1.697352e+00,1.127285e+00,21328
nflies_close_flyany_framewalk,4.872072e-01,1.694072e+00,206859
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.407514e-01,3.673039e-01,3282
nflies_close_flyfemale_frameany,6.079897e-01,1.793445e+00,239708
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.520046e-01,1.172266e+00,239752
nflies_close_flymale_framechase,1.367388e+00,4.654893e-01,6233
nflies_close_flymale_framewingextension,1.133526e+00,1.218113e+00,899
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019324e+00,-3.230212e+00,479460
nwingsdetected_flyany_framewingextension,1.933599e+00,-1.370385e+00,899
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443461e+00,-1.758157e-01,3282
nwingsdetected_flyfemale_frameany,1.009374e+00,-3.716142e+00,239708
nwingsdetected_flymale_frameany,1.029272e+00,-2.078796e+00,239752
phi_flyany_frameany,-3.851772e-02,-3.778163e+00,479460
phisideways_flyany_framemove,3.528142e-01,-5.402725e+00,325194
phisideways_flyfemale_framemove,3.271930e-01,-8.710936e+00,175514
phisideways_flymale_framemove,3.785324e-01,-2.317343e+00,149680
theta_mm_flyany_frameany,2.343726e-02,8.827876e-01,479460
velmag_ctr_flyany_frameany,7.839402e+00,5.192369e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.641385e+00,7.359636e-01,852
velmag_ctr_flyany_framebodyturn,9.654224e+00,-1.721770e+00,6069
velmag_ctr_flyany_framecrabwalkall,1.289330e+01,-1.171133e+00,36524
