field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.915926e-01,-6.517189e+00,8168
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.584272e-01,-4.359573e+00,69800
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300616e-01,-7.056817e-01,2585
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.815417e+01,3.245785e+01,409660
duration_flyany_frametouch,2.615804e-01,5.386676e+00,5201
duration_flyany_framewalk,4.420215e-01,-3.085903e+00,32973
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.105892e+00,1.705284e+00,8105
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250820e-01,-2.119615e+00,237
duration_flyfemale_framebodyturn,8.480426e-02,1.045266e+00,381
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.029887e-01,-4.577703e+00,4331
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.539621e-01,-2.683552e+00,39757
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.299534e-01,-3.354671e-01,1680
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.662103e+00,2.011459e+01,203402
duration_flyfemale_frametouch,2.914037e-01,1.062277e+01,2284
duration_flyfemale_framewalk,4.283779e-01,-2.934742e+00,20071
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.347788e+00,2.133962e+00,5174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.793131e-01,-6.054811e+00,3837
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.756031e-01,-4.615468e+00,29958
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300009e-01,-1.066354e+00,905
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.902390e+01,2.868863e+01,205913
duration_flymale_frametouch,2.306261e-01,1.362215e+00,2914
duration_flymale_framewalk,4.615780e-01,-2.757034e+00,12902
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.815570e+00,3.797816e-01,2754
dv_cor_flyany_frameany,-2.026970e-02,2.936229e-02,479440
dv_cor_flyfemale_frameany,-2.126160e-02,-6.106695e-02,243159
dv_cor_flymale_frameany,-1.914514e-02,8.205653e-02,235871
dv_ctr_flyany_frameany,-2.959674e-02,-2.186216e-02,479440
dv_ctr_flyfemale_frameany,-3.386313e-02,-1.115473e-01,243159
dv_ctr_flymale_frameany,-2.503176e-02,6.438196e-02,235871
dv_tail_flyany_frameany,-2.916908e-02,-3.732332e-01,479440
dv_tail_flyfemale_frameany,-4.110879e-02,-4.816984e-01,243159
dv_tail_flymale_frameany,-1.688024e-02,-1.066324e-01,235871
dwing_angle_diff_flyany_frameany,-1.250978e-04,-2.041738e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.933980e-05,-4.793089e-01,243159
dwing_angle_diff_flymale_frameany,-3.964352e-04,-3.878073e-01,235871
dwing_angle_imbalance_flyany_frameany,-3.390889e-01,8.072403e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.325058e+00,4.903236e+00,8105
dwing_angle_imbalance_flyfemale_frameany,-2.707921e-01,7.093882e+00,243159
dwing_angle_imbalance_flymale_frameany,-4.071060e-01,7.125944e+00,235871
ecc_flyany_frameany,3.739310e-01,6.257042e+00,479460
ecc_flyfemale_frameany,3.723655e-01,6.562313e+00,243169
ecc_flymale_frameany,3.754958e-01,5.319468e+00,235881
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479460
fractime_flyany_framebackup,6.778459e-04,-4.950762e+00,479460
fractime_flyany_framebackup_nearfly,3.712510e-04,-4.205875e+00,479460
fractime_flyany_framebackup_nearwall,6.715889e-04,-4.944079e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479460
fractime_flyany_framebodyturn,1.084553e-03,-6.674133e+00,479460
fractime_flyany_framebodyturn_nearfly,3.357944e-04,-6.273211e+00,479460
fractime_flyany_framebodyturn_nearwall,1.005298e-03,-6.590842e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.005631e-05,-3.058626e+00,479460
fractime_flyany_framechase,1.042840e-05,-1.245400e+00,479460
fractime_flyany_framechase_notwingextension,1.042840e-05,-1.295341e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,1.703583e-02,-6.865081e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.694865e-03,-5.472847e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.601593e-02,-6.794348e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.195595e-04,9.688825e-01,479460
fractime_flyany_framecrabwalkextreme,4.087932e-04,-4.041735e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.105410e-04,-3.990012e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.087932e-04,-3.944088e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.428482e-01,479460
fractime_flyany_framejump,2.502816e-05,-3.412643e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-06,-3.583359e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-3.133142e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-3.337709e+00,479460
fractime_flyany_framemove,1.455804e-01,-9.514055e+00,479460
fractime_flyany_framemove_nearfly,5.385016e-02,-6.556203e+00,479460
fractime_flyany_framemove_nearwall,1.270054e-01,-9.475303e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.293330e-02,-2.422996e+00,479460
fractime_flyany_framenotanybehavior,5.985692e-02,-4.103898e+00,479460
fractime_flyany_framepivotcenter,4.046219e-04,-1.258595e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,-4.494628e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.690527e-04,-8.350895e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-1.622476e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-2.008793e+00,479460
fractime_flyany_framepivottail,5.391482e-03,-6.953117e+00,479460
fractime_flyany_framepivottail_nearfly,2.152421e-03,-6.305250e+00,479460
fractime_flyany_framepivottail_nearwall,5.310141e-03,-6.922537e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.443524e+00,479460
fractime_flyany_framerighting,1.939682e-04,-2.068797e+00,479460
fractime_flyany_framerighting_nearfly,7.717015e-05,-1.972237e+00,479460
fractime_flyany_framerighting_nearwall,1.939682e-04,-1.868734e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.143246e+00,479460
fractime_flyany_framestop,8.544196e-01,9.514055e+00,479460
fractime_flyany_framestop_nearfly,3.563530e-01,9.963564e+00,479460
fractime_flyany_framestop_nearwall,4.282046e-01,3.910601e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.732470e-01,4.997611e+00,479460
fractime_flyany_framestop_notwinggrooming,8.376319e-01,1.188167e+01,479460
fractime_flyany_frametouch,1.084762e-02,-2.694501e+00,479460
fractime_flyany_frametouch_notchase,1.084762e-02,-2.925977e+00,479460
fractime_flyany_framewalk,6.877112e-02,-8.558296e+00,479460
fractime_flyany_framewalk_nearfly,2.271305e-02,-6.150493e+00,479460
fractime_flyany_framewalk_nearwall,6.063488e-02,-8.683603e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.317524e-03,-2.005296e+00,479460
fractime_flyany_framewingextension,2.294248e-05,-9.873107e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-9.597561e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-05,-1.083820e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.729483e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-2.595040e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-1.819714e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-4.808545e+00,479460
fractime_flyany_framewinggrooming,1.690443e-02,-5.970514e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.166562e-03,-2.697895e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.071622e-02,-3.439682e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.451800e-03,-5.203475e+00,479460
fractime_flyfemale_firsthalf_framechase,3.269176e-05,-9.745826e-01,122355
fractime_flyfemale_firsthalf_frametouch,1.282334e-02,-2.216941e+00,122355
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,243159
fractime_flyfemale_framebackup,9.952336e-04,-4.149682e+00,243159
fractime_flyfemale_framebodyturn,1.591551e-03,-5.855067e+00,243159
fractime_flyfemale_framechase,1.645014e-05,-9.701961e-01,243159
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,243159
fractime_flyfemale_framecrabwalkall,1.781139e-02,-6.135621e+00,243159
fractime_flyfemale_framecrabwalkextreme,2.755399e-04,-3.799774e+00,243159
fractime_flyfemale_framejump,3.701282e-05,-3.008047e+00,243159
fractime_flyfemale_framemove,1.635021e-01,-7.985211e+00,243159
fractime_flyfemale_framenotanybehavior,6.287655e-02,-4.008436e+00,243159
fractime_flyfemale_framepivotcenter,3.495655e-04,-1.810653e+00,243159
fractime_flyfemale_framepivottail,6.909060e-03,-5.380022e+00,243159
fractime_flyfemale_framerighting,1.316011e-04,-1.822369e+00,243159
fractime_flyfemale_framestop,8.364979e-01,7.985211e+00,243159
fractime_flyfemale_frametouch,9.405369e-03,-2.932782e+00,243159
fractime_flyfemale_framewalk,8.254270e-02,-7.209241e+00,243159
fractime_flyfemale_framewingextension,1.233761e-05,-5.672926e-01,243159
fractime_flyfemale_framewingflick,2.878775e-05,-2.965396e+00,243159
fractime_flyfemale_framewinggrooming,2.127826e-02,-4.788692e+00,243159
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.961678e-01,120804
fractime_flyfemale_secondhalf_frametouch,5.943512e-03,-3.571673e+00,120804
fractime_flyfirsthalf_framebackup,7.758405e-04,-4.545905e+00,239740
fractime_flyfirsthalf_framebodyturn,1.376491e-03,-6.734378e+00,239740
fractime_flyfirsthalf_framechase,1.668474e-05,-1.199599e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.830733e-02,-6.442447e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.420372e-04,-4.010014e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-3.003187e+00,239740
fractime_flyfirsthalf_framemove,1.715692e-01,-9.325156e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.671728e-04,-4.970104e-01,239740
fractime_flyfirsthalf_framepivottail,6.431968e-03,-6.789444e+00,239740
fractime_flyfirsthalf_framerighting,3.211813e-04,-1.738215e+00,239740
fractime_flyfirsthalf_framestop,8.284308e-01,9.325156e+00,239740
fractime_flyfirsthalf_frametouch,1.536248e-02,-2.288363e+00,239740
fractime_flyfirsthalf_framewalk,8.216401e-02,-8.515781e+00,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-9.243456e-01,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-2.231721e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.929424e-02,-4.926910e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,116975
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.180993e+00,116975
fractime_flymale_firsthalf_frametouch,1.807224e-02,-1.801877e+00,116975
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,235871
fractime_flymale_framebackup,3.518873e-04,-4.804601e+00,235871
fractime_flymale_framebodyturn,5.638675e-04,-6.254130e+00,235871
fractime_flymale_framechase,4.239606e-06,-1.233429e+00,235871
fractime_flymale_framechase_notwingextension,4.239606e-06,-1.277562e+00,235871
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,235871
fractime_flymale_framecrabwalkall,1.626737e-02,-6.080690e+00,235871
fractime_flymale_framecrabwalkextreme,5.469091e-04,-3.613181e+00,235871
fractime_flymale_framejump,1.271882e-05,-3.212286e+00,235871
fractime_flymale_framemove,1.270101e-01,-1.004151e+01,235871
fractime_flymale_framenotanybehavior,5.651394e-02,-3.891361e+00,235871
fractime_flymale_framepivotcenter,4.409190e-04,-1.123361e-01,235871
fractime_flymale_framepivottail,3.836843e-03,-7.355608e+00,235871
fractime_flymale_framerighting,2.586159e-04,-2.124163e+00,235871
fractime_flymale_framestop,8.729899e-01,1.004151e+01,235871
fractime_flymale_frametouch,1.235421e-02,-2.087428e+00,235871
fractime_flymale_frametouch_notchase,1.235421e-02,-2.239000e+00,235871
fractime_flymale_framewalk,5.469939e-02,-8.358486e+00,235871
fractime_flymale_framewingextension,3.391684e-05,-9.794930e-01,235871
fractime_flymale_framewingflick,2.119803e-05,-2.278629e+00,235871
fractime_flymale_framewinggrooming,1.167587e-02,-5.394680e+00,235871
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,118896
fractime_flymale_secondhalf_framechase,8.410712e-06,-1.128801e+00,118896
fractime_flymale_secondhalf_frametouch,6.728570e-03,-2.193892e+00,118896
fractime_flysecondhalf_framebackup,5.798915e-04,-4.838349e+00,239700
fractime_flysecondhalf_framebodyturn,7.926575e-04,-6.331688e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.130455e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.576554e-02,-6.762643e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.755945e-04,-3.840457e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-3.491761e+00,239700
fractime_flysecondhalf_framemove,1.195161e-01,-9.182500e+00,239700
fractime_flysecondhalf_framepivotcenter,3.420943e-04,-1.757409e+00,239700
fractime_flysecondhalf_framepivottail,4.351272e-03,-6.541052e+00,239700
fractime_flysecondhalf_framerighting,6.675010e-05,-2.353922e+00,239700
fractime_flysecondhalf_framestop,8.804839e-01,9.182500e+00,239700
fractime_flysecondhalf_frametouch,6.332916e-03,-2.861055e+00,239700
fractime_flysecondhalf_framewalk,5.538173e-02,-8.148996e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-8.998155e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-2.706181e+00,239700
fractime_flysecondhalf_framewinggrooming,4.513976e-03,-6.387820e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.850312e+00,-7.823723e+00,196668
magveldiff_nose2ell_flyany_frametouch,4.617811e+00,-6.713647e+00,5201
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.085570e+00,-7.237443e+00,107243
magveldiff_nose2ell_flyfemale_frametouch,4.990368e+00,-5.548907e+00,2284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.688370e+00,-7.950390e+00,89261
magveldiff_nose2ell_flymale_frametouch,4.274746e+00,-6.897376e+00,2914
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.085157e-01,-9.204043e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.716538e-01,-8.360227e+00,196668
max_absdwing_angle_flyany_frametouch,1.012609e+00,-5.196749e+00,5201
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.872396e+00,-4.491072e+00,8105
max_absdwing_angle_flyfemale_frameany,6.732632e-01,-7.747295e+00,243159
max_absdwing_angle_flyfemale_framenearfly,7.225127e-01,-7.229813e+00,107243
max_absdwing_angle_flyfemale_frametouch,1.244171e+00,-1.837590e+00,2284
max_absdwing_angle_flymale_frameany,7.405398e-01,-8.050362e+00,235871
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.289168e-01,-7.287769e+00,89261
max_absdwing_angle_flymale_frametouch,7.786461e-01,-6.888031e+00,2914
max_absdwing_area_flyany_frameany,1.842822e+00,-8.939280e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.109014e+00,3.645108e+00,8105
max_absdwing_area_flyfemale_frameany,1.906978e+00,-7.282871e+00,243159
max_absdwing_area_flymale_frameany,1.769175e+00,-7.494673e+00,235871
max_dwing_angle_in_flyany_frameany,6.075627e-01,-1.129043e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.743819e-01,-9.365502e+00,243159
max_dwing_angle_in_flymale_frameany,6.400020e-01,-1.038290e+01,235871
max_dwing_angle_out_flyany_frameany,6.074376e-01,-1.129292e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.744512e-01,-9.354839e+00,243159
max_dwing_angle_out_flymale_frameany,6.396056e-01,-1.038275e+01,235871
max_wing_angle_flyany_frameany,4.854492e-02,-6.662092e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.223926e-02,-4.952738e+00,196676
max_wing_angle_flyany_frametouch,6.070636e-02,-3.220548e+00,5201
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.957295e-01,-5.266086e+00,8105
max_wing_angle_flyfemale_frameany,5.365328e-02,-6.018914e+00,243169
max_wing_angle_flyfemale_framenearfly,5.815664e-02,-4.735472e+00,107250
max_wing_angle_flyfemale_frametouch,7.360916e-02,-1.890449e+00,2284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.307116e-02,-5.375673e+00,235881
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.614763e-02,-4.086502e+00,89262
max_wing_angle_flymale_frametouch,4.776585e-02,-3.230239e+00,2914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.149085e+00,7.086039e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.317759e-01,2.775016e+00,8105
max_wing_area_flyfemale_frameany,1.187136e+00,5.432341e+00,243169
max_wing_area_flymale_frameany,1.110306e+00,7.799139e+00,235881
mean_wing_angle_flyany_frameany,5.101585e-03,-5.531175e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.790547e-03,-5.037641e+00,243169
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.237555e-03,-4.449253e+00,235881
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.140409e+00,8.047392e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.792193e-01,3.652446e+00,8105
mean_wing_area_flyfemale_frameany,1.176029e+00,6.402948e+00,243169
mean_wing_area_flymale_frameany,1.104269e+00,8.592575e+00,235881
min_absdwing_angle_flyany_frameany,5.739613e-01,-1.202345e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.437334e-01,-9.057960e+00,243159
min_absdwing_angle_flymale_frameany,6.036071e-01,-1.215174e+01,235871
min_absdwing_area_flyany_frameany,1.493078e+00,-1.110904e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.523250e+00,-8.686260e+00,243159
min_absdwing_area_flymale_frameany,1.458431e+00,-1.002653e+01,235871
min_dwing_angle_in_flyany_frameany,-6.074376e-01,1.129292e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.744512e-01,9.354839e+00,243159
min_dwing_angle_in_flymale_frameany,-6.396056e-01,1.038275e+01,235871
min_dwing_angle_out_flyany_frameany,-6.075627e-01,1.129043e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.743819e-01,9.365502e+00,243159
min_dwing_angle_out_flymale_frameany,-6.400020e-01,1.038290e+01,235871
min_wing_angle_flyany_frameany,-3.834174e-02,-1.762506e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.207219e-02,-1.563704e+00,243169
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.459605e-02,-1.447441e+00,235881
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.131734e+00,8.795079e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.266628e-01,4.609220e+00,8105
min_wing_area_flyfemale_frameany,1.164922e+00,7.165236e+00,243169
min_wing_area_flymale_frameany,1.098233e+00,9.129774e+00,235881
nflies_close_flyany_frameany,5.263713e-01,1.226472e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.732156e-01,-2.343504e+00,514
nflies_close_flyany_framebodyturnstart,3.743838e-01,-2.493235e+00,205
nflies_close_flyany_framecrabwalkallstart,4.038917e-01,-1.629920e+00,1197
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.174318e-01,1.601993e+00,266201
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.125313e-01,-1.285816e+00,642
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.173353e-01,2.101036e+00,409660
nflies_close_flyany_frametouch,1.509652e+00,-4.763576e-01,5201
nflies_close_flyany_framewalk,4.713260e-01,8.451924e-01,32973
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.963506e-01,9.491568e+00,8105
nflies_close_flyfemale_frameany,6.375401e-01,1.989592e+00,243169
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.114363e-01,1.531453e-01,235881
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012328e+00,-4.907751e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358345e+00,-5.278410e+00,8105
nwingsdetected_flyfemale_frameany,1.011934e+00,-4.196139e+00,243169
nwingsdetected_flymale_frameany,1.012290e+00,-4.108436e+00,235881
phi_flyany_frameany,2.258164e-01,2.159020e+01,479460
phisideways_flyany_framemove,4.805201e-01,3.418216e+00,69800
phisideways_flyfemale_framemove,4.356078e-01,2.886668e-01,39767
phisideways_flymale_framemove,5.268043e-01,4.792698e+00,29968
theta_mm_flyany_frameany,3.206605e-01,1.186489e+01,479460
velmag_ctr_flyany_frameany,1.477008e+00,-8.195863e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.688528e+00,-1.087875e+00,316
velmag_ctr_flyany_framebodyturn,8.261326e+00,-4.003456e+00,514
velmag_ctr_flyany_framecrabwalkall,6.981902e+00,-8.271721e+00,8168
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.354916e+00,-7.507809e+00,69780
velmag_ctr_flyany_framenearfly,1.694789e+00,-7.730432e+00,196668
velmag_ctr_flyany_framenearwall,2.476068e+00,-7.774761e+00,266193
velmag_ctr_flyany_framenotnearfly_notnearwall,7.041976e-01,-3.956240e+00,137204
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.982258e+00,-2.785896e+00,2585
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.699381e-01,-8.868290e+00,409660
velmag_ctr_flyany_frametouch,2.706898e+00,-7.823671e+00,5201
velmag_ctr_flyany_framewalk,1.012867e+01,-7.178138e+00,32973
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.240820e-01,-4.399521e+00,8105
velmag_ctr_flyfemale_frameany,1.716982e+00,-7.175557e+00,243159
velmag_ctr_flymale_frameany,1.230196e+00,-8.078190e+00,235871
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.138093e+00,-7.805284e+00,479440
velmag_flyfemale_frameany,1.350361e+00,-6.843441e+00,243159
velmag_flymale_frameany,9.203188e-01,-7.668272e+00,235871
velmag_nose_flyany_frameany,1.696196e+00,-8.384938e+00,479440
velmag_nose_flyfemale_frameany,1.932373e+00,-7.361952e+00,243159
velmag_nose_flymale_frameany,1.452612e+00,-8.263604e+00,235871
velmag_tail_flyany_frameany,1.684369e+00,-8.381353e+00,479440
velmag_tail_flyfemale_frameany,1.927451e+00,-7.356114e+00,243159
velmag_tail_flymale_frameany,1.433837e+00,-8.257241e+00,235871
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
