field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.445559e+00,-4.057709e-01,479400
du_tail_flyany_framepivottail,3.038228e-01,-8.522494e-01,17048
du_tail_flyfemale_frameany,6.180283e+00,-3.939459e-01,240255
du_tail_flymale_frameany,6.742445e+00,-3.315255e-01,237982
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351051e-01,1.057614e+00,3043
duration_flyany_framebodyturn,8.117740e-02,-1.802501e+00,5019
duration_flyany_framechase,8.850341e-02,-2.842400e+00,242
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.254547e-01,1.598538e+00,68693
duration_flyany_framecrabwalkextreme,1.263186e-01,2.234701e+00,2440
duration_flyany_framejump,9.278153e-02,1.764940e+00,760
duration_flyany_framemove,1.685546e+00,1.797156e+00,309220
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294746e-01,-7.476787e-01,17048
duration_flyany_framerighting,3.531963e-01,-2.088473e+00,821
duration_flyany_framestop,9.321040e-01,-4.864265e-01,170200
duration_flyany_frametouch,1.620172e-01,-1.675885e+00,12076
duration_flyany_framewalk,5.120720e-01,-2.277392e+00,173140
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.703135e+00,-2.386008e+00,20312
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401697e-01,1.339086e+00,1562
duration_flyfemale_framebodyturn,8.150805e-02,-1.507243e+00,2191
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.188391e-01,4.428341e+00,35743
duration_flyfemale_framecrabwalkextreme,1.226799e-01,1.420627e+00,1056
duration_flyfemale_framejump,8.992297e-02,3.850195e-01,259
duration_flyfemale_framemove,1.860587e+00,3.329797e+00,155787
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287225e-01,-4.698203e-01,7464
duration_flyfemale_framerighting,3.596937e-01,-1.984816e+00,522
duration_flyfemale_framestop,1.018204e+00,-3.140484e-01,84468
duration_flyfemale_frametouch,1.746627e-01,9.573299e-01,6691
duration_flyfemale_framewalk,5.229360e-01,-1.538617e+00,88381
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.813198e+00,-1.668035e+00,8528
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300677e-01,4.439454e-01,1481
duration_flymale_framebodyturn,8.091414e-02,-1.795019e+00,2828
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.312785e-01,-1.018477e-01,32946
duration_flymale_framecrabwalkextreme,1.300115e-01,1.997156e+00,1383
duration_flymale_framejump,9.607299e-02,2.434546e+00,496
duration_flymale_framemove,1.523710e+00,3.313127e-01,153181
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303149e-01,-9.389279e-01,9577
duration_flymale_framerighting,3.461474e-01,-1.501680e+00,285
duration_flymale_framestop,8.366565e-01,-4.420628e-01,84801
duration_flymale_frametouch,1.502410e-01,-2.506205e+00,5369
duration_flymale_framewalk,5.004399e-01,-2.695813e+00,84748
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.275751e+00,-5.112512e+00,11032
dv_cor_flyany_frameany,-9.061889e-02,-1.499226e+00,479400
dv_cor_flyfemale_frameany,-2.187224e-02,-1.680392e-01,240255
dv_cor_flymale_frameany,-1.603277e-01,-1.770126e+00,237982
dv_ctr_flyany_frameany,-1.080795e-01,-1.368408e+00,479400
dv_ctr_flyfemale_frameany,-2.970467e-02,-1.684835e-01,240255
dv_ctr_flymale_frameany,-1.872496e-01,-1.633626e+00,237982
dv_tail_flyany_frameany,3.022027e-02,9.828166e-01,479400
dv_tail_flyfemale_frameany,5.138950e-02,1.200505e+00,240255
dv_tail_flymale_frameany,9.429000e-03,3.467132e-01,237982
dwing_angle_diff_flyany_frameany,-1.016390e-04,-1.039715e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.566733e-04,6.670233e-02,240255
dwing_angle_diff_flymale_frameany,-7.306920e-04,-1.840631e+00,237982
dwing_angle_imbalance_flyany_frameany,-6.670504e-01,1.286142e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.960866e+00,-3.775234e+00,20311
dwing_angle_imbalance_flyfemale_frameany,-4.844492e-01,2.408307e+00,240255
dwing_angle_imbalance_flymale_frameany,-8.429501e-01,2.390567e-01,237982
ecc_flyany_frameany,3.598800e-01,1.320022e+00,479420
ecc_flyfemale_frameany,3.567397e-01,7.588162e-01,240266
ecc_flymale_frameany,3.628724e-01,1.587376e+00,237991
fractime_flyany_frameattemptedcopulation,1.042927e-05,-1.391091e+00,479420
fractime_flyany_framebackup,6.347253e-03,2.968560e+00,479420
fractime_flyany_framebackup_nearfly,4.234283e-03,3.260968e+00,479420
fractime_flyany_framebackup_nearwall,6.347253e-03,2.990248e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479420
fractime_flyany_framebodyturn,1.046890e-02,3.475116e-01,479420
fractime_flyany_framebodyturn_nearfly,4.190480e-03,4.093775e-01,479420
fractime_flyany_framebodyturn_nearwall,1.028117e-02,5.917988e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710400e-04,-1.484040e+00,479420
fractime_flyany_framechase,5.298068e-04,-1.705677e+00,479420
fractime_flyany_framechase_notwingextension,5.298068e-04,-1.714896e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479420
fractime_flyany_framecrabwalkall,1.432836e-01,3.222058e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.380293e-02,2.277233e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.432043e-01,3.232555e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.631805e-05,-7.785120e-01,479420
fractime_flyany_framecrabwalkextreme,5.089483e-03,3.681509e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.172584e-03,3.631180e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.089483e-03,3.905426e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.645795e-01,479420
fractime_flyany_framejump,1.599850e-03,-7.570200e-01,479420
fractime_flyany_framejump_nearfly,4.109132e-04,-1.067343e+00,479420
fractime_flyany_framejump_nearwall,9.219474e-04,-1.212170e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.591298e-04,-9.851068e-01,479420
fractime_flyany_framemove,6.449877e-01,1.554368e+00,479420
fractime_flyany_framemove_nearfly,2.758041e-01,1.694747e+00,479420
fractime_flyany_framemove_nearwall,6.213717e-01,2.259799e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.226023e-02,-1.464445e+00,479420
fractime_flyany_framenotanybehavior,1.817488e-01,1.550358e+00,479420
fractime_flyany_framepivotcenter,3.337366e-04,-1.193219e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.085854e-04,-3.818079e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.024488e-04,-1.461752e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128781e-05,-1.822272e+00,479420
fractime_flyany_framepivotcenter_stop,7.091903e-05,-1.322604e+00,479420
fractime_flyany_framepivottail,3.555963e-02,2.772221e+00,479420
fractime_flyany_framepivottail_nearfly,1.704977e-02,2.876803e+00,479420
fractime_flyany_framepivottail_nearwall,3.553669e-02,2.817021e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877268e-05,-7.531230e-01,479420
fractime_flyany_framerighting,1.718743e-03,2.735842e-02,479420
fractime_flyany_framerighting_nearfly,3.963122e-04,-2.218732e-01,479420
fractime_flyany_framerighting_nearwall,1.122189e-03,-7.183646e-02,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.298068e-04,4.037442e-01,479420
fractime_flyany_framestop,3.550123e-01,-1.554368e+00,479420
fractime_flyany_framestop_nearfly,1.301468e-01,-2.458362e-01,479420
fractime_flyany_framestop_nearwall,3.014059e-01,9.839624e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.096992e-02,-2.853510e+00,479420
fractime_flyany_framestop_notwinggrooming,3.138125e-01,-4.724228e-01,479420
fractime_flyany_frametouch,2.518877e-02,-8.330588e-01,479420
fractime_flyany_frametouch_notchase,2.507613e-02,-3.672702e-01,479420
fractime_flyany_framewalk,3.611447e-01,4.778433e-01,479420
fractime_flyany_framewalk_nearfly,1.290434e-01,5.925963e-01,479420
fractime_flyany_framewalk_nearwall,3.456823e-01,9.689976e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.479496e-02,-9.834631e-01,479420
fractime_flyany_framewingextension,6.257561e-05,-1.562893e+00,479420
fractime_flyany_framewingextension_nearfly,3.754537e-05,-1.539714e+00,479420
fractime_flyany_framewingextension_notchase,6.257561e-05,-1.628901e+00,479420
fractime_flyany_framewingextension_notnearfly,2.503024e-05,-1.598192e+00,479420
fractime_flyany_framewingflick,1.314088e-04,-1.774075e+00,479420
fractime_flyany_framewingflick_nearfly,9.386342e-05,-1.352129e+00,479420
fractime_flyany_framewingflick_notnearfly,3.754537e-05,-2.753819e+00,479420
fractime_flyany_framewinggrooming,4.236786e-02,-3.709967e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.630929e-03,-2.953793e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.369947e-02,-1.075697e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.803221e-02,-3.632281e+00,479420
fractime_flyfemale_firsthalf_framechase,8.732825e-04,-1.012485e-01,120236
fractime_flyfemale_firsthalf_frametouch,2.696364e-02,8.721605e-01,120236
fractime_flyfemale_frameattemptedcopulation,2.081122e-05,-5.956305e-01,240255
fractime_flyfemale_framebackup,6.501426e-03,2.587240e+00,240255
fractime_flyfemale_framebodyturn,9.119477e-03,-6.488513e-01,240255
fractime_flyfemale_framechase,5.952009e-04,-2.892010e-01,240255
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,240255
fractime_flyfemale_framecrabwalkall,1.487711e-01,5.206959e+00,240255
fractime_flyfemale_framecrabwalkextreme,4.395330e-03,4.951235e+00,240255
fractime_flyfemale_framejump,1.111319e-03,-1.686462e+00,240255
fractime_flyfemale_framemove,6.484235e-01,1.585200e+00,240255
fractime_flyfemale_framenotanybehavior,1.843708e-01,1.015432e+00,240255
fractime_flyfemale_framepivotcenter,4.786581e-04,-8.214144e-01,240255
fractime_flyfemale_framepivottail,3.107532e-02,1.502153e+00,240255
fractime_flyfemale_framerighting,2.185178e-03,1.226536e-01,240255
fractime_flyfemale_framestop,3.515765e-01,-1.585200e+00,240255
fractime_flyfemale_frametouch,2.784958e-02,2.389060e+00,240255
fractime_flyfemale_framewalk,3.678716e-01,8.598045e-01,240255
fractime_flyfemale_framewingextension,2.081122e-05,-7.425496e-01,240255
fractime_flyfemale_framewingflick,9.156937e-05,-1.352959e+00,240255
fractime_flyfemale_framewinggrooming,3.549562e-02,-3.619890e+00,240255
fractime_flyfemale_secondhalf_framechase,3.158980e-04,-5.626164e-01,120292
fractime_flyfemale_secondhalf_frametouch,2.877166e-02,4.535974e+00,120292
fractime_flyfirsthalf_framebackup,6.069581e-03,2.398400e+00,239720
fractime_flyfirsthalf_framebodyturn,1.083347e-02,2.015999e-01,239720
fractime_flyfirsthalf_framechase,7.717337e-04,-1.589083e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.378608e-01,3.037609e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.334223e-03,2.529880e+00,239720
fractime_flyfirsthalf_framejump,1.789588e-03,-4.390040e-01,239720
fractime_flyfirsthalf_framemove,6.369222e-01,1.186921e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-1.140239e+00,239720
fractime_flyfirsthalf_framepivottail,3.677624e-02,2.373329e+00,239720
fractime_flyfirsthalf_framerighting,1.514267e-03,-8.058049e-02,239720
fractime_flyfirsthalf_framestop,3.630778e-01,-1.186921e+00,239720
fractime_flyfirsthalf_frametouch,2.486234e-02,-1.436167e+00,239720
fractime_flyfirsthalf_framewalk,3.613674e-01,3.213265e-01,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-1.418325e+00,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-1.693695e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.847322e-02,-3.312864e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,119142
fractime_flymale_firsthalf_framechase,6.714677e-04,-1.632939e+00,119142
fractime_flymale_firsthalf_frametouch,2.277954e-02,-1.898999e+00,119142
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,237982
fractime_flymale_framebackup,6.223160e-03,2.789071e+00,237982
fractime_flymale_framebodyturn,1.188325e-02,1.171588e+00,237982
fractime_flymale_framechase,4.664218e-04,-1.739663e+00,237982
fractime_flymale_framechase_notwingextension,4.664218e-04,-1.750293e+00,237982
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,237982
fractime_flymale_framecrabwalkall,1.384390e-01,1.316409e+00,237982
fractime_flymale_framecrabwalkextreme,5.811364e-03,2.532900e+00,237982
fractime_flymale_framejump,2.100999e-03,7.758029e-01,237982
fractime_flymale_framemove,6.436663e-01,1.362707e+00,237982
fractime_flymale_framenotanybehavior,1.792152e-01,2.056481e+00,237982
fractime_flymale_framepivotcenter,1.890899e-04,-1.678448e+00,237982
fractime_flymale_framepivottail,4.025515e-02,3.648196e+00,237982
fractime_flymale_framerighting,1.197570e-03,-2.135830e-01,237982
fractime_flymale_framestop,3.563337e-01,-1.362707e+00,237982
fractime_flymale_frametouch,2.256053e-02,-1.666108e+00,237982
fractime_flymale_frametouch_notchase,2.243027e-02,-1.448322e+00,237982
fractime_flymale_framewalk,3.561110e-01,5.641815e-02,237982
fractime_flymale_framewingextension,1.050500e-04,-1.551580e+00,237982
fractime_flymale_framewingflick,1.722819e-04,-1.724291e+00,237982
fractime_flymale_framewinggrooming,4.635645e-02,-2.778631e+00,237982
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,118840
fractime_flymale_secondhalf_framechase,2.608549e-04,-1.635390e+00,118840
fractime_flymale_secondhalf_frametouch,2.234096e-02,-1.070649e+00,118840
fractime_flysecondhalf_framebackup,6.625501e-03,3.231410e+00,239680
fractime_flysecondhalf_framebodyturn,1.010514e-02,4.877453e-01,239680
fractime_flysecondhalf_framechase,2.878838e-04,-1.628060e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.487024e-01,3.151321e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.841121e-03,4.537991e+00,239680
fractime_flysecondhalf_framejump,1.410214e-03,-1.014495e+00,239680
fractime_flysecondhalf_framemove,6.530249e-01,1.812215e+00,239680
fractime_flysecondhalf_framepivotcenter,3.755007e-04,-1.163049e+00,239680
fractime_flysecondhalf_framepivottail,3.434579e-02,2.969321e+00,239680
fractime_flysecondhalf_framerighting,1.923398e-03,1.613689e-01,239680
fractime_flysecondhalf_framestop,3.469751e-01,-1.812215e+00,239680
fractime_flysecondhalf_frametouch,2.551736e-02,1.876816e-01,239680
fractime_flysecondhalf_framewalk,3.609479e-01,5.987061e-01,239680
fractime_flysecondhalf_framewingextension,2.086115e-05,-1.486633e+00,239680
fractime_flysecondhalf_framewingflick,1.209947e-04,-1.612183e+00,239680
fractime_flysecondhalf_framewinggrooming,3.626085e-02,-3.701817e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.247129e+01,2.259821e-01,194612
magveldiff_nose2ell_flyany_frametouch,1.042625e+01,1.438137e+00,12076
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.189316e+01,2.248467e-03,98423
magveldiff_nose2ell_flyfemale_frametouch,9.435902e+00,4.497076e-01,6691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.305825e+01,4.228701e-01,95732
magveldiff_nose2ell_flymale_frametouch,1.140571e+01,2.074653e+00,5369
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.373932e+00,-2.414965e+00,479400
max_absdwing_angle_flyany_framechase,9.997097e-01,-2.875679e+00,242
max_absdwing_angle_flyany_framenearfly,1.281153e+00,-2.283626e+00,194612
max_absdwing_angle_flyany_frametouch,1.323828e+00,-2.264610e+00,12076
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.461330e+00,1.244659e+00,20311
max_absdwing_angle_flyfemale_frameany,1.237690e+00,-2.329011e+00,240255
max_absdwing_angle_flyfemale_framenearfly,1.189283e+00,-1.937882e+00,98423
max_absdwing_angle_flyfemale_frametouch,1.245499e+00,-1.581277e+00,6691
max_absdwing_angle_flymale_frameany,1.496226e+00,-1.940939e+00,237982
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.369980e+00,-2.029909e+00,95732
max_absdwing_angle_flymale_frametouch,1.392746e+00,-2.297068e+00,5369
max_absdwing_area_flyany_frameany,3.174236e+00,-1.108268e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.909138e+00,3.153766e+00,20311
max_absdwing_area_flyfemale_frameany,3.151402e+00,-1.212319e+00,240255
max_absdwing_area_flymale_frameany,3.175986e+00,-7.012221e-01,237982
max_dwing_angle_in_flyany_frameany,1.018566e+00,-1.936814e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.261810e-01,-1.706711e+00,240255
max_dwing_angle_in_flymale_frameany,1.105845e+00,-1.747370e+00,237982
max_dwing_angle_out_flyany_frameany,1.018464e+00,-1.938008e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.263377e-01,-1.703951e+00,240255
max_dwing_angle_out_flymale_frameany,1.105114e+00,-1.755289e+00,237982
max_wing_angle_flyany_frameany,7.931407e-02,-2.918206e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.732280e-02,-1.386580e+00,242
max_wing_angle_flyany_framenearfly,7.233015e-02,-2.409138e+00,194621
max_wing_angle_flyany_frametouch,7.300321e-02,-2.440500e+00,12076
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.259874e-01,-3.256853e+00,20312
max_wing_angle_flyfemale_frameany,8.221465e-02,-2.509532e+00,240266
max_wing_angle_flyfemale_framenearfly,7.857304e-02,-1.698414e+00,98426
max_wing_angle_flyfemale_frametouch,7.984676e-02,-8.557741e-01,6691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.548434e-02,-2.500038e+00,237991
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.620869e-02,-2.311095e+00,95738
max_wing_angle_flymale_frametouch,6.511732e-02,-2.588616e+00,5369
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.947911e-01,2.610330e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.013824e-01,-1.830324e+00,20312
max_wing_area_flyfemale_frameany,1.032738e+00,1.873669e+00,240266
max_wing_area_flymale_frameany,9.574663e-01,3.036028e+00,237991
mean_wing_angle_flyany_frameany,1.772234e-02,-3.226197e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.430757e-02,-3.471605e+00,240266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.045817e-02,-2.289560e+00,237991
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.752690e-01,3.193812e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.832561e-01,-6.971296e-01,20312
mean_wing_area_flyfemale_frameany,1.012632e+00,2.528878e+00,240266
mean_wing_area_flymale_frameany,9.390909e-01,3.446024e+00,237991
min_absdwing_angle_flyany_frameany,9.641697e-01,-5.653127e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.621205e-01,-7.293995e-01,240255
min_absdwing_angle_flymale_frameany,1.065836e+00,-2.360937e-01,237982
min_absdwing_area_flyany_frameany,2.295252e+00,1.018198e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.230335e+00,3.827660e-01,240255
min_absdwing_area_flymale_frameany,2.359536e+00,1.319406e+00,237982
min_dwing_angle_in_flyany_frameany,-1.018464e+00,1.938008e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.263377e-01,1.703951e+00,240255
min_dwing_angle_in_flymale_frameany,-1.105114e+00,1.755289e+00,237982
min_dwing_angle_out_flyany_frameany,-1.018566e+00,1.936814e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.261810e-01,1.706711e+00,240255
min_dwing_angle_out_flymale_frameany,-1.105845e+00,1.747370e+00,237982
min_wing_angle_flyany_frameany,-4.386938e-02,-2.857397e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.359951e-02,-3.931937e+00,240266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.456800e-02,-1.300732e+00,237991
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.557469e-01,3.688255e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.651297e-01,1.226077e+00,20312
min_wing_area_flyfemale_frameany,9.925253e-01,3.099894e+00,240266
min_wing_area_flymale_frameany,9.207156e-01,3.749678e+00,237991
nflies_close_flyany_frameany,5.399170e-01,1.289527e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.058482e-01,1.468957e+00,739
nflies_close_flyany_framebodyturn,5.258981e-01,4.860868e-01,5019
nflies_close_flyany_framebodyturnstart,5.292549e-01,3.234883e-01,2033
nflies_close_flyany_framecrabwalkallstart,5.181589e-01,7.180803e-02,6927
nflies_close_flyany_framecrabwalkextreme,9.886015e-01,2.030074e+00,2440
nflies_close_flyany_framecrabwalkextremestart,9.554591e-01,1.716097e+00,606
nflies_close_flyany_framejumpstart,4.781439e-01,-3.280742e-01,268
nflies_close_flyany_framenearwall,5.806407e-01,7.459845e-01,442398
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.408582e-01,4.736630e-01,4346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.700655e-01,1.281332e+00,170200
nflies_close_flyany_frametouch,1.738150e+00,1.614370e+00,12076
nflies_close_flyany_framewalk,4.697028e-01,5.312200e-01,173140
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.759363e-01,-1.098519e+00,20312
nflies_close_flyfemale_frameany,6.166873e-01,1.571051e+00,240266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.623662e-01,8.345742e-01,237991
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036348e+00,-3.034864e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422502e+00,-2.288012e+00,20312
nwingsdetected_flyfemale_frameany,1.020440e+00,-3.459125e+00,240266
nwingsdetected_flymale_frameany,1.051061e+00,-2.031997e+00,237991
phi_flyany_frameany,-1.044076e-01,-1.016157e+01,479420
phisideways_flyany_framemove,4.648629e-01,3.320753e+00,309220
phisideways_flyfemale_framemove,4.684383e-01,3.988585e+00,155798
phisideways_flymale_framemove,4.614824e-01,2.291815e+00,153190
theta_mm_flyany_frameany,-8.345623e-02,-3.240630e+00,479420
velmag_ctr_flyany_frameany,8.330249e+00,1.127268e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.305808e+00,-2.222834e-02,3043
velmag_ctr_flyany_framebodyturn,1.121837e+01,4.240005e-01,5019
velmag_ctr_flyany_framecrabwalkall,1.445069e+01,-2.504270e-01,68689
velmag_ctr_flyany_framecrabwalkextreme,7.530717e+00,-4.819844e-01,2439
velmag_ctr_flyany_framejump,5.362909e+01,1.546288e+00,760
velmag_ctr_flyany_framemove,1.246128e+01,-1.374983e+00,309200
velmag_ctr_flyany_framenearfly,7.580756e+00,-3.641628e-01,194612
velmag_ctr_flyany_framenearwall,8.454630e+00,-9.900695e-01,442380
velmag_ctr_flyany_framenotnearfly_notnearwall,8.357104e+00,3.314630e+00,35106
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.030039e+01,5.374296e-01,17048
velmag_ctr_flyany_framerighting,1.737000e+01,1.071209e+00,821
velmag_ctr_flyany_framestop,7.517820e-01,1.156519e+00,170200
velmag_ctr_flyany_frametouch,6.191726e+00,1.105584e+00,12076
velmag_ctr_flyany_framewalk,1.627035e+01,-1.486494e+00,173139
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.818496e-01,2.718529e+00,20311
velmag_ctr_flyfemale_frameany,8.034259e+00,1.237112e-01,240255
