field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.726196e+01,1.601229e+00,194928
du_ctr_flyany_framewingextension,5.225793e+00,1.293488e+00,379
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.154088e-01,5.462278e+00,27664
du_ctr_flyfemale_frameany,6.900739e+00,2.340505e+00,239063
du_ctr_flymale_frameany,8.898551e+00,3.467183e+00,239480
du_ctr_flymale_framechase,1.670701e+01,1.317673e+00,1561
du_tail_flyany_frameany,7.889777e+00,3.177909e+00,479240
du_tail_flyany_framepivottail,8.413657e-01,1.960669e+00,16810
du_tail_flyfemale_frameany,6.897980e+00,2.338784e+00,239063
du_tail_flymale_frameany,8.896106e+00,3.465209e+00,239480
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233121e-01,-2.145554e+00,2165
duration_flyany_framebodyturn,8.293623e-02,-6.307374e-01,6790
duration_flyany_framechase,2.464222e-01,-2.785228e-02,1712
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.608552e-01,-1.406456e+00,42658
duration_flyany_framecrabwalkextreme,1.231824e-01,1.465345e+00,1171
duration_flyany_framejump,8.644414e-02,-2.880114e-01,645
duration_flyany_framemove,1.336694e+00,-2.046240e-01,293634
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.343794e-01,-5.579554e-01,16810
duration_flyany_framerighting,4.714446e-01,1.325742e+00,364
duration_flyany_framestop,8.176114e-01,-8.295783e-01,185626
duration_flyany_frametouch,1.496928e-01,-2.411244e+00,8035
duration_flyany_framewalk,5.724132e-01,3.963002e-01,194931
duration_flyany_framewingextension,1.684536e-01,-2.437770e+00,379
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.496059e+00,-4.770889e+00,27665
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284770e-01,-1.055086e+00,1214
duration_flyfemale_framebodyturn,8.291049e-02,-3.643091e-01,3093
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.324236e-01,-1.576191e+00,17389
duration_flyfemale_framecrabwalkextreme,1.218915e-01,1.248544e+00,433
duration_flyfemale_framejump,8.646668e-02,-7.165585e-01,384
duration_flyfemale_framemove,1.208176e+00,-5.501697e-01,137850
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.346332e-01,-1.329840e-01,8275
duration_flyfemale_framerighting,4.967504e-01,1.452990e+00,265
duration_flyfemale_framestop,8.714014e-01,-1.420853e+00,101213
duration_flyfemale_frametouch,1.420583e-01,-2.435567e+00,3523
duration_flyfemale_framewalk,5.612596e-01,6.845154e-01,91004
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.444469e+00,-4.476511e+00,16342
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.171388e-01,-2.854521e+00,948
duration_flymale_framebodyturn,8.293151e-02,-8.080779e-01,3694
duration_flymale_framechase,3.201549e-01,4.500547e-02,1561
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.886825e-01,-1.023395e+00,25263
duration_flymale_framecrabwalkextreme,1.254004e-01,1.178197e+00,738
duration_flymale_framejump,8.789336e-02,2.464909e-01,257
duration_flymale_framemove,1.464986e+00,9.921557e-02,155549
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340973e-01,-9.441891e-01,8524
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.601537e-01,-4.542355e-01,83931
duration_flymale_frametouch,1.558855e-01,-1.846779e+00,4497
duration_flymale_framewalk,5.839013e-01,1.396788e-01,103859
duration_flymale_framewingextension,1.694122e-01,-2.530850e+00,348
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.524029e+00,-2.479022e+00,10989
dv_cor_flyany_frameany,-2.040066e-01,-3.677109e+00,479240
dv_cor_flyfemale_frameany,-7.679285e-02,-1.293761e+00,239063
dv_cor_flymale_frameany,-3.313769e-01,-3.631031e+00,239480
dv_ctr_flyany_frameany,-2.214711e-01,-3.047842e+00,479240
dv_ctr_flyfemale_frameany,-5.009477e-02,-6.424295e-01,239063
dv_ctr_flymale_frameany,-3.929003e-01,-3.409393e+00,239480
dv_tail_flyany_frameany,-7.118124e-02,-1.093487e+00,479240
dv_tail_flyfemale_frameany,1.689486e-02,6.467847e-01,239063
dv_tail_flymale_frameany,-1.597307e-01,-2.096511e+00,239480
dwing_angle_diff_flyany_frameany,-4.267379e-05,-2.767141e-01,479240
dwing_angle_diff_flyany_framewingextension,-1.743005e+00,-1.346181e+00,379
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.703475e-04,-8.400497e-02,239063
dwing_angle_diff_flymale_frameany,-3.865068e-04,-3.130342e-01,239480
dwing_angle_imbalance_flyany_frameany,-8.774099e-01,-3.306027e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-1.413535e+00,1.196583e-01,379
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.781453e+00,-1.819643e+00,27664
dwing_angle_imbalance_flyfemale_frameany,-7.977305e-01,-4.299093e+00,239063
dwing_angle_imbalance_flymale_frameany,-9.549392e-01,-1.888791e+00,239480
ecc_flyany_frameany,3.556900e-01,-5.548074e-01,479260
ecc_flyfemale_frameany,3.534165e-01,-1.119407e+00,239073
ecc_flymale_frameany,3.579150e-01,-4.142437e-02,239489
fractime_flyany_frameattemptedcopulation,4.590410e-05,-7.234723e-01,479260
fractime_flyany_framebackup,4.517381e-03,-7.195351e-01,479260
fractime_flyany_framebackup_nearfly,2.758419e-03,-1.962321e-01,479260
fractime_flyany_framebackup_nearwall,4.492342e-03,-7.403133e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,2.086550e-05,1.053853e+00,479260
fractime_flyany_framebodyturn,1.416768e-02,3.143797e+00,479260
fractime_flyany_framebodyturn_nearfly,5.203856e-03,2.559216e+00,479260
fractime_flyany_framebodyturn_nearwall,1.343947e-02,2.997092e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.404165e-04,3.174562e+00,479260
fractime_flyany_framechase,3.588866e-03,-6.140028e-01,479260
fractime_flyany_framechase_notwingextension,3.181989e-03,-6.016433e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479260
fractime_flyany_framecrabwalkall,8.900805e-02,-5.990269e-01,479260
fractime_flyany_framecrabwalkall_nearfly,2.696449e-02,-5.464011e-01,479260
fractime_flyany_framecrabwalkall_nearwall,8.871802e-02,-5.682859e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.857030e-04,-3.345833e-01,479260
fractime_flyany_framecrabwalkextreme,2.443350e-03,-3.191141e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.206026e-03,-8.198391e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.432917e-03,-2.279909e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-06,-4.388551e-01,479260
fractime_flyany_framejump,1.356258e-03,-2.865496e-01,479260
fractime_flyany_framejump_nearfly,3.568001e-04,-3.122548e-01,479260
fractime_flyany_framejump_nearwall,5.717147e-04,-6.430469e-01,479260
fractime_flyany_framejump_notnearfly_notnearwall,6.781288e-04,7.777405e-02,479260
fractime_flyany_framemove,6.126821e-01,1.714046e+00,479260
fractime_flyany_framemove_nearfly,2.126821e-01,-8.556535e-02,479260
fractime_flyany_framemove_nearwall,5.537120e-01,1.351258e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,5.180695e-02,1.896055e+00,479260
fractime_flyany_framenotanybehavior,1.326962e-01,-5.907151e-01,479260
fractime_flyany_framepivotcenter,4.006176e-04,-1.571833e+00,479260
fractime_flyany_framepivotcenter_nearfly,1.064141e-04,-2.187632e+00,479260
fractime_flyany_framepivotcenter_nearwall,1.648375e-04,-2.212002e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.919626e-04,-4.698525e-01,479260
fractime_flyany_framepivotcenter_stop,9.806785e-05,-1.855175e+00,479260
fractime_flyany_framepivottail,3.507491e-02,1.374692e+00,479260
fractime_flyany_framepivottail_nearfly,1.474982e-02,8.919261e-01,479260
fractime_flyany_framepivottail_nearwall,3.487251e-02,1.356760e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.335392e-04,1.569512e+00,479260
fractime_flyany_framerighting,7.636773e-04,-7.452247e-01,479260
fractime_flyany_framerighting_nearfly,1.064141e-04,-1.005916e+00,479260
fractime_flyany_framerighting_nearwall,3.484539e-04,-8.902004e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.672328e-04,-1.955693e-01,479260
fractime_flyany_framestop,3.873179e-01,-1.714046e+00,479260
fractime_flyany_framestop_nearfly,9.500271e-02,-2.613724e+00,479260
fractime_flyany_framestop_nearwall,2.318324e-01,-1.798871e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.395443e-01,1.212294e-01,479260
fractime_flyany_framestop_notwinggrooming,3.309748e-01,-1.081234e+00,479260
fractime_flyany_frametouch,1.676543e-02,-1.429214e+00,479260
fractime_flyany_frametouch_notchase,1.563661e-02,-1.631688e+00,479260
fractime_flyany_framewalk,4.067333e-01,3.321768e+00,479260
fractime_flyany_framewalk_nearfly,1.275425e-01,1.453825e+00,479260
fractime_flyany_framewalk_nearwall,3.702249e-01,3.076021e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,3.226641e-02,1.807963e+00,479260
fractime_flyany_framewingextension,8.116680e-04,-8.569943e-01,479260
fractime_flyany_framewingextension_nearfly,7.094270e-04,-8.724599e-01,479260
fractime_flyany_framewingextension_notchase,4.047907e-04,-1.039694e+00,479260
fractime_flyany_framewingextension_notnearfly,1.022410e-04,6.945193e-01,479260
fractime_flyany_framewingflick,3.046363e-04,3.028734e+00,479260
fractime_flyany_framewingflick_nearfly,1.189334e-04,8.935448e-01,479260
fractime_flyany_framewingflick_notnearfly,1.857030e-04,1.168398e+01,479260
fractime_flyany_framewinggrooming,5.772441e-02,-2.270319e+00,479260
fractime_flyany_framewinggrooming_nearfly,6.434921e-03,-3.219215e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.504403e-02,-2.699568e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.957351e-02,-7.947916e-01,479260
fractime_flyfemale_firsthalf_framechase,7.019303e-04,-5.005335e-01,119670
fractime_flyfemale_firsthalf_frametouch,1.823348e-02,-6.508056e-01,119670
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239063
fractime_flyfemale_framebackup,5.078159e-03,3.117874e-02,239063
fractime_flyfemale_framebodyturn,1.293801e-02,2.491814e+00,239063
fractime_flyfemale_framechase,6.650966e-04,-3.784175e-01,239063
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239063
fractime_flyfemale_framecrabwalkall,7.273815e-02,-7.837060e-01,239063
fractime_flyfemale_framecrabwalkextreme,1.811238e-03,-2.799986e-01,239063
fractime_flyfemale_framejump,1.631369e-03,-3.071844e-01,239063
fractime_flyfemale_framemove,5.766262e-01,1.066136e+00,239063
fractime_flyfemale_framenotanybehavior,1.307270e-01,-1.009457e+00,239063
fractime_flyfemale_framepivotcenter,5.772537e-04,-1.233232e+00,239063
fractime_flyfemale_framepivottail,3.461431e-02,1.266132e+00,239063
fractime_flyfemale_framerighting,1.116860e-03,-5.377875e-01,239063
fractime_flyfemale_framestop,4.233738e-01,-1.066136e+00,239063
fractime_flyfemale_frametouch,1.473670e-02,-9.260259e-01,239063
fractime_flyfemale_framewalk,3.806695e-01,2.690302e+00,239063
fractime_flyfemale_framewingextension,1.380389e-04,-8.775007e-01,239063
fractime_flyfemale_framewingflick,2.969928e-04,7.444977e+00,239063
fractime_flyfemale_framewinggrooming,6.835855e-02,-1.687750e+00,239063
fractime_flyfemale_secondhalf_framechase,6.281775e-04,-1.065545e-01,119393
fractime_flyfemale_secondhalf_frametouch,1.123181e-02,-1.196953e+00,119393
fractime_flyfirsthalf_framebackup,4.777203e-03,-5.012985e-01,239680
fractime_flyfirsthalf_framebodyturn,1.444009e-02,2.783315e+00,239680
fractime_flyfirsthalf_framechase,1.205774e-03,-9.152213e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.680741e-02,-6.134574e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.077770e-03,-7.536055e-01,239680
fractime_flyfirsthalf_framejump,1.510347e-03,-9.559305e-02,239680
fractime_flyfirsthalf_framemove,5.839828e-01,8.337674e-01,239680
fractime_flyfirsthalf_framepivotcenter,5.006676e-04,-6.209935e-01,239680
fractime_flyfirsthalf_framepivottail,3.719960e-02,1.230365e+00,239680
fractime_flyfirsthalf_framerighting,1.047230e-03,-4.079490e-01,239680
fractime_flyfirsthalf_framestop,4.160172e-01,-8.337674e-01,239680
fractime_flyfirsthalf_frametouch,1.924232e-02,-1.375840e+00,239680
fractime_flyfirsthalf_framewalk,3.722922e-01,1.963194e+00,239680
fractime_flyfirsthalf_framewingextension,3.170895e-04,-8.881343e-01,239680
fractime_flyfirsthalf_framewingflick,3.713284e-04,3.032297e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.773198e-02,-1.799524e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119447
fractime_flymale_firsthalf_framechase,1.716242e-03,-9.181768e-01,119447
fractime_flymale_firsthalf_frametouch,2.022654e-02,-1.329739e+00,119447
fractime_flymale_frameattemptedcopulation,9.186571e-05,-6.841892e-01,239480
fractime_flymale_framebackup,3.958577e-03,-1.408785e+00,239480
fractime_flymale_framebodyturn,1.542509e-02,3.158686e+00,239480
fractime_flymale_framechase,6.518290e-03,-6.131728e-01,239480
fractime_flymale_framechase_notwingextension,5.704025e-03,-6.078855e-01,239480
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239480
fractime_flymale_framecrabwalkall,1.054911e-01,-3.620936e-01,239480
fractime_flymale_framecrabwalkextreme,3.081677e-03,-2.914003e-01,239480
fractime_flymale_framejump,1.081510e-03,-1.860240e-01,239480
fractime_flymale_framemove,6.495281e-01,2.213654e+00,239480
fractime_flymale_framenotanybehavior,1.344830e-01,-5.269885e-02,239480
fractime_flymale_framepivotcenter,2.171371e-04,-1.937153e+00,239480
fractime_flymale_framepivottail,3.559379e-02,1.220887e+00,239480
fractime_flymale_framerighting,4.133957e-04,-9.675242e-01,239480
fractime_flymale_framestop,3.504719e-01,-2.213654e+00,239480
fractime_flymale_frametouch,1.877819e-02,-1.310261e+00,239480
fractime_flymale_frametouch_notchase,1.659429e-02,-1.569031e+00,239480
fractime_flymale_framewalk,4.336855e-01,3.331907e+00,239480
fractime_flymale_framewingextension,1.486554e-03,-8.261726e-01,239480
fractime_flymale_framewingflick,3.131786e-04,1.619657e+00,239480
fractime_flymale_framewinggrooming,4.588692e-02,-2.219613e+00,239480
fractime_flymale_secondhalf_frameattemptedcopulation,1.832829e-04,-5.650952e-01,120033
fractime_flymale_secondhalf_framechase,1.129689e-02,-5.928272e-02,120033
fractime_flymale_secondhalf_frametouch,1.733690e-02,-1.091165e+00,120033
fractime_flysecondhalf_framebackup,4.257806e-03,-8.614675e-01,239560
fractime_flysecondhalf_framebodyturn,1.389631e-02,3.373607e+00,239560
fractime_flysecondhalf_framechase,5.973451e-03,-7.792542e-02,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239560
fractime_flysecondhalf_framecrabwalkall,9.121723e-02,-5.439121e-01,239560
fractime_flysecondhalf_framecrabwalkextreme,2.809317e-03,1.032603e-01,239560
fractime_flysecondhalf_framejump,1.202204e-03,-4.584294e-01,239560
fractime_flysecondhalf_framemove,6.413633e-01,2.424574e+00,239560
fractime_flysecondhalf_framepivotcenter,3.005510e-04,-2.192203e+00,239560
fractime_flysecondhalf_framepivottail,3.295208e-02,1.415736e+00,239560
fractime_flysecondhalf_framerighting,4.800468e-04,-1.126518e+00,239560
fractime_flysecondhalf_framestop,3.586367e-01,-2.424574e+00,239560
fractime_flysecondhalf_frametouch,1.428870e-02,-1.284593e+00,239560
fractime_flysecondhalf_framewalk,4.412131e-01,4.374677e+00,239560
fractime_flysecondhalf_framewingextension,1.306562e-03,-6.766176e-01,239560
fractime_flysecondhalf_framewingflick,2.379362e-04,2.580478e+00,239560
fractime_flysecondhalf_framewinggrooming,4.771247e-02,-2.502852e+00,239560
magveldiff_nose2ell_flyany_framenearfly,1.571908e+01,4.181679e+00,147455
magveldiff_nose2ell_flyany_frametouch,1.227779e+01,4.359560e+00,8035
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.542666e+01,4.402771e+00,70143
magveldiff_nose2ell_flyfemale_frametouch,1.212460e+01,4.819225e+00,3523
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.006171e+01,8.347655e-01,1561
magveldiff_nose2ell_flymale_framenearfly,1.603241e+01,3.758973e+00,77136
magveldiff_nose2ell_flymale_frametouch,1.246250e+01,3.413471e+00,4497
magveldiff_nose2ell_flymale_framewingextension,6.224612e+00,-2.946105e-01,348
max_absdwing_angle_flyany_frameany,1.796618e+00,2.892290e+00,479240
max_absdwing_angle_flyany_framechase,1.601991e+00,9.371700e-01,1712
max_absdwing_angle_flyany_framenearfly,1.558897e+00,1.983864e+00,147455
max_absdwing_angle_flyany_frametouch,1.609518e+00,1.116018e+00,8035
max_absdwing_angle_flyany_framewingextension,5.036347e+00,4.429038e-03,379
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.626346e+00,3.639181e+00,27664
max_absdwing_angle_flyfemale_frameany,1.769378e+00,3.443996e+00,239063
max_absdwing_angle_flyfemale_framenearfly,1.525980e+00,2.524181e+00,70143
max_absdwing_angle_flyfemale_frametouch,1.416655e+00,2.447826e-01,3523
max_absdwing_angle_flymale_frameany,1.819749e+00,1.688503e+00,239480
max_absdwing_angle_flymale_framechase,1.856804e+00,1.087831e+00,1561
max_absdwing_angle_flymale_framenearfly,1.587355e+00,1.049054e+00,77136
max_absdwing_angle_flymale_frametouch,1.799386e+00,1.645996e+00,4497
max_absdwing_area_flyany_frameany,4.146608e+00,5.248015e+00,479240
max_absdwing_area_flyany_framewingextension,6.733905e+00,1.106698e+00,379
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.358800e+00,7.567543e-01,27664
max_absdwing_area_flyfemale_frameany,4.318621e+00,4.581538e+00,239063
max_absdwing_area_flymale_frameany,3.972029e+00,4.076994e+00,239480
max_dwing_angle_in_flyany_frameany,1.153316e+00,2.071707e+00,479240
max_dwing_angle_in_flyany_framewingextension,3.332087e+00,2.806841e-01,379
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.115221e+00,3.017921e+00,239063
max_dwing_angle_in_flymale_frameany,1.189653e+00,7.979158e-01,239480
max_dwing_angle_out_flyany_frameany,1.153273e+00,2.071440e+00,479240
max_dwing_angle_out_flyany_framewingextension,1.589082e+00,-1.540004e+00,379
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.115391e+00,3.013222e+00,239063
max_dwing_angle_out_flymale_frameany,1.189267e+00,7.963697e-01,239480
max_wing_angle_flyany_frameany,1.006360e-01,5.487778e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.696461e-02,-6.959052e-01,1712
max_wing_angle_flyany_framenearfly,8.047576e-02,-6.229756e-01,147461
max_wing_angle_flyany_frametouch,8.109667e-02,-7.203777e-01,8035
max_wing_angle_flyany_framewingextension,6.124275e-01,-2.285655e+00,379
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.177205e-01,4.077753e+00,27665
max_wing_angle_flyfemale_frameany,1.082651e-01,1.442706e+00,239073
max_wing_angle_flyfemale_framenearfly,8.710162e-02,2.087677e-01,70145
max_wing_angle_flyfemale_frametouch,7.643898e-02,-9.357649e-01,3523
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.260547e-02,-2.177436e-01,239489
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.742013e-02,-1.625297e-01,1561
max_wing_angle_flymale_framenearfly,7.371541e-02,-9.819745e-01,77139
max_wing_angle_flymale_frametouch,8.652140e-02,-4.815345e-01,4497
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031533e+00,3.380629e+00,479260
max_wing_area_flyany_framewingextension,1.234238e+00,3.341072e-01,379
max_wing_area_flyany_framewinggrooming,9.154951e-01,2.309689e+00,27665
max_wing_area_flyfemale_frameany,1.073868e+00,2.380159e+00,239073
max_wing_area_flymale_frameany,9.895735e-01,4.012214e+00,239489
mean_wing_angle_flyany_frameany,4.250959e-02,1.803425e+00,479260
mean_wing_angle_flyany_framewingextension,3.551966e-01,-1.655559e+00,379
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.741405e-02,2.920814e+00,239073
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.729397e-02,5.580005e-01,239489
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.956089e-01,3.364714e+00,479260
mean_wing_area_flyany_framewingextension,9.504791e-01,6.658353e-01,379
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.792337e-01,3.540874e+00,27665
mean_wing_area_flyfemale_frameany,1.028823e+00,2.339418e+00,239073
mean_wing_area_flymale_frameany,9.629496e-01,4.029469e+00,239489
min_absdwing_angle_flyany_frameany,1.134688e+00,5.669520e+00,479240
min_absdwing_angle_flyany_framewingextension,1.614434e+00,3.976063e-01,379
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.083831e+00,5.831502e+00,239063
min_absdwing_angle_flymale_frameany,1.185331e+00,4.189369e+00,239480
min_absdwing_area_flyany_frameany,2.837214e+00,9.945087e+00,479240
min_absdwing_area_flyany_framewingextension,3.279881e+00,2.876072e+00,379
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.857859e+00,8.601184e+00,239063
min_absdwing_area_flymale_frameany,2.818094e+00,8.105121e+00,239480
min_dwing_angle_in_flyany_frameany,-1.153273e+00,-2.071440e+00,479240
min_dwing_angle_in_flyany_framewingextension,-1.589082e+00,1.540004e+00,379
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.115391e+00,-3.013222e+00,239063
min_dwing_angle_in_flymale_frameany,-1.189267e+00,-7.963697e-01,239480
min_dwing_angle_out_flyany_frameany,-1.153316e+00,-2.071707e+00,479240
min_dwing_angle_out_flyany_framewingextension,-3.332087e+00,-2.806841e-01,379
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.115221e+00,-3.017921e+00,239063
min_dwing_angle_out_flymale_frameany,-1.189653e+00,-7.979158e-01,239480
min_wing_angle_flyany_frameany,-1.561684e-02,3.643782e+00,479260
min_wing_angle_flyany_framewingextension,9.796575e-02,1.231758e+00,379
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.343701e-02,4.473111e+00,239073
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.801753e-02,2.043718e+00,239489
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.596847e-01,3.268234e+00,479260
min_wing_area_flyany_framewingextension,6.667200e-01,8.969629e-01,379
min_wing_area_flyany_framewinggrooming,4.429723e-01,5.084559e+00,27665
min_wing_area_flyfemale_frameany,9.837779e-01,2.225349e+00,239073
min_wing_area_flymale_frameany,9.363257e-01,3.940398e+00,239489
nflies_close_flyany_frameany,3.682093e-01,-1.697493e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.165592e-01,4.362624e-02,567
nflies_close_flyany_framebodyturn,4.306881e-01,-1.007886e+00,6790
nflies_close_flyany_framebodyturnstart,4.391029e-01,-1.005662e+00,2696
nflies_close_flyany_framecrabwalkallstart,4.431610e-01,-7.684317e-01,5335
nflies_close_flyany_framecrabwalkextreme,6.821959e-01,-1.163233e+00,1171
nflies_close_flyany_framecrabwalkextremestart,6.748842e-01,-1.201788e+00,303
nflies_close_flyany_framejumpstart,5.032380e-01,3.242486e-01,241
nflies_close_flyany_framenearwall,4.398908e-01,-1.639672e+00,376480
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.297925e-01,-7.067558e-01,4121
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.737672e-01,-2.248024e+00,185626
nflies_close_flyany_frametouch,1.695455e+00,8.907335e-01,8035
nflies_close_flyany_framewalk,3.789357e-01,-1.273464e+00,194931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.545179e-01,-1.970982e+00,27665
nflies_close_flyfemale_frameany,3.929009e-01,-2.008001e+00,239073
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.438780e-01,-1.212203e+00,239489
nflies_close_flymale_framechase,1.407584e+00,7.295104e-01,1561
nflies_close_flymale_framewingextension,8.260715e-01,-1.114567e+00,348
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.127355e+00,4.363159e+00,479260
nwingsdetected_flyany_framewingextension,1.963770e+00,5.097715e-01,379
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.619239e+00,7.999889e+00,27665
nwingsdetected_flyfemale_frameany,1.135699e+00,6.067475e+00,239073
nwingsdetected_flymale_frameany,1.118456e+00,2.170723e+00,239489
phi_flyany_frameany,-9.586856e-03,-9.083691e-01,479260
phisideways_flyany_framemove,3.738645e-01,-4.244346e+00,293634
phisideways_flyfemale_framemove,3.846885e-01,-4.584152e+00,137860
phisideways_flymale_framemove,3.632017e-01,-3.229175e+00,155558
theta_mm_flyany_frameany,1.052116e-01,4.201291e+00,479260
velmag_ctr_flyany_frameany,9.353799e+00,2.824137e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.565935e+00,1.932935e+00,2165
velmag_ctr_flyany_framebodyturn,1.154481e+01,8.245559e-01,6790
velmag_ctr_flyany_framecrabwalkall,1.560071e+01,1.603006e+00,42658
velmag_ctr_flyany_framecrabwalkextreme,8.650289e+00,2.357903e+00,1171
velmag_ctr_flyany_framejump,5.122779e+01,9.013955e-01,645
velmag_ctr_flyany_framemove,1.469932e+01,2.131287e+00,293614
velmag_ctr_flyany_framenearfly,9.578752e+00,3.657571e+00,147455
