field,value,zscore,nflyframes
du_tail_flyany_framepivottail,7.429182e-01,1.693668e+00,12203
du_tail_flyfemale_frameany,5.406998e+00,-1.568170e+00,244259
du_tail_flymale_frameany,8.189513e+00,1.555211e+00,234441
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.123691e-01,-5.544631e+00,1260
duration_flyany_framebodyturn,8.594053e-02,2.445227e+00,4719
duration_flyany_framechase,1.777894e-01,-5.201617e-01,796
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.344002e-01,-4.164669e+00,25015
duration_flyany_framecrabwalkextreme,1.394053e-01,5.951399e+00,620
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.308516e+00,-1.457657e+00,231904
duration_flyany_framepivotcenter,1.016600e-01,5.161435e+00,571
duration_flyany_framepivottail,1.340790e-01,1.137063e+00,12203
duration_flyany_framerighting,3.563560e-01,-1.749432e+00,518
duration_flyany_framestop,1.487708e+00,8.840396e-01,247536
duration_flyany_frametouch,1.517985e-01,-2.186357e+00,6716
duration_flyany_framewalk,7.118479e-01,2.559619e+00,153357
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.152596e+00,-8.961476e+00,77863
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.050691e-01,-7.159892e+00,479
duration_flyfemale_framebodyturn,8.562069e-02,2.341807e+00,1774
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.435272e-01,-1.427516e+00,11797
duration_flyfemale_framecrabwalkextreme,1.351116e-01,4.051681e+00,360
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.280707e+00,-1.397263e+00,104716
duration_flyfemale_framepivotcenter,9.802174e-02,2.759026e+00,375
duration_flyfemale_framepivottail,1.363885e-01,2.001737e+00,5405
duration_flyfemale_framerighting,3.349930e-01,-2.079480e+00,333
duration_flyfemale_framestop,1.771742e+00,2.262812e+00,139543
duration_flyfemale_frametouch,1.492526e-01,-2.044396e+00,2735
duration_flyfemale_framewalk,6.627844e-01,1.980142e+00,67863
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.327314e+00,-5.772346e+00,39792
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183334e-01,-2.658524e+00,765
duration_flymale_framebodyturn,8.626625e-02,2.266684e+00,2940
duration_flymale_framechase,2.585710e-01,-3.825562e-01,743
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.241772e-01,-4.604392e+00,13175
duration_flymale_framecrabwalkextreme,1.450871e-01,5.311601e+00,258
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.353911e+00,-1.064170e+00,126679
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319488e-01,1.402802e-01,6771
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.190722e+00,1.836055e-01,107762
duration_flymale_frametouch,1.541267e-01,-1.707844e+00,3951
duration_flymale_framewalk,7.512252e-01,2.663934e+00,85355
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.650146e-01,-8.762112e+00,37910
dv_cor_flyany_frameany,2.315017e-02,6.997242e-01,479420
dv_cor_flyfemale_frameany,1.548776e-03,-5.439862e-03,244259
dv_cor_flymale_frameany,4.669074e-02,9.156759e-01,234441
dv_ctr_flyany_frameany,2.800527e-02,6.412800e-01,479420
dv_ctr_flyfemale_frameany,-2.495291e-02,-3.406585e-01,244259
dv_ctr_flymale_frameany,8.434285e-02,1.153841e+00,234441
dv_tail_flyany_frameany,1.247314e-01,3.488189e+00,479420
dv_tail_flyfemale_frameany,9.395717e-02,1.952391e+00,244259
dv_tail_flymale_frameany,1.566290e-01,3.206627e+00,234441
dwing_angle_diff_flyany_frameany,-3.670634e-05,-2.352918e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.039599e-04,-3.334255e-01,244259
dwing_angle_diff_flymale_frameany,-2.790055e-04,8.497085e-02,234441
dwing_angle_imbalance_flyany_frameany,-1.072958e+00,-7.186090e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.529087e+00,-1.159304e+01,77862
dwing_angle_imbalance_flyfemale_frameany,-7.350739e-01,-2.723889e+00,244259
dwing_angle_imbalance_flymale_frameany,-1.424926e+00,-9.358889e+00,234441
ecc_flyany_frameany,3.558341e-01,2.925708e-01,479440
ecc_flyfemale_frameany,3.608610e-01,2.519833e+00,244269
ecc_flymale_frameany,3.505524e-01,-1.539007e+00,234451
fractime_flyany_frameattemptedcopulation,5.422993e-05,-6.029343e-01,479440
fractime_flyany_framebackup,2.628066e-03,-2.532208e+00,479440
fractime_flyany_framebackup_nearfly,1.349491e-03,-2.673105e+00,479440
fractime_flyany_framebackup_nearwall,2.621809e-03,-2.528856e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479440
fractime_flyany_framebodyturn,9.842733e-03,1.329769e-01,479440
fractime_flyany_framebodyturn_nearfly,2.555064e-03,-2.319853e+00,479440
fractime_flyany_framebodyturn_nearwall,9.433923e-03,1.915919e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711497e-04,-3.629802e-01,479440
fractime_flyany_framechase,1.664442e-03,-8.167870e-01,479440
fractime_flyany_framechase_notwingextension,1.651927e-03,-8.001739e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,5.217545e-02,-4.614035e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.140080e-02,-4.642955e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.094277e-02,-4.598282e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.965293e-04,8.606719e-01,479440
fractime_flyany_framecrabwalkextreme,1.293175e-03,-3.116436e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.527282e-04,-3.317772e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.270232e-03,-3.090198e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479440
fractime_flyany_framejump,3.691807e-04,-2.821921e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-04,-2.055367e+00,479440
fractime_flyany_framejump_nearwall,2.106624e-04,-2.222825e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.343067e-05,-3.346088e+00,479440
fractime_flyany_framemove,4.836976e-01,-2.729829e+00,479440
fractime_flyany_framemove_nearfly,1.365781e-01,-3.896374e+00,479440
fractime_flyany_framemove_nearwall,4.182755e-01,-3.279072e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.039838e-02,8.025786e-01,479440
fractime_flyany_framenotanybehavior,1.123999e-01,-2.334287e+00,479440
fractime_flyany_framepivotcenter,1.199316e-03,4.312403e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.004672e-04,2.633343e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.589855e-04,2.962841e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.964125e-04,4.268200e+00,479440
fractime_flyany_framepivotcenter_stop,4.108960e-04,6.160721e+00,479440
fractime_flyany_framepivottail,2.545261e-02,-1.374302e-01,479440
fractime_flyany_framepivottail_nearfly,8.632988e-03,-1.971724e+00,479440
fractime_flyany_framepivottail_nearwall,2.533372e-02,-1.283668e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-6.927436e-01,479440
fractime_flyany_framerighting,1.090856e-03,-1.384348e+00,479440
fractime_flyany_framerighting_nearfly,2.356916e-04,-1.546522e+00,479440
fractime_flyany_framerighting_nearwall,8.572501e-04,-1.257977e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.023194e-04,-1.349142e+00,479440
fractime_flyany_framestop,5.163024e-01,2.729829e+00,479440
fractime_flyany_framestop_nearfly,1.023611e-01,-1.243861e+00,479440
fractime_flyany_framestop_nearwall,1.517041e-01,-2.520216e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.049787e-01,6.295801e+00,479440
fractime_flyany_framestop_notwinggrooming,3.552311e-01,1.053237e+00,479440
fractime_flyany_frametouch,1.400801e-02,-2.249367e+00,479440
fractime_flyany_frametouch_notchase,1.341982e-02,-2.589901e+00,479440
fractime_flyany_framewalk,3.198669e-01,-1.057229e+00,479440
fractime_flyany_framewalk_nearfly,7.655598e-02,-2.910628e+00,479440
fractime_flyany_framewalk_nearwall,2.911271e-01,-1.094635e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.226347e-02,-4.325188e-01,479440
fractime_flyany_framewingextension,3.066077e-04,-7.711769e-01,479440
fractime_flyany_framewingextension_nearfly,3.024362e-04,-7.319951e-01,479440
fractime_flyany_framewingextension_notchase,2.940931e-04,-7.407343e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-2.335432e+00,479440
fractime_flyany_framewingflick,2.085767e-04,2.007329e-01,479440
fractime_flyany_framewingflick_nearfly,9.803104e-05,-3.918874e-01,479440
fractime_flyany_framewingflick_notnearfly,1.105456e-04,3.000713e+00,479440
fractime_flyany_framewinggrooming,1.624041e-01,5.714919e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.886910e-02,3.574763e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.596404e-02,2.447411e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.775154e-02,4.792229e+00,479440
fractime_flyfemale_firsthalf_framechase,3.190993e-04,-8.244739e-01,122219
fractime_flyfemale_firsthalf_frametouch,1.277215e-02,-2.741923e+00,122219
fractime_flyfemale_frameattemptedcopulation,2.047007e-05,-3.541515e-01,244259
fractime_flyfemale_framebackup,1.961033e-03,-3.011250e+00,244259
fractime_flyfemale_framebodyturn,7.270971e-03,-1.653576e+00,244259
fractime_flyfemale_framechase,2.251708e-04,-8.557149e-01,244259
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,244259
fractime_flyfemale_framecrabwalkall,4.829709e-02,-3.735715e+00,244259
fractime_flyfemale_framecrabwalkextreme,1.473845e-03,-1.598258e+00,244259
fractime_flyfemale_framejump,2.783930e-04,-2.702308e+00,244259
fractime_flyfemale_framemove,4.287089e-01,-3.520691e+00,244259
fractime_flyfemale_framenotanybehavior,1.057157e-01,-2.899017e+00,244259
fractime_flyfemale_framepivotcenter,1.551632e-03,4.037691e+00,244259
fractime_flyfemale_framepivottail,2.214453e-02,-4.613847e-01,244259
fractime_flyfemale_framerighting,1.363307e-03,-1.161861e+00,244259
fractime_flyfemale_framestop,5.712911e-01,3.520691e+00,244259
fractime_flyfemale_frametouch,1.120532e-02,-2.993719e+00,244259
fractime_flyfemale_framewalk,2.778321e-01,-2.096888e+00,244259
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,244259
fractime_flyfemale_framewingflick,1.105384e-04,-2.082564e-01,244259
fractime_flyfemale_framewinggrooming,1.629090e-01,4.159456e+00,244259
fractime_flyfemale_secondhalf_framechase,1.311046e-04,-7.688637e-01,122040
fractime_flyfemale_secondhalf_frametouch,9.636185e-03,-2.850803e+00,122040
fractime_flyfirsthalf_framebackup,2.749041e-03,-2.351476e+00,239720
fractime_flyfirsthalf_framebodyturn,1.039546e-02,-1.284633e-02,239720
fractime_flyfirsthalf_framechase,2.728183e-03,-6.491453e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.299099e-02,-4.329770e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.364091e-03,-2.856175e+00,239720
fractime_flyfirsthalf_framejump,3.378942e-04,-3.053428e+00,239720
fractime_flyfirsthalf_framemove,4.977057e-01,-2.812538e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.300184e-04,2.272683e+00,239720
fractime_flyfirsthalf_framepivottail,2.670199e-02,-4.462328e-01,239720
fractime_flyfirsthalf_framerighting,1.201402e-03,-1.294204e+00,239720
fractime_flyfirsthalf_framestop,5.022943e-01,2.812538e+00,239720
fractime_flyfirsthalf_frametouch,1.755798e-02,-1.973165e+00,239720
fractime_flyfirsthalf_framewalk,3.334390e-01,-8.580609e-01,239720
fractime_flyfirsthalf_framewingextension,6.132154e-04,-5.970429e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,2.367577e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.775738e-01,6.023412e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.790953e-04,-3.877008e-01,117256
fractime_flymale_firsthalf_framechase,5.244934e-03,-6.055344e-01,117256
fractime_flymale_firsthalf_frametouch,2.253190e-02,-1.264209e+00,117256
fractime_flymale_frameattemptedcopulation,8.957478e-05,-5.867610e-01,234441
fractime_flymale_framebackup,3.263081e-03,-1.520306e+00,234441
fractime_flymale_framebodyturn,1.254047e-02,1.718098e+00,234441
fractime_flymale_framechase,3.169241e-03,-7.862710e-01,234441
fractime_flymale_framechase_notwingextension,3.143648e-03,-7.595056e-01,234441
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,234441
fractime_flymale_framecrabwalkall,5.619751e-02,-4.340475e+00,234441
fractime_flymale_framecrabwalkextreme,1.100490e-03,-3.544294e+00,234441
fractime_flymale_framejump,4.521393e-04,-2.359841e+00,234441
fractime_flymale_framemove,5.403449e-01,-1.483574e+00,234441
fractime_flymale_framenotanybehavior,1.185032e-01,-1.509697e+00,234441
fractime_flymale_framepivotcenter,8.360312e-04,3.847094e+00,234441
fractime_flymale_framepivottail,2.888147e-02,2.537581e-01,234441
fractime_flymale_framerighting,7.805802e-04,-1.596973e+00,234441
fractime_flymale_framestop,4.596551e-01,1.483574e+00,234441
fractime_flymale_frametouch,1.685285e-02,-1.570619e+00,234441
fractime_flymale_frametouch_notchase,1.566279e-02,-1.818489e+00,234441
fractime_flymale_framewalk,3.640788e-01,1.792142e-01,234441
fractime_flymale_framewingextension,6.270234e-04,-7.556970e-01,234441
fractime_flymale_framewingflick,3.113790e-04,3.487713e-01,234441
fractime_flymale_framewinggrooming,1.617038e-01,5.648624e+00,234441
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,117489
fractime_flymale_secondhalf_framechase,1.089464e-03,-9.451501e-01,117489
fractime_flymale_secondhalf_frametouch,1.132872e-02,-1.780027e+00,117489
fractime_flysecondhalf_framebackup,2.507301e-03,-2.446564e+00,239700
fractime_flysecondhalf_framebodyturn,9.290780e-03,2.747157e-01,239700
fractime_flysecondhalf_framechase,6.007509e-04,-9.518303e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.136421e-02,-4.543726e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.222361e-03,-3.180335e+00,239700
fractime_flysecondhalf_framejump,4.005006e-04,-2.283040e+00,239700
fractime_flysecondhalf_framemove,4.696454e-01,-2.508884e+00,239700
fractime_flysecondhalf_framepivotcenter,1.668753e-03,5.568679e+00,239700
fractime_flysecondhalf_framepivottail,2.420526e-02,1.965410e-01,239700
fractime_flysecondhalf_framerighting,9.803922e-04,-1.407354e+00,239700
fractime_flysecondhalf_framestop,5.303546e-01,2.508884e+00,239700
fractime_flysecondhalf_frametouch,1.045891e-02,-2.310215e+00,239700
fractime_flysecondhalf_framewalk,3.063204e-01,-1.179519e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.759572e-01,239700
fractime_flysecondhalf_framewingflick,1.877347e-04,4.233561e-01,239700
fractime_flysecondhalf_framewinggrooming,1.472424e-01,4.730771e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.361924e+01,1.264763e+00,114553
magveldiff_nose2ell_flyany_frametouch,1.277662e+01,5.105193e+00,6716
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.272156e+01,7.441521e-01,54288
magveldiff_nose2ell_flyfemale_frametouch,1.134650e+01,3.688278e+00,2735
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.184941e+01,3.508284e+00,743
magveldiff_nose2ell_flymale_framenearfly,1.450114e+01,1.676768e+00,59982
magveldiff_nose2ell_flymale_frametouch,1.424283e+01,5.750359e+00,3951
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.972588e+00,3.938988e+00,479420
max_absdwing_angle_flyany_framechase,1.124086e+00,-1.054932e+00,796
max_absdwing_angle_flyany_framenearfly,1.820373e+00,4.567218e+00,114553
max_absdwing_angle_flyany_frametouch,1.607923e+00,9.902721e-01,6716
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.767525e+00,4.261845e+00,77862
max_absdwing_angle_flyfemale_frameany,1.620921e+00,1.314616e+00,244259
max_absdwing_angle_flyfemale_framenearfly,1.474746e+00,1.483289e+00,54288
max_absdwing_angle_flyfemale_frametouch,1.601507e+00,1.707710e+00,2735
max_absdwing_angle_flymale_frameany,2.338061e+00,5.287013e+00,234441
max_absdwing_angle_flymale_framechase,1.290982e+00,-1.048185e+00,743
max_absdwing_angle_flymale_framenearfly,2.200680e+00,6.554009e+00,59982
max_absdwing_angle_flymale_frametouch,1.607761e+00,2.106718e-01,3951
max_absdwing_area_flyany_frameany,4.023674e+00,4.123995e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.963164e+00,3.020701e+00,77862
max_absdwing_area_flyfemale_frameany,4.053608e+00,3.104639e+00,244259
max_absdwing_area_flymale_frameany,3.992118e+00,3.702636e+00,234441
max_dwing_angle_in_flyany_frameany,1.261875e+00,3.833916e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.036830e+00,5.849526e-01,244259
max_dwing_angle_in_flymale_frameany,1.496298e+00,5.986255e+00,234441
max_dwing_angle_out_flyany_frameany,1.261839e+00,3.833729e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.036934e+00,5.823613e-01,244259
max_dwing_angle_out_flymale_frameany,1.496019e+00,5.985545e+00,234441
max_wing_angle_flyany_frameany,1.109082e-01,1.158603e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.706478e-02,-9.552833e-01,796
max_wing_angle_flyany_framenearfly,9.905266e-02,1.402386e+00,114557
max_wing_angle_flyany_frametouch,8.450416e-02,-6.499159e-01,6716
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.800303e-01,-6.241321e+00,77863
max_wing_angle_flyfemale_frameany,1.071659e-01,7.669789e-01,244269
max_wing_angle_flyfemale_framenearfly,9.341354e-02,8.587108e-01,54289
max_wing_angle_flyfemale_frametouch,8.757901e-02,4.930750e-01,2735
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.147657e-01,1.146331e+00,234451
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.421770e-02,7.301872e-02,743
max_wing_angle_flymale_framenearfly,1.058139e-01,1.567958e+00,59985
max_wing_angle_flymale_frametouch,8.032429e-02,-9.606447e-01,3951
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.816055e-01,-4.090832e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.960424e-01,-6.124309e+00,77863
max_wing_area_flyfemale_frameany,9.016316e-01,-1.536094e+00,244269
max_wing_area_flymale_frameany,6.562622e-01,-6.765353e+00,234451
mean_wing_angle_flyany_frameany,4.724241e-02,2.394368e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.443454e-02,2.347271e+00,244269
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.015616e-02,1.848426e+00,234451
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.386028e-01,-4.328935e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.354447e-01,-3.493949e+00,77863
mean_wing_area_flyfemale_frameany,8.553673e-01,-1.663722e+00,244269
mean_wing_area_flymale_frameany,6.166444e-01,-7.058399e+00,234451
min_absdwing_angle_flyany_frameany,1.038942e+00,2.142957e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.059511e-01,5.972484e-01,244259
min_absdwing_angle_flymale_frameany,1.177183e+00,3.366198e+00,234441
min_absdwing_area_flyany_frameany,2.415455e+00,3.260561e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.433480e+00,3.037013e+00,244259
min_absdwing_area_flymale_frameany,2.396602e+00,2.417637e+00,234441
min_dwing_angle_in_flyany_frameany,-1.261839e+00,-3.833729e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.036934e+00,-5.823613e-01,244259
min_dwing_angle_in_flymale_frameany,-1.496019e+00,-5.985545e+00,234441
min_dwing_angle_out_flyany_frameany,-1.261875e+00,-3.833916e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.036830e+00,-5.849526e-01,244259
min_dwing_angle_out_flymale_frameany,-1.496298e+00,-5.986255e+00,234441
min_wing_angle_flyany_frameany,-1.642341e-02,4.024815e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.829678e-02,4.278468e+00,244269
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.445340e-02,2.870735e+00,234451
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.956001e-01,-4.457957e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.748471e-01,1.208379e+00,77863
min_wing_area_flyfemale_frameany,8.091030e-01,-1.738098e+00,244269
min_wing_area_flymale_frameany,5.770266e-01,-7.154947e+00,234451
nflies_close_flyany_frameany,2.850159e-01,-3.083422e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.789451e-01,-2.349806e+00,358
nflies_close_flyany_framebodyturn,3.169758e-01,-3.723557e+00,4719
nflies_close_flyany_framebodyturnstart,3.268876e-01,-3.661639e+00,1803
nflies_close_flyany_framecrabwalkallstart,3.470871e-01,-2.661627e+00,3398
nflies_close_flyany_framecrabwalkextreme,5.472755e-01,-3.019465e+00,620
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.592855e-01,-2.931586e+00,273271
nflies_close_flyany_framepivotcenter,3.823948e-01,-1.460447e+00,571
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.325350e-01,-2.710877e+00,3024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.329487e-01,-2.860400e+00,247536
nflies_close_flyany_frametouch,1.459683e+00,-1.190421e+00,6716
nflies_close_flyany_framewalk,2.931186e-01,-2.523155e+00,153357
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.006669e-01,-4.921531e-01,77863
nflies_close_flyfemale_frameany,3.053150e-01,-3.194344e+00,244269
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.634324e-01,-2.797625e+00,234451
nflies_close_flymale_framechase,1.171154e+00,-1.031703e+00,743
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.118290e+00,3.782527e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411143e+00,-2.753567e+00,77863
nwingsdetected_flyfemale_frameany,1.120900e+00,5.346774e+00,244269
nwingsdetected_flymale_frameany,1.115555e+00,1.849032e+00,234451
phi_flyany_frameany,-6.563935e-02,-6.561364e+00,479440
phisideways_flyany_framemove,3.479942e-01,-4.901990e+00,231904
phisideways_flyfemale_framemove,3.572698e-01,-4.759618e+00,104726
phisideways_flymale_framemove,3.386278e-01,-4.065954e+00,126689
theta_mm_flyany_frameany,-9.364045e-02,-3.582267e+00,479440
velmag_ctr_flyany_frameany,8.035804e+00,-3.484276e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.059061e+01,5.031632e+00,1260
velmag_ctr_flyany_framebodyturn,1.330085e+01,4.308822e+00,4719
velmag_ctr_flyany_framecrabwalkall,1.663640e+01,2.727975e+00,25015
velmag_ctr_flyany_framecrabwalkextreme,9.494104e+00,5.165947e+00,620
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.555818e+01,2.572300e+00,231884
velmag_ctr_flyany_framenearfly,8.259377e+00,7.898590e-01,114553
velmag_ctr_flyany_framenearwall,1.217631e+01,3.815318e+00,273263
velmag_ctr_flyany_framenotnearfly_notnearwall,2.348212e+00,-3.003908e+00,170370
velmag_ctr_flyany_framepivotcenter,2.039193e+00,-2.241838e+00,571
velmag_ctr_flyany_framepivottail,1.229751e+01,4.188621e+00,12203
velmag_ctr_flyany_framerighting,1.655027e+01,4.758228e-01,518
velmag_ctr_flyany_framestop,7.406286e-01,1.082095e+00,247536
velmag_ctr_flyany_frametouch,7.465938e+00,4.966900e+00,6716
velmag_ctr_flyany_framewalk,1.972391e+01,2.498587e+00,153357
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.507570e-01,-8.847217e-01,77862
velmag_ctr_flyfemale_frameany,6.491063e+00,-1.976137e+00,244259
velmag_ctr_flymale_frameany,9.647018e+00,1.283186e+00,234441
