field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.427024e+00,2.427552e-02,2569
du_ctr_flyany_framestop,1.946790e-01,6.446216e+00,139762
du_ctr_flyany_frametouch,2.338336e+00,8.679226e-01,11007
du_ctr_flyany_framewalk,1.546584e+01,-8.673593e-01,185767
du_ctr_flyany_framewingextension,3.244232e+00,5.183989e-02,297
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.846804e-01,6.932227e+00,26433
du_ctr_flyfemale_frameany,8.148245e+00,1.300551e+00,245078
du_ctr_flymale_frameany,6.676039e+00,-1.910143e+00,234078
du_ctr_flymale_framechase,1.373009e+01,-1.106400e+00,1370
du_tail_flyany_frameany,7.425066e+00,-4.373332e-01,479360
du_tail_flyany_framepivottail,3.336519e-01,-1.342945e+00,10372
du_tail_flyfemale_frameany,8.147951e+00,1.301445e+00,245078
du_tail_flymale_frameany,6.673746e+00,-1.912814e+00,234078
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430959e-01,2.289263e+00,2196
duration_flyany_framebodyturn,7.945255e-02,-2.170753e+00,4811
duration_flyany_framechase,2.077562e-01,-3.328658e-01,1699
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.450179e-01,3.078289e+00,60727
duration_flyany_framecrabwalkextreme,1.258638e-01,2.241008e+00,2234
duration_flyany_framejump,8.114338e-02,-1.156687e+00,1809
duration_flyany_framemove,1.482434e+00,-1.773480e+00,339618
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.202281e-01,-1.001303e+00,10372
duration_flyany_framerighting,3.911117e-01,1.887435e-01,2570
duration_flyany_framestop,5.947936e-01,-4.237135e-01,139762
duration_flyany_frametouch,1.653598e-01,-3.972744e-01,11007
duration_flyany_framewalk,5.510779e-01,-1.968911e+00,185768
duration_flyany_framewingextension,1.689611e-01,-1.215298e+00,297
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.436045e+00,-5.859104e+00,26433
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.555456e-01,3.684873e+00,1546
duration_flyfemale_framebodyturn,7.975655e-02,-1.405485e+00,2797
duration_flyfemale_framechase,8.768634e-02,-4.503176e-01,329
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.806189e-01,1.554194e+00,26257
duration_flyfemale_framecrabwalkextreme,1.194612e-01,9.542036e-01,849
duration_flyfemale_framejump,8.160093e-02,-1.527060e+00,945
duration_flyfemale_framemove,1.604477e+00,-5.090481e-01,185829
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.178352e-01,-6.880305e-01,4998
duration_flyfemale_framerighting,4.456260e-01,9.088099e-01,1559
duration_flyfemale_framestop,5.012568e-01,-9.815987e-01,59249
duration_flyfemale_frametouch,1.665052e-01,3.190270e-01,5733
duration_flyfemale_framewalk,5.853176e-01,-3.510216e-01,109308
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.575448e+00,-4.129052e+00,8787
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296046e-01,-1.001231e-01,642
duration_flymale_framebodyturn,7.879696e-02,-2.792885e+00,2014
duration_flymale_framechase,3.132038e-01,-1.688850e-01,1370
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.119579e-01,3.368858e+00,34468
duration_flymale_framecrabwalkextreme,1.317872e-01,2.338298e+00,1383
duration_flymale_framejump,8.085618e-02,-6.713911e-01,864
duration_flymale_framemove,1.335553e+00,-2.400832e+00,153727
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.222521e-01,-1.265520e+00,5374
duration_flymale_framerighting,3.383104e-01,-2.848402e-01,999
duration_flymale_framestop,6.914170e-01,-1.264983e-01,80351
duration_flymale_frametouch,1.642490e-01,-6.424146e-01,5274
duration_flymale_framewalk,5.113235e-01,-3.240028e+00,76454
duration_flymale_framewingextension,1.587048e-01,-1.705212e+00,260
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.290284e+00,-5.301038e+00,17645
dv_cor_flyany_frameany,1.699928e-01,3.845053e+00,479360
dv_cor_flyfemale_frameany,1.095812e-01,1.767340e+00,245078
dv_cor_flymale_frameany,2.333069e-01,3.479438e+00,234078
dv_ctr_flyany_frameany,2.092690e-01,3.668167e+00,479360
dv_ctr_flyfemale_frameany,1.270092e-01,1.554343e+00,245078
dv_ctr_flymale_frameany,2.954690e-01,3.463329e+00,234078
dv_tail_flyany_frameany,1.410080e-02,8.557077e-01,479360
dv_tail_flyfemale_frameany,-3.272103e-03,5.512047e-03,245078
dv_tail_flymale_frameany,3.243732e-02,1.189640e+00,234078
dwing_angle_diff_flyany_frameany,1.278020e-05,7.934075e-01,479360
dwing_angle_diff_flyany_framewingextension,-4.940955e-01,2.146627e+00,297
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.983151e-05,-1.333647e-01,245078
dwing_angle_diff_flymale_frameany,-4.694097e-05,4.975144e-01,234078
dwing_angle_imbalance_flyany_frameany,-6.781597e-01,-6.946561e-02,479360
dwing_angle_imbalance_flyany_framewingextension,-1.085130e+00,1.515148e+00,297
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.974981e+00,-2.069742e+00,26433
dwing_angle_imbalance_flyfemale_frameany,-5.351396e-01,1.138938e+00,245078
dwing_angle_imbalance_flymale_frameany,-8.280739e-01,-1.146272e+00,234078
ecc_flyany_frameany,3.422972e-01,6.578134e-01,479380
ecc_flyfemale_frameany,3.435726e-01,7.407212e-01,245088
ecc_flymale_frameany,3.409273e-01,4.725597e-01,234088
fractime_flyany_frameattemptedcopulation,4.172056e-05,-8.069647e-01,479380
fractime_flyany_framebackup,4.580917e-03,6.867209e-01,479380
fractime_flyany_framebackup_nearfly,3.350161e-03,1.357786e+00,479380
fractime_flyany_framebackup_nearwall,4.572573e-03,7.206898e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,8.344111e-06,-8.563278e-01,479380
fractime_flyany_framebodyturn,1.003588e-02,9.017907e-02,479380
fractime_flyany_framebodyturn_nearfly,3.631774e-03,-5.743120e-01,479380
fractime_flyany_framebodyturn_nearwall,9.480996e-03,5.141751e-02,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.589261e-04,1.260259e+00,479380
fractime_flyany_framechase,3.554591e-03,-1.384209e+00,479380
fractime_flyany_framechase_notwingextension,3.458634e-03,-1.413735e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479380
fractime_flyany_framecrabwalkall,1.266782e-01,1.012940e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.656598e-02,1.287348e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.261588e-01,1.071371e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.087321e-04,-1.550107e+00,479380
fractime_flyany_framecrabwalkextreme,4.660186e-03,1.692154e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.357211e-03,3.081281e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.593433e-03,1.884641e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711836e-05,-1.451603e+00,479380
fractime_flyany_framejump,3.773624e-03,2.770505e+00,479380
fractime_flyany_framejump_nearfly,9.971213e-04,2.562785e+00,479380
fractime_flyany_framejump_nearwall,1.892027e-03,3.110206e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.708457e-03,2.507632e+00,479380
fractime_flyany_framemove,7.084526e-01,7.236786e-01,479380
fractime_flyany_framemove_nearfly,2.681651e-01,6.504856e-02,479380
fractime_flyany_framemove_nearwall,6.461283e-01,1.012958e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.662522e-02,-3.049483e-01,479380
fractime_flyany_framenotanybehavior,2.237515e-01,1.606355e+00,479380
fractime_flyany_framepivotcenter,2.482373e-04,-7.639973e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.168176e-04,-1.088062e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.919146e-04,-6.576969e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.632275e-05,-4.942467e-01,479380
fractime_flyany_framepivotcenter_stop,5.632275e-05,-5.531443e-01,479380
fractime_flyany_framepivottail,2.163628e-02,-3.398542e-01,479380
fractime_flyany_framepivottail_nearfly,1.055113e-02,-1.864508e-01,479380
fractime_flyany_framepivottail_nearwall,2.159456e-02,-2.940145e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294631e-05,-1.527390e+00,479380
fractime_flyany_framerighting,5.361091e-03,1.188018e+00,479380
fractime_flyany_framerighting_nearfly,1.368434e-03,5.595976e-01,479380
fractime_flyany_framerighting_nearwall,4.662272e-03,2.074898e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,6.007760e-04,-9.267387e-01,479380
fractime_flyany_framestop,2.915474e-01,-7.236786e-01,479380
fractime_flyany_framestop_nearfly,8.731695e-02,-9.121849e-01,479380
fractime_flyany_framestop_nearwall,1.798928e-01,-7.359286e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.013142e-01,8.224479e-02,479380
fractime_flyany_framestop_notwinggrooming,2.380867e-01,-5.514222e-01,479380
fractime_flyany_frametouch,2.296091e-02,-8.445794e-01,479380
fractime_flyany_frametouch_notchase,2.189912e-02,-7.904838e-01,479380
fractime_flyany_framewalk,3.875172e-01,-4.849048e-01,479380
fractime_flyany_framewalk_nearfly,1.245546e-01,-7.267255e-01,479380
fractime_flyany_framewalk_nearwall,3.513830e-01,-2.109458e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.322208e-02,-6.757747e-01,479380
fractime_flyany_framewingextension,6.341524e-04,-1.031357e+00,479380
fractime_flyany_framewingextension_nearfly,4.923026e-04,-1.021111e+00,479380
fractime_flyany_framewingextension_notchase,5.381952e-04,-9.923349e-01,479380
fractime_flyany_framewingextension_notnearfly,1.418499e-04,-7.731048e-01,479380
fractime_flyany_framewingflick,1.355918e-04,3.623209e-01,479380
fractime_flyany_framewingflick_nearfly,5.840878e-05,-3.763373e-01,479380
fractime_flyany_framewingflick_notnearfly,7.718303e-05,3.782604e+00,479380
fractime_flyany_framewinggrooming,5.513997e-02,-6.200251e-01,479380
fractime_flyany_framewinggrooming_nearfly,6.203847e-03,-1.126251e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.179440e-02,-1.158463e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.070049e-02,1.377912e-01,479380
fractime_flyfemale_firsthalf_framechase,1.926096e-03,9.974389e-01,123566
fractime_flyfemale_firsthalf_frametouch,2.954696e-02,1.164315e+00,123566
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,245078
fractime_flyfemale_framebackup,6.308196e-03,2.000479e+00,245078
fractime_flyfemale_framebodyturn,1.141269e-02,1.410245e+00,245078
fractime_flyfemale_framechase,1.358751e-03,7.926558e-01,245078
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,245078
fractime_flyfemale_framecrabwalkall,1.071373e-01,1.134158e+00,245078
fractime_flyfemale_framecrabwalkextreme,3.464203e-03,1.612564e+00,245078
fractime_flyfemale_framejump,3.855915e-03,1.727677e+00,245078
fractime_flyfemale_framemove,7.582443e-01,1.797384e+00,245078
fractime_flyfemale_framenotanybehavior,2.244755e-01,5.363850e-01,245078
fractime_flyfemale_framepivotcenter,2.448200e-04,-7.264290e-01,245078
fractime_flyfemale_framepivottail,2.039351e-02,1.290413e-01,245078
fractime_flyfemale_framerighting,6.361240e-03,2.982253e-01,245078
fractime_flyfemale_framestop,2.417557e-01,-1.797384e+00,245078
fractime_flyfemale_frametouch,2.339255e-02,7.781653e-01,245078
fractime_flyfemale_framewalk,4.460131e-01,1.993660e+00,245078
fractime_flyfemale_framewingextension,1.632133e-04,-5.142365e-02,245078
fractime_flyfemale_framewingflick,8.160667e-05,7.982804e-01,245078
fractime_flyfemale_framewinggrooming,3.585389e-02,-2.303875e+00,245078
fractime_flyfemale_secondhalf_framechase,7.818158e-04,2.593759e-01,121512
fractime_flyfemale_secondhalf_frametouch,1.713411e-02,-4.371007e-02,121512
fractime_flyfirsthalf_framebackup,4.881509e-03,8.608320e-01,239680
fractime_flyfirsthalf_framebodyturn,1.058495e-02,-1.550311e-01,239680
fractime_flyfirsthalf_framechase,2.841288e-03,-1.510320e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.265729e-01,1.234898e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.606142e-03,1.863440e+00,239680
fractime_flyfirsthalf_framejump,4.280708e-03,2.925005e+00,239680
fractime_flyfirsthalf_framemove,7.282293e-01,8.749244e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.795394e-04,-5.344243e-01,239680
fractime_flyfirsthalf_framepivottail,2.388184e-02,-3.205642e-01,239680
fractime_flyfirsthalf_framerighting,6.654706e-03,1.787044e+00,239680
fractime_flyfirsthalf_framestop,2.717707e-01,-8.749244e-01,239680
fractime_flyfirsthalf_frametouch,2.773281e-02,-6.981451e-01,239680
fractime_flyfirsthalf_framewalk,3.960781e-01,-5.509347e-01,239680
fractime_flyfirsthalf_framewingextension,5.715955e-04,-1.015224e+00,239680
fractime_flyfirsthalf_framewingflick,1.585447e-04,2.295133e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.362567e-02,-8.886484e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.291834e-04,-6.763741e-01,116114
fractime_flymale_firsthalf_framechase,3.815216e-03,-1.564036e+00,116114
fractime_flymale_firsthalf_frametouch,2.580223e-02,-1.145824e+00,116114
fractime_flymale_frameattemptedcopulation,8.544160e-05,-7.924315e-01,234078
fractime_flymale_framebackup,2.776852e-03,-1.041668e+00,234078
fractime_flymale_framebodyturn,8.603970e-03,-1.090289e+00,234078
fractime_flymale_framechase,5.857022e-03,-1.430485e+00,234078
fractime_flymale_framechase_notwingextension,5.660506e-03,-1.464685e+00,234078
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,234078
fractime_flymale_framecrabwalkall,1.472501e-01,8.663587e-01,234078
fractime_flymale_framecrabwalkextreme,5.916831e-03,1.663927e+00,234078
fractime_flymale_framejump,3.691077e-03,3.600751e+00,234078
fractime_flymale_framemove,6.567341e-01,-5.954876e-01,234078
fractime_flymale_framenotanybehavior,2.230282e-01,2.696734e+00,234078
fractime_flymale_framepivotcenter,2.520527e-04,-6.936126e-01,234078
fractime_flymale_framepivottail,2.295816e-02,-7.132403e-01,234078
fractime_flymale_framerighting,4.267808e-03,2.461530e+00,234078
fractime_flymale_framestop,3.432659e-01,5.954876e-01,234078
fractime_flymale_frametouch,2.253095e-02,-1.163071e+00,234078
fractime_flymale_frametouch_notchase,2.051453e-02,-1.246831e+00,234078
fractime_flymale_framewalk,3.266176e-01,-2.835134e+00,234078
fractime_flymale_framewingextension,1.127829e-03,-1.036448e+00,234078
fractime_flymale_framewingflick,1.922436e-04,2.567904e-01,234078
fractime_flymale_framewinggrooming,7.538513e-02,1.534523e+00,234078
fractime_flymale_secondhalf_frameattemptedcopulation,4.247042e-05,-8.622788e-01,117729
fractime_flymale_secondhalf_framechase,7.882510e-03,-1.019198e+00,117729
fractime_flymale_secondhalf_frametouch,1.934952e-02,-1.010616e+00,117729
fractime_flysecondhalf_framebackup,4.280708e-03,4.420735e-01,239680
fractime_flysecondhalf_framebodyturn,9.487650e-03,3.306359e-01,239680
fractime_flysecondhalf_framechase,4.268191e-03,-1.004859e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.267857e-01,7.273857e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,4.714619e-03,1.435311e+00,239680
fractime_flysecondhalf_framejump,3.266856e-03,2.320067e+00,239680
fractime_flysecondhalf_framemove,6.886515e-01,5.497941e-01,239680
fractime_flysecondhalf_framepivotcenter,2.169559e-04,-8.888291e-01,239680
fractime_flysecondhalf_framepivottail,1.939252e-02,-3.297089e-01,239680
fractime_flysecondhalf_framerighting,4.063752e-03,3.423539e-01,239680
fractime_flysecondhalf_framestop,3.113485e-01,-5.497941e-01,239680
fractime_flysecondhalf_frametouch,1.819092e-02,-9.273347e-01,239680
fractime_flysecondhalf_framewalk,3.789845e-01,-3.986624e-01,239680
fractime_flysecondhalf_framewingextension,6.967623e-04,-8.835186e-01,239680
fractime_flysecondhalf_framewingflick,1.126502e-04,4.970117e-01,239680
fractime_flysecondhalf_framewinggrooming,5.665888e-02,-2.634329e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.325528e+01,1.690952e-01,170404
magveldiff_nose2ell_flyany_frametouch,1.030840e+01,1.314823e+00,11007
magveldiff_nose2ell_flyfemale_framechase,8.927617e+00,-3.648680e-01,329
magveldiff_nose2ell_flyfemale_framenearfly,1.344690e+01,6.850532e-01,91065
magveldiff_nose2ell_flyfemale_frametouch,1.010634e+01,1.485336e+00,5733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.685334e+00,-8.434623e-01,1370
magveldiff_nose2ell_flymale_framenearfly,1.306218e+01,-3.264284e-01,79325
magveldiff_nose2ell_flymale_frametouch,1.049394e+01,9.722162e-01,5274
magveldiff_nose2ell_flymale_framewingextension,1.023528e+01,1.768975e+00,260
max_absdwing_angle_flyany_frameany,1.960586e+00,4.719568e+00,479360
max_absdwing_angle_flyany_framechase,1.609407e+00,1.887855e+00,1699
max_absdwing_angle_flyany_framenearfly,1.807760e+00,5.288838e+00,170404
max_absdwing_angle_flyany_frametouch,1.886345e+00,3.918713e+00,11007
max_absdwing_angle_flyany_framewingextension,4.111417e+00,-2.823640e+00,297
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.876414e+00,4.740131e+00,26433
max_absdwing_angle_flyfemale_frameany,1.341328e+00,-8.382275e-01,245078
max_absdwing_angle_flyfemale_framenearfly,1.231743e+00,-5.466642e-01,91065
max_absdwing_angle_flyfemale_frametouch,1.370451e+00,2.593635e-01,5733
max_absdwing_angle_flymale_frameany,2.609075e+00,8.463541e+00,234078
max_absdwing_angle_flymale_framechase,2.208675e+00,3.295209e+00,1370
max_absdwing_angle_flymale_framenearfly,2.410328e+00,9.410691e+00,79325
max_absdwing_angle_flymale_frametouch,2.424129e+00,6.419889e+00,5274
max_absdwing_area_flyany_frameany,4.656288e+00,7.754970e+00,479360
max_absdwing_area_flyany_framewingextension,5.125340e+00,-3.012463e+00,297
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.659462e+00,-4.362040e-01,26433
max_absdwing_area_flyfemale_frameany,3.313724e+00,-6.510824e-01,245078
max_absdwing_area_flymale_frameany,6.061198e+00,1.391979e+01,234078
max_dwing_angle_in_flyany_frameany,1.146276e+00,1.698111e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.363373e+00,-3.109654e+00,297
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.618000e-01,-8.406755e-01,245078
max_dwing_angle_in_flymale_frameany,1.339418e+00,3.737050e+00,234078
max_dwing_angle_out_flyany_frameany,1.146289e+00,1.699027e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.869277e+00,-1.310878e+00,297
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.618699e-01,-8.401971e-01,245078
max_dwing_angle_out_flymale_frameany,1.339371e+00,3.738596e+00,234078
max_wing_angle_flyany_frameany,1.363693e-01,5.137156e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.152094e-01,3.022637e+00,1699
max_wing_angle_flyany_framenearfly,1.265557e-01,5.236480e+00,170411
max_wing_angle_flyany_frametouch,1.325800e-01,3.209833e+00,11007
max_wing_angle_flyany_framewingextension,6.597471e-01,-8.569984e-01,297
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.695688e-01,1.477053e+00,26433
max_wing_angle_flyfemale_frameany,8.570243e-02,-1.303222e+00,245088
max_wing_angle_flyfemale_framenearfly,8.004722e-02,-1.006097e+00,91070
max_wing_angle_flyfemale_frametouch,8.726729e-02,-4.814068e-02,5733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.894018e-01,8.463895e+00,234088
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.586707e-01,4.553675e+00,1370
max_wing_angle_flymale_framenearfly,1.752571e-01,8.171570e+00,79327
max_wing_angle_flymale_frametouch,1.802340e-01,4.095415e+00,5274
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.935593e-01,7.366013e-01,479380
max_wing_area_flyany_framewingextension,1.263394e+00,5.349340e-02,297
max_wing_area_flyany_framewinggrooming,8.827677e-01,-1.282831e+00,26433
max_wing_area_flyfemale_frameany,1.030121e+00,1.142133e-01,245088
max_wing_area_flymale_frameany,9.552158e-01,1.240939e+00,234088
mean_wing_angle_flyany_frameany,5.872924e-02,5.878796e+00,479380
mean_wing_angle_flyany_framewingextension,3.372617e-01,-2.356999e+00,297
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.613868e-02,-1.621969e+00,245088
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.033489e-01,9.872515e+00,234088
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.378462e-01,2.287597e-02,479380
mean_wing_area_flyany_framewingextension,8.951069e-01,-2.169424e+00,297
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.198200e-01,-1.250850e+00,26433
mean_wing_area_flyfemale_frameany,1.002144e+00,4.482823e-01,245088
mean_wing_area_flymale_frameany,8.704452e-01,-6.811465e-01,234088
min_absdwing_angle_flyany_frameany,1.142125e+00,5.204309e+00,479360
min_absdwing_angle_flyany_framewingextension,1.189327e+00,-2.729585e+00,297
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.398653e-01,1.312414e+00,245078
min_absdwing_angle_flymale_frameany,1.354005e+00,8.223057e+00,234078
min_absdwing_area_flyany_frameany,2.847533e+00,1.046518e+01,479360
min_absdwing_area_flyany_framewingextension,2.026913e+00,-2.462173e+00,297
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.155508e+00,6.187587e-02,245078
min_absdwing_area_flymale_frameany,3.572387e+00,1.802884e+01,234078
min_dwing_angle_in_flyany_frameany,-1.146289e+00,-1.699027e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.869277e+00,1.310878e+00,297
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.618699e-01,8.401971e-01,245078
min_dwing_angle_in_flymale_frameany,-1.339371e+00,-3.738596e+00,234078
min_dwing_angle_out_flyany_frameany,-1.146276e+00,-1.698111e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.363373e+00,3.109654e+00,297
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.618000e-01,8.406755e-01,245078
min_dwing_angle_out_flymale_frameany,-1.339418e+00,-3.737050e+00,234078
min_wing_angle_flyany_frameany,-1.891084e-02,5.547856e+00,479380
min_wing_angle_flyany_framewingextension,1.477635e-02,-3.504270e+00,297
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.342507e-02,-1.609252e+00,245088
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.729597e-02,1.044451e+01,234088
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.821331e-01,-6.764177e-01,479380
min_wing_area_flyany_framewingextension,5.268200e-01,-4.570727e+00,297
min_wing_area_flyany_framewinggrooming,3.568724e-01,-1.040230e+00,26433
min_wing_area_flyfemale_frameany,9.741671e-01,7.658922e-01,245088
min_wing_area_flymale_frameany,7.856746e-01,-2.510426e+00,234088
nflies_close_flyany_frameany,4.339063e-01,-2.964641e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.811280e-01,9.034812e-01,479
nflies_close_flyany_framebodyturn,4.418635e-01,-6.968593e-01,4811
nflies_close_flyany_framebodyturnstart,4.475969e-01,-8.012673e-01,1990
nflies_close_flyany_framecrabwalkallstart,4.802382e-01,-6.586850e-02,5796
nflies_close_flyany_framecrabwalkextreme,6.654720e-01,-1.463924e+00,2234
nflies_close_flyany_framecrabwalkextremestart,6.900771e-01,-1.035156e+00,567
nflies_close_flyany_framejumpstart,4.303380e-01,-3.949734e-01,701
nflies_close_flyany_framenearwall,5.031682e-01,-2.796085e-01,395978
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.175133e-01,1.821357e-01,2823
nflies_close_flyany_framerightingstart,3.404173e-01,-1.272748e+00,233
nflies_close_flyany_framestop,3.529308e-01,-6.064838e-01,139762
nflies_close_flyany_frametouch,1.666879e+00,1.042976e+00,11007
nflies_close_flyany_framewalk,3.945540e-01,-6.458321e-02,185768
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.473341e-01,-8.979242e-01,26433
nflies_close_flyfemale_frameany,5.092253e-01,3.054077e-01,245088
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.554262e-01,-1.092111e+00,234088
nflies_close_flymale_framechase,1.489428e+00,2.736483e+00,1370
nflies_close_flymale_framewingextension,7.623587e-01,-5.078176e-01,260
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.181772e+00,1.000625e+01,479380
nwingsdetected_flyany_framewingextension,1.923214e+00,-1.133734e+00,297
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454351e+00,8.797784e-01,26433
nwingsdetected_flyfemale_frameany,1.021278e+00,-1.883055e+00,245088
nwingsdetected_flymale_frameany,1.349928e+00,1.545673e+01,234088
phi_flyany_frameany,3.036754e-02,2.861052e+00,479380
phisideways_flyany_framemove,4.277192e-01,1.534448e+00,339618
phisideways_flyfemale_framemove,4.009902e-01,-9.967621e-01,185839
phisideways_flymale_framemove,4.555179e-01,2.862587e+00,153737
theta_mm_flyany_frameany,1.791885e-03,-2.109665e-01,479380
velmag_ctr_flyany_frameany,9.136711e+00,-2.089872e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.987183e+00,1.848114e-01,2196
velmag_ctr_flyany_framebodyturn,1.064897e+01,1.121542e-01,4811
velmag_ctr_flyany_framecrabwalkall,1.370444e+01,-7.777846e-01,60725
velmag_ctr_flyany_framecrabwalkextreme,7.997702e+00,2.039897e+00,2234
