field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.290863e-01,1.498898e+00,167383
du_ctr_flyany_frametouch,3.402018e+00,4.595580e+00,9447
du_ctr_flyany_framewalk,1.743309e+01,1.069870e+00,151004
du_ctr_flyany_framewingextension,5.912219e+00,2.413369e+00,402
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.128671e-01,-1.499699e+00,52657
du_ctr_flyfemale_frameany,6.257397e+00,-4.148000e-01,235694
du_ctr_flymale_frameany,8.767596e+00,2.125207e+00,194749
du_ctr_flymale_framechase,1.852536e+01,2.555019e+00,1358
du_tail_flyany_frameany,7.378992e+00,8.225122e-01,431496
du_tail_flyany_framepivottail,4.763888e-01,1.929117e-01,11110
du_tail_flyfemale_frameany,6.259691e+00,-4.100705e-01,235694
du_tail_flymale_frameany,8.767437e+00,2.125243e+00,194749
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330841e-01,1.751230e-01,2035
duration_flyany_framebodyturn,8.280307e-02,1.344665e-01,4565
duration_flyany_framechase,2.024880e-01,-1.114065e-01,1566
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.168492e-01,1.192987e+00,49447
duration_flyany_framecrabwalkextreme,1.145172e-01,-1.376310e+00,1499
duration_flyany_framejump,9.267071e-02,1.971049e+00,2413
duration_flyany_framemove,1.605786e+00,6.670891e-01,264131
duration_flyany_framepivotcenter,8.760298e-02,8.968668e-01,489
duration_flyany_framepivottail,1.241895e-01,-9.642989e-01,11111
duration_flyany_framerighting,3.313070e-01,-2.283705e+00,1382
duration_flyany_framestop,8.840781e-01,-2.374708e-01,167383
duration_flyany_frametouch,1.662876e-01,-1.035649e+00,9447
duration_flyany_framewalk,5.598744e-01,-9.433818e-01,151006
duration_flyany_framewingextension,2.556212e-01,-3.695774e-01,402
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.026445e+00,5.317724e-01,52657
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352729e-01,-4.177455e-02,895
duration_flyfemale_framebodyturn,8.256540e-02,9.110990e-02,2421
duration_flyfemale_framechase,1.944311e-01,1.437099e+00,201
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.731900e-01,1.137183e+00,21203
duration_flyfemale_framecrabwalkextreme,1.098319e-01,-1.788972e+00,528
duration_flyfemale_framejump,8.972560e-02,8.238536e-01,1195
duration_flyfemale_framemove,1.299445e+00,-1.245858e+00,134346
duration_flyfemale_framepivotcenter,8.664918e-02,-1.992638e-01,301
duration_flyfemale_framepivottail,1.217609e-01,-8.674633e-01,5326
duration_flyfemale_framerighting,3.586733e-01,-1.438297e+00,1058
duration_flyfemale_framestop,9.945175e-01,-6.381190e-02,101348
duration_flyfemale_frametouch,1.607289e-01,-9.843345e-01,4286
duration_flyfemale_framewalk,5.147340e-01,-1.432627e+00,72800
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.114844e+00,1.553365e-01,31732
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313724e-01,4.217504e-01,1140
duration_flymale_framebodyturn,8.317147e-02,2.508083e-01,2139
duration_flymale_framechase,2.411825e-01,-5.452859e-01,1358
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.693104e-01,1.360872e+00,28222
duration_flymale_framecrabwalkextreme,1.208193e-01,-4.798594e-02,971
duration_flymale_framejump,9.556982e-02,2.401409e+00,1212
duration_flymale_framemove,1.976151e+00,2.354529e+00,129519
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272500e-01,-8.039281e-01,5775
duration_flymale_framerighting,3.011173e-01,-1.955371e+00,324
duration_flymale_framestop,7.488405e-01,-2.609882e-01,65230
duration_flymale_frametouch,1.740865e-01,-6.540785e-01,5156
duration_flymale_framewalk,6.144728e-01,-1.798575e-01,78158
duration_flymale_framewingextension,2.801838e-01,-4.184076e-01,390
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.842164e+00,3.938025e-01,20290
dv_cor_flyany_frameany,-9.740614e-02,-1.819296e+00,431496
dv_cor_flyfemale_frameany,-2.124862e-01,-3.510002e+00,235694
dv_cor_flymale_frameany,4.053726e-02,7.610544e-01,194749
dv_ctr_flyany_frameany,-1.395051e-01,-2.072488e+00,431496
dv_ctr_flyfemale_frameany,-2.846084e-01,-3.519811e+00,235694
dv_ctr_flymale_frameany,3.427657e-02,5.641693e-01,194749
dv_tail_flyany_frameany,-1.200607e-01,-2.785440e+00,431496
dv_tail_flyfemale_frameany,-2.239798e-01,-4.560100e+00,235694
dv_tail_flymale_frameany,3.609273e-03,4.068889e-01,194749
dwing_angle_diff_flyany_frameany,5.961358e-05,1.789799e+00,431496
dwing_angle_diff_flyany_framewingextension,-1.058738e+00,2.516185e-01,402
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.629036e-05,-3.832892e-01,235694
dwing_angle_diff_flymale_frameany,-5.200675e-07,1.268202e+00,194749
dwing_angle_imbalance_flyany_frameany,-8.895501e-01,-3.264636e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-2.548730e+00,-2.486181e+00,402
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.781249e+00,-1.323437e+00,52657
dwing_angle_imbalance_flyfemale_frameany,-7.654953e-01,-3.066681e+00,235694
dwing_angle_imbalance_flymale_frameany,-1.034919e+00,-3.144790e+00,194749
ecc_flyany_frameany,3.564500e-01,6.771837e-01,431514
ecc_flyfemale_frameany,3.561343e-01,1.009240e+00,235704
ecc_flymale_frameany,3.566131e-01,3.245813e-01,194757
fractime_flyany_frameattemptedcopulation,1.390453e-05,-6.318072e-01,431514
fractime_flyany_framebackup,4.715954e-03,4.552354e-01,431514
fractime_flyany_framebackup_nearfly,2.621004e-03,-1.002000e-01,431514
fractime_flyany_framebackup_nearwall,4.695097e-03,4.483089e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.877280e-01,431514
fractime_flyany_framebodyturn,1.057903e-02,6.549059e-01,431514
fractime_flyany_framebodyturn_nearfly,3.568830e-03,-4.717580e-01,431514
fractime_flyany_framebodyturn_nearwall,9.990406e-03,6.225547e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-04,1.469905e+00,431514
fractime_flyany_framechase,3.649940e-03,-4.630495e-01,431514
fractime_flyany_framechase_notwingextension,3.052045e-03,-5.103945e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,431514
fractime_flyany_framecrabwalkall,1.145896e-01,8.220043e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.844635e-02,-8.542124e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.142605e-01,8.582655e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.595513e-04,-5.172934e-01,431514
fractime_flyany_framecrabwalkextreme,3.473815e-03,7.881071e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.541086e-03,-5.610698e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.464546e-03,9.073590e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.269688e-06,-2.721175e-01,431514
fractime_flyany_framejump,5.591939e-03,5.802206e+00,431514
fractime_flyany_framejump_nearfly,1.390453e-03,5.132753e+00,431514
fractime_flyany_framejump_nearwall,2.699797e-03,5.781879e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.616369e-03,5.804049e+00,431514
fractime_flyany_framemove,6.121030e-01,2.094551e-01,431514
fractime_flyany_framemove_nearfly,2.010897e-01,-1.278864e+00,431514
fractime_flyany_framemove_nearwall,5.581047e-01,2.610834e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.929388e-02,4.082195e-01,431514
fractime_flyany_framenotanybehavior,1.759827e-01,4.678254e-01,431514
fractime_flyany_framepivotcenter,1.142489e-03,4.008260e+00,431514
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,4.990344e-01,431514
fractime_flyany_framepivotcenter_nearwall,3.452959e-04,1.010850e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.554795e-04,7.399701e+00,431514
fractime_flyany_framepivotcenter_stop,2.780906e-04,3.382245e+00,431514
fractime_flyany_framepivottail,2.574887e-02,4.442741e-02,431514
fractime_flyany_framepivottail_nearfly,1.072735e-02,-5.610971e-01,431514
fractime_flyany_framepivottail_nearwall,2.570484e-02,8.358396e-02,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,4.403102e-05,-5.354620e-01,431514
fractime_flyany_framerighting,3.202677e-03,5.179580e-01,431514
fractime_flyany_framerighting_nearfly,7.832886e-04,8.830858e-02,431514
fractime_flyany_framerighting_nearwall,2.370723e-03,6.144883e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,7.299879e-04,4.447367e-01,431514
fractime_flyany_framestop,3.878970e-01,-2.094551e-01,431514
fractime_flyany_framestop_nearfly,8.123723e-02,-2.132156e+00,431514
fractime_flyany_framestop_nearwall,1.891874e-01,-1.284740e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.861122e-01,1.878117e+00,431514
fractime_flyany_framestop_notwinggrooming,2.679913e-01,-9.760331e-01,431514
fractime_flyany_frametouch,2.189268e-02,-8.676366e-01,431514
fractime_flyany_frametouch_notchase,2.022878e-02,-1.061353e+00,431514
fractime_flyany_framewalk,3.499446e-01,-1.273726e-01,431514
fractime_flyany_framewalk_nearfly,9.728074e-02,-1.386816e+00,431514
fractime_flyany_framewalk_nearwall,3.278503e-01,2.897700e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.011290e-02,-1.006511e+00,431514
fractime_flyany_framewingextension,9.431907e-04,-4.457581e-01,431514
fractime_flyany_framewingextension_nearfly,7.971931e-04,-4.611100e-01,431514
fractime_flyany_framewingextension_notchase,3.452959e-04,-6.477920e-01,431514
fractime_flyany_framewingextension_notnearfly,1.459976e-04,7.686671e-01,431514
fractime_flyany_framewingflick,2.804081e-04,1.502058e+00,431514
fractime_flyany_framewingflick_nearfly,1.135537e-04,6.417839e-02,431514
fractime_flyany_framewingflick_notnearfly,1.668544e-04,7.664788e+00,431514
fractime_flyany_framewinggrooming,1.220285e-01,2.414440e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.407602e-02,-7.431545e-01,431514
fractime_flyany_framewinggrooming_nearwall,3.759554e-02,1.265596e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.030562e-02,2.719240e+00,431514
fractime_flyfemale_firsthalf_framechase,1.104074e-03,-3.432866e-02,116840
fractime_flyfemale_firsthalf_frametouch,2.132831e-02,-8.691383e-01,116840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,235694
fractime_flyfemale_framebackup,3.797296e-03,-7.402590e-01,235694
fractime_flyfemale_framebodyturn,1.027179e-02,6.597314e-01,235694
fractime_flyfemale_framechase,8.697718e-04,5.393403e-02,235694
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,235694
fractime_flyfemale_framecrabwalkall,8.995986e-02,2.481839e-01,235694
fractime_flyfemale_framecrabwalkextreme,2.240193e-03,1.945596e-01,235694
fractime_flyfemale_framejump,5.070133e-03,3.351602e+00,235694
fractime_flyfemale_framemove,5.700018e-01,-6.247603e-01,235694
fractime_flyfemale_framenotanybehavior,1.876925e-01,2.990113e-01,235694
fractime_flyfemale_framepivotcenter,1.277080e-03,2.946958e+00,235694
fractime_flyfemale_framepivottail,2.259710e-02,-2.268631e-01,235694
fractime_flyfemale_framerighting,4.488871e-03,8.441981e-01,235694
fractime_flyfemale_framestop,4.299982e-01,6.247603e-01,235694
fractime_flyfemale_frametouch,1.818460e-02,-9.069931e-01,235694
fractime_flyfemale_framewalk,3.088751e-01,-1.177981e+00,235694
fractime_flyfemale_framewingextension,7.212742e-05,-3.309218e-01,235694
fractime_flyfemale_framewingflick,1.612260e-04,1.730840e+00,235694
fractime_flyfemale_framewinggrooming,1.346322e-01,2.246149e+00,235694
fractime_flyfemale_secondhalf_framechase,6.378836e-04,1.260879e-01,119144
fractime_flyfemale_secondhalf_frametouch,1.505741e-02,-7.880252e-01,119144
fractime_flyfirsthalf_framebackup,5.158366e-03,8.850691e-01,215766
fractime_flyfirsthalf_framebodyturn,1.079410e-02,2.359872e-01,215766
fractime_flyfirsthalf_framechase,5.635735e-03,-2.601530e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.226699e-01,1.646525e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,4.148012e-03,2.114354e+00,215766
fractime_flyfirsthalf_framejump,5.306675e-03,4.534350e+00,215766
fractime_flyfirsthalf_framemove,6.337792e-01,3.721155e-01,215766
fractime_flyfirsthalf_framepivotcenter,9.315648e-04,3.547494e+00,215766
fractime_flyfirsthalf_framepivottail,2.886460e-02,2.752532e-01,215766
fractime_flyfirsthalf_framerighting,3.211813e-03,2.991451e-01,215766
fractime_flyfirsthalf_framestop,3.662208e-01,-3.721155e-01,215766
fractime_flyfirsthalf_frametouch,2.743713e-02,-6.219930e-01,215766
fractime_flyfirsthalf_framewalk,3.642465e-01,1.269075e-01,215766
fractime_flyfirsthalf_framewingextension,1.659205e-03,-1.941024e-01,215766
fractime_flyfirsthalf_framewingflick,2.919830e-04,1.014833e+00,215766
fractime_flyfirsthalf_framewinggrooming,1.215947e-01,1.910020e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,98612
fractime_flymale_firsthalf_framechase,1.102300e-02,-2.011011e-01,98612
fractime_flymale_firsthalf_frametouch,3.471180e-02,-3.092566e-01,98612
fractime_flymale_frameattemptedcopulation,3.080889e-05,-5.965517e-01,194749
fractime_flymale_framebackup,5.853689e-03,1.946446e+00,194749
fractime_flymale_framebodyturn,1.098337e-02,5.896606e-01,194749
fractime_flymale_framechase,7.034696e-03,-4.215017e-01,194749
fractime_flymale_framechase_notwingextension,5.709914e-03,-4.748409e-01,194749
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,194749
fractime_flymale_framecrabwalkall,1.449147e-01,1.422795e+00,194749
fractime_flymale_framecrabwalkextreme,4.985905e-03,1.384346e+00,194749
fractime_flymale_framejump,6.238800e-03,8.212199e+00,194749
fractime_flymale_framemove,6.650560e-01,1.349250e+00,194749
fractime_flymale_framenotanybehavior,1.618648e-01,5.134034e-01,194749
fractime_flymale_framepivotcenter,9.858844e-04,5.030428e+00,194749
fractime_flymale_framepivottail,2.965355e-02,5.364005e-01,194749
fractime_flymale_framerighting,1.663680e-03,-4.892057e-01,194749
fractime_flymale_framestop,3.349440e-01,-1.349250e+00,194749
fractime_flymale_frametouch,2.647510e-02,-5.971941e-01,194749
fractime_flymale_frametouch_notchase,2.288587e-02,-8.102025e-01,194749
fractime_flymale_framewalk,4.013268e-01,1.203336e+00,194749
fractime_flymale_framewingextension,2.002578e-03,-3.959615e-01,194749
fractime_flymale_framewingflick,4.261896e-04,1.551563e+00,194749
fractime_flymale_framewinggrooming,1.041854e-01,1.481749e+00,194749
fractime_flymale_secondhalf_frameattemptedcopulation,6.242782e-05,-6.595509e-01,96111
fractime_flymale_secondhalf_framechase,2.944512e-03,-7.033845e-01,96111
fractime_flymale_secondhalf_frametouch,1.803123e-02,-9.550710e-01,96111
fractime_flysecondhalf_framebackup,4.273861e-03,-2.088290e-02,215730
fractime_flysecondhalf_framebodyturn,1.036481e-02,1.043996e+00,215730
fractime_flysecondhalf_framechase,1.664117e-03,-6.991166e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.065174e-01,-1.862618e-02,215730
fractime_flysecondhalf_framecrabwalkextreme,2.799796e-03,-4.971218e-01,215730
fractime_flysecondhalf_framejump,5.877718e-03,6.534173e+00,215730
fractime_flysecondhalf_framemove,5.903908e-01,5.311068e-02,215730
fractime_flysecondhalf_framepivotcenter,1.353544e-03,4.095975e+00,215730
fractime_flysecondhalf_framepivottail,2.263014e-02,-1.928376e-01,215730
fractime_flysecondhalf_framerighting,3.193807e-03,7.644859e-01,215730
fractime_flysecondhalf_framestop,4.096092e-01,-5.311068e-02,215730
fractime_flysecondhalf_frametouch,1.634914e-02,-1.087295e+00,215730
fractime_flysecondhalf_framewalk,3.356603e-01,-3.482180e-01,215730
fractime_flysecondhalf_framewingextension,2.271358e-04,-7.056233e-01,215730
fractime_flysecondhalf_framewingflick,2.688546e-04,1.965318e+00,215730
fractime_flysecondhalf_framewinggrooming,1.224725e-01,2.673092e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.519789e+01,2.599362e+00,121823
magveldiff_nose2ell_flyany_frametouch,1.223322e+01,4.166738e+00,9447
magveldiff_nose2ell_flyfemale_framechase,9.907206e+00,5.318025e-01,201
magveldiff_nose2ell_flyfemale_framenearfly,1.422384e+01,2.055353e+00,65807
magveldiff_nose2ell_flyfemale_frametouch,1.178327e+01,4.282110e+00,4286
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.100286e+01,2.111823e+00,1358
magveldiff_nose2ell_flymale_framenearfly,1.638873e+01,3.172041e+00,55628
magveldiff_nose2ell_flymale_frametouch,1.276111e+01,3.631961e+00,5156
magveldiff_nose2ell_flymale_framewingextension,8.051443e+00,5.865794e-01,390
max_absdwing_angle_flyany_frameany,1.943595e+00,3.500980e+00,431496
max_absdwing_angle_flyany_framechase,1.526677e+00,1.266944e+00,1566
max_absdwing_angle_flyany_framenearfly,1.620386e+00,2.128170e+00,121823
max_absdwing_angle_flyany_frametouch,1.815263e+00,2.784877e+00,9447
max_absdwing_angle_flyany_framewingextension,5.411370e+00,3.399614e-01,402
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.524626e+00,1.776851e+00,52657
max_absdwing_angle_flyfemale_frameany,1.864372e+00,3.458756e+00,235694
max_absdwing_angle_flyfemale_framenearfly,1.522568e+00,1.879131e+00,65807
max_absdwing_angle_flyfemale_frametouch,1.666902e+00,2.190924e+00,4286
max_absdwing_angle_flymale_frameany,2.029192e+00,2.726070e+00,194749
max_absdwing_angle_flymale_framechase,2.158940e+00,2.943724e+00,1358
max_absdwing_angle_flymale_framenearfly,1.724095e+00,1.953463e+00,55628
max_absdwing_angle_flymale_frametouch,2.000164e+00,3.039466e+00,5156
max_absdwing_area_flyany_frameany,3.916613e+00,3.511149e+00,431496
max_absdwing_area_flyany_framewingextension,7.259263e+00,2.104846e+00,402
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.341748e+00,4.907589e-01,52657
max_absdwing_area_flyfemale_frameany,4.018397e+00,2.929597e+00,235694
max_absdwing_area_flymale_frameany,3.775245e+00,2.673469e+00,194749
max_dwing_angle_in_flyany_frameany,1.238309e+00,3.093689e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.553063e+00,6.118632e-01,402
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.159122e+00,3.007486e+00,235694
max_dwing_angle_in_flymale_frameany,1.330171e+00,2.763008e+00,194749
max_dwing_angle_out_flyany_frameany,1.238369e+00,3.095741e+00,431496
max_dwing_angle_out_flyany_framewingextension,2.494326e+00,1.227804e+00,402
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.159208e+00,3.001216e+00,235694
max_dwing_angle_out_flymale_frameany,1.330170e+00,2.768180e+00,194749
max_wing_angle_flyany_frameany,1.154277e-01,1.692562e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.658690e-02,8.110821e-01,1566
max_wing_angle_flyany_framenearfly,8.760333e-02,-1.915178e-02,121828
max_wing_angle_flyany_frametouch,9.571402e-02,4.140499e-01,9447
max_wing_angle_flyany_framewingextension,6.626101e-01,-1.294324e+00,402
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.933018e-01,1.955953e+00,52657
max_wing_angle_flyfemale_frameany,1.215764e-01,2.524500e+00,235704
max_wing_angle_flyfemale_framenearfly,9.081542e-02,4.740404e-01,65812
max_wing_angle_flyfemale_frametouch,8.385920e-02,-2.937179e-02,4286
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.071257e-01,4.962145e-01,194757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.171212e-01,2.157060e+00,1358
max_wing_angle_flymale_framenearfly,8.240935e-02,-4.798667e-01,55628
max_wing_angle_flymale_frametouch,1.098875e-01,6.811373e-01,5156
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.571072e-01,1.591360e+00,431514
max_wing_area_flyany_framewingextension,1.169331e+00,-1.266516e+00,402
max_wing_area_flyany_framewinggrooming,8.653280e-01,2.741769e-01,52657
max_wing_area_flyfemale_frameany,9.975240e-01,1.117072e+00,235704
max_wing_area_flymale_frameany,9.087382e-01,1.598716e+00,194757
mean_wing_angle_flyany_frameany,4.780048e-02,2.438934e+00,431514
mean_wing_angle_flyany_framewingextension,3.858264e-01,-3.936805e-01,402
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.006587e-02,3.277602e+00,235704
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.436388e-02,1.101015e+00,194757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.132309e-01,1.345171e+00,431514
mean_wing_area_flyany_framewingextension,8.927498e-01,-1.293183e+00,402
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.159134e-01,4.916263e-01,52657
mean_wing_area_flyfemale_frameany,9.443472e-01,8.535762e-01,235704
mean_wing_area_flymale_frameany,8.767250e-01,1.504025e+00,194757
min_absdwing_angle_flyany_frameany,1.116740e+00,4.310929e+00,431496
min_absdwing_angle_flyany_framewingextension,1.578350e+00,4.320421e-02,402
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.020120e+00,3.450315e+00,235694
min_absdwing_angle_flymale_frameany,1.234200e+00,4.754394e+00,194749
min_absdwing_area_flyany_frameany,2.453248e+00,3.831441e+00,431496
min_absdwing_area_flyany_framewingextension,2.484173e+00,4.216247e-01,402
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.400329e+00,2.596785e+00,235694
min_absdwing_area_flymale_frameany,2.518752e+00,3.995481e+00,194749
min_dwing_angle_in_flyany_frameany,-1.238369e+00,-3.095741e+00,431496
min_dwing_angle_in_flyany_framewingextension,-2.494326e+00,-1.227804e+00,402
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.159208e+00,-3.001216e+00,235694
min_dwing_angle_in_flymale_frameany,-1.330170e+00,-2.768180e+00,194749
min_dwing_angle_out_flyany_frameany,-1.238309e+00,-3.093689e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.553063e+00,-6.118632e-01,402
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.159122e+00,-3.007486e+00,235694
min_dwing_angle_out_flymale_frameany,-1.330171e+00,-2.763008e+00,194749
min_wing_angle_flyany_frameany,-1.982674e-02,3.131012e+00,431514
min_wing_angle_flyany_framewingextension,1.090427e-01,1.939795e+00,402
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.144470e-02,3.441799e+00,235704
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.839791e-02,2.099534e+00,194757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.693545e-01,1.071808e+00,431514
min_wing_area_flyany_framewingextension,6.161687e-01,-8.507412e-01,402
min_wing_area_flyany_framewinggrooming,3.664989e-01,7.812539e-01,52657
min_wing_area_flyfemale_frameany,8.911703e-01,5.650769e-01,235704
min_wing_area_flymale_frameany,8.447119e-01,1.373590e+00,194757
nflies_close_flyany_frameany,3.435555e-01,-1.901612e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.726616e-01,-1.198655e+00,494
nflies_close_flyany_framebodyturn,3.932044e-01,-2.017499e+00,4565
nflies_close_flyany_framebodyturnstart,4.026980e-01,-1.995890e+00,1808
nflies_close_flyany_framecrabwalkallstart,4.066676e-01,-1.575096e+00,4992
nflies_close_flyany_framecrabwalkextreme,6.255545e-01,-1.982826e+00,1499
nflies_close_flyany_framecrabwalkextremestart,6.418535e-01,-1.848099e+00,409
nflies_close_flyany_framejumpstart,4.571569e-01,1.458461e-01,848
nflies_close_flyany_framenearwall,4.384089e-01,-1.439068e+00,322467
nflies_close_flyany_framepivotcenter,2.252291e-01,-2.536024e+00,489
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.366553e-01,-8.770946e-01,2960
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.685074e-01,-2.119356e+00,167383
nflies_close_flyany_frametouch,1.508153e+00,-6.563180e-01,9447
nflies_close_flyany_framewalk,3.437224e-01,-1.355024e+00,151006
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.210266e-01,-2.085106e+00,52657
nflies_close_flyfemale_frameany,3.784450e-01,-1.909329e+00,235704
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.010418e-01,-1.936172e+00,194757
nflies_close_flymale_framechase,9.545995e-01,-2.823538e+00,1358
nflies_close_flymale_framewingextension,7.446078e-01,-8.116684e-01,390
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095682e+00,2.041552e+00,431514
nwingsdetected_flyany_framewingextension,1.960417e+00,-2.195069e-01,402
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532801e+00,3.623546e+00,52657
nwingsdetected_flyfemale_frameany,1.095518e+00,3.176277e+00,235704
nwingsdetected_flymale_frameany,1.094456e+00,7.536055e-01,194757
phi_flyany_frameany,5.010383e-02,4.555432e+00,431514
phisideways_flyany_framemove,4.422425e-01,1.636356e+00,264131
phisideways_flyfemale_framemove,4.528132e-01,2.770692e+00,134356
phisideways_flymale_framemove,4.285995e-01,4.764747e-01,129527
theta_mm_flyany_frameany,9.032334e-02,3.310270e+00,431514
velmag_ctr_flyany_frameany,9.292980e+00,1.222202e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.975998e+00,1.793308e+00,2035
velmag_ctr_flyany_framebodyturn,1.240503e+01,2.776968e+00,4565
velmag_ctr_flyany_framecrabwalkall,1.637816e+01,2.362881e+00,49447
velmag_ctr_flyany_framecrabwalkextreme,8.665738e+00,2.667702e+00,1499
velmag_ctr_flyany_framejump,5.985445e+01,4.120325e+00,2413
