field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.015298e+00,3.117517e+00,242725
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.329319e+00,3.109430e+00,479440
du_tail_flyany_framepivottail,3.922056e-01,4.844724e-01,21149
du_tail_flyfemale_frameany,6.628375e+00,2.575843e+00,236524
du_tail_flymale_frameany,8.013189e+00,3.116901e+00,242725
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273787e-01,-1.823392e+00,3819
duration_flyany_framebodyturn,8.343716e-02,-4.231217e-01,7302
duration_flyany_framechase,9.432193e-02,-1.513621e+00,211
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.111773e-01,1.635714e+00,65903
duration_flyany_framecrabwalkextreme,1.248277e-01,2.021788e+00,1923
duration_flyany_framejump,8.459155e-02,-9.323970e-01,691
duration_flyany_framemove,1.756859e+00,3.385132e+00,334300
duration_flyany_framepivotcenter,8.653521e-02,-5.461776e-01,309
duration_flyany_framepivottail,1.282148e-01,-1.918276e+00,21149
duration_flyany_framerighting,4.673114e-01,7.951055e-01,516
duration_flyany_framestop,7.500111e-01,-8.816130e-01,145160
duration_flyany_frametouch,1.704004e-01,-1.413923e+00,15877
duration_flyany_framewalk,4.845263e-01,-1.251753e+00,186181
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.230758e+00,4.130751e+00,15020
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301361e-01,-1.261043e+00,2005
duration_flyfemale_framebodyturn,8.289248e-02,-6.454704e-01,3223
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.763941e-01,1.723207e+00,28366
duration_flyfemale_framecrabwalkextreme,1.275484e-01,2.374012e+00,801
duration_flyfemale_framejump,9.003210e-02,1.936521e-01,412
duration_flyfemale_framemove,1.617952e+00,2.970325e+00,167074
duration_flyfemale_framepivotcenter,8.721156e-02,-5.297323e-02,241
duration_flyfemale_framepivottail,1.231692e-01,-2.275066e+00,9001
duration_flyfemale_framerighting,3.833098e-01,-1.796612e+00,247
duration_flyfemale_framestop,6.682056e-01,-1.526886e+00,69450
duration_flyfemale_frametouch,1.872939e-01,-4.853909e-02,8367
duration_flyfemale_framewalk,4.773669e-01,-1.031200e+00,89663
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.501082e+00,4.460516e+00,8008
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.245972e-01,-1.862769e+00,1810
duration_flymale_framebodyturn,8.400974e-02,-1.565467e-01,4075
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.448902e-01,1.236653e+00,37529
duration_flymale_framecrabwalkextreme,1.229749e-01,9.334427e-01,1117
duration_flymale_framejump,7.968844e-02,-1.779560e+00,268
duration_flymale_framemove,1.880674e+00,2.897574e+00,167024
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330998e-01,-1.342726e+00,12146
duration_flymale_framerighting,5.379717e-01,2.606741e+00,235
duration_flymale_framestop,8.414924e-01,-4.294859e-01,75701
duration_flymale_frametouch,1.536053e-01,-1.790644e+00,7496
duration_flymale_framewalk,4.895835e-01,-1.331401e+00,96496
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.938852e+00,1.878914e+00,7012
dv_cor_flyany_frameany,4.192595e-02,1.192136e+00,479440
dv_cor_flyfemale_frameany,-5.185924e-02,-8.301366e-01,236524
dv_cor_flymale_frameany,1.329007e-01,2.111404e+00,242725
dv_ctr_flyany_frameany,4.794053e-02,1.079110e+00,479440
dv_ctr_flyfemale_frameany,-8.993320e-02,-1.089706e+00,236524
dv_ctr_flymale_frameany,1.818889e-01,2.257606e+00,242725
dv_tail_flyany_frameany,4.154884e-02,1.784934e+00,479440
dv_tail_flyfemale_frameany,-1.369017e-02,9.394424e-02,236524
dv_tail_flymale_frameany,9.504743e-02,2.368196e+00,242725
dwing_angle_diff_flyany_frameany,-6.722263e-06,6.480409e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.202587e-05,-8.679346e-02,236524
dwing_angle_diff_flymale_frameany,2.010769e-05,8.374524e-01,242725
dwing_angle_imbalance_flyany_frameany,-7.294144e-01,-1.407499e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588846e+00,5.482219e-01,15020
dwing_angle_imbalance_flyfemale_frameany,-5.867292e-01,-1.039158e+00,236524
dwing_angle_imbalance_flymale_frameany,-8.673835e-01,-1.393693e+00,242725
ecc_flyany_frameany,3.506892e-01,-2.414966e+00,479460
ecc_flyfemale_frameany,3.474424e-01,-3.538829e+00,236534
ecc_flymale_frameany,3.538528e-01,-1.251560e+00,242735
fractime_flyany_frameattemptedcopulation,4.171359e-06,-2.585304e-01,479460
fractime_flyany_framebackup,7.965211e-03,3.617891e+00,479460
fractime_flyany_framebackup_nearfly,5.061945e-03,3.982339e+00,479460
fractime_flyany_framebackup_nearwall,7.954782e-03,3.625692e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.288813e-01,479460
fractime_flyany_framebodyturn,1.522963e-02,4.260702e+00,479460
fractime_flyany_framebodyturn_nearfly,6.065157e-03,4.425147e+00,479460
fractime_flyany_framebodyturn_nearwall,1.470196e-02,4.298263e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.630209e-04,2.228370e+00,479460
fractime_flyany_framechase,4.692779e-04,-2.942011e-01,479460
fractime_flyany_framechase_notwingextension,4.692779e-04,-3.063748e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.374526e-01,3.441553e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.799900e-02,1.582782e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.371606e-01,3.420477e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815668e-04,-9.627868e-02,479460
fractime_flyany_framecrabwalkextreme,4.010762e-03,2.466228e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.227506e-03,2.044421e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.010762e-03,2.588011e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,479460
fractime_flyany_framejump,1.445376e-03,-3.155348e-01,479460
fractime_flyany_framejump_nearfly,4.108789e-04,-1.667599e-01,479460
fractime_flyany_framejump_nearwall,8.593000e-04,-8.978293e-03,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.506194e-04,-4.811535e-01,479460
fractime_flyany_framemove,6.972427e-01,4.003816e+00,479460
fractime_flyany_framemove_nearfly,3.058754e-01,3.749778e+00,479460
fractime_flyany_framemove_nearwall,6.690652e-01,4.480467e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.660910e-02,-3.080092e-01,479460
fractime_flyany_framenotanybehavior,1.947107e-01,2.133698e+00,479460
fractime_flyany_framepivotcenter,6.695032e-04,-8.343515e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.692779e-04,1.367240e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.340466e-04,1.113368e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-05,-2.550283e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-2.069450e+00,479460
fractime_flyany_framepivottail,4.411004e-02,4.695750e+00,479460
fractime_flyany_framepivottail_nearfly,1.959079e-02,4.163659e+00,479460
fractime_flyany_framepivottail_nearwall,4.405998e-02,4.724915e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-4.129434e-01,479460
fractime_flyany_framerighting,1.084553e-03,1.716175e-01,479460
fractime_flyany_framerighting_nearfly,3.962791e-04,4.928600e-01,479460
fractime_flyany_framerighting_nearwall,9.614984e-04,5.425087e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.167981e-04,-6.402936e-01,479460
fractime_flyany_framestop,3.027573e-01,-4.003816e+00,479460
fractime_flyany_framestop_nearfly,1.249322e-01,-2.558827e+00,479460
fractime_flyany_framestop_nearwall,2.590664e-01,-2.166936e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.027030e-02,-2.568981e+00,479460
fractime_flyany_framestop_notwinggrooming,2.722521e-01,-2.990261e+00,479460
fractime_flyany_frametouch,3.311434e-02,1.696988e+00,479460
fractime_flyany_frametouch_notchase,3.305385e-02,2.290571e+00,479460
fractime_flyany_framewalk,3.883139e-01,3.103159e+00,479460
fractime_flyany_framewalk_nearfly,1.368706e-01,2.465459e+00,479460
fractime_flyany_framewalk_nearwall,3.682455e-01,3.422998e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.934468e-02,1.796826e-01,479460
fractime_flyany_framewingextension,1.272265e-04,-2.699123e-01,479460
fractime_flyany_framewingextension_nearfly,1.105410e-04,-2.380343e-01,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-3.212539e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.830116e+00,479460
fractime_flyany_framewingflick,1.042840e-04,7.302514e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,6.658154e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,5.943737e-01,479460
fractime_flyany_framewinggrooming,3.132691e-02,-3.891026e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.802528e-03,-3.310718e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.778876e-02,-2.780517e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.299170e-02,-2.787796e+00,479460
fractime_flyfemale_firsthalf_framechase,5.878352e-04,4.526097e-02,119081
fractime_flyfemale_firsthalf_frametouch,4.462509e-02,4.550966e+00,119081
fractime_flyfemale_frameattemptedcopulation,8.455802e-06,1.739752e-02,236524
fractime_flyfemale_framebackup,8.476941e-03,3.725905e+00,236524
fractime_flyfemale_framebodyturn,1.362652e-02,3.558849e+00,236524
fractime_flyfemale_framechase,4.185622e-04,5.217307e-02,236524
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,236524
fractime_flyfemale_framecrabwalkall,1.199286e-01,3.565696e+00,236524
fractime_flyfemale_framecrabwalkextreme,3.386549e-03,3.481767e+00,236524
fractime_flyfemale_framejump,1.746123e-03,-5.547205e-01,236524
fractime_flyfemale_framemove,7.063723e-01,3.895634e+00,236524
fractime_flyfemale_framenotanybehavior,2.216435e-01,2.464096e+00,236524
fractime_flyfemale_framepivotcenter,1.018924e-03,-1.633418e-01,236524
fractime_flyfemale_framepivottail,3.805533e-02,3.106176e+00,236524
fractime_flyfemale_framerighting,1.061203e-03,1.524327e-02,236524
fractime_flyfemale_framestop,2.936277e-01,-3.895634e+00,236524
fractime_flyfemale_frametouch,3.537485e-02,4.459692e+00,236524
fractime_flyfemale_framewalk,3.790863e-01,2.907975e+00,236524
fractime_flyfemale_framewingextension,4.650691e-05,-1.732938e-01,236524
fractime_flyfemale_framewingflick,4.650691e-05,3.362627e-01,236524
fractime_flyfemale_framewinggrooming,3.385703e-02,-2.914460e+00,236524
fractime_flyfemale_secondhalf_framechase,2.469283e-04,1.224501e-03,117443
fractime_flyfemale_secondhalf_frametouch,2.599559e-02,3.467329e+00,117443
fractime_flyfirsthalf_framebackup,8.735191e-03,4.241197e+00,239720
fractime_flyfirsthalf_framebodyturn,1.646504e-02,4.635561e+00,239720
fractime_flyfirsthalf_framechase,4.922409e-04,-2.934595e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.393292e-01,3.478553e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.484398e-03,3.348369e+00,239720
fractime_flyfirsthalf_framejump,1.430836e-03,-2.641091e-01,239720
fractime_flyfirsthalf_framemove,7.183047e-01,4.198722e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.216753e-04,1.952607e-01,239720
fractime_flyfirsthalf_framepivottail,4.846488e-02,4.936105e+00,239720
fractime_flyfirsthalf_framerighting,7.925914e-04,4.187656e-02,239720
fractime_flyfirsthalf_framestop,2.816953e-01,-4.198722e+00,239720
fractime_flyfirsthalf_frametouch,4.201151e-02,1.941236e+00,239720
fractime_flyfirsthalf_framewalk,3.996162e-01,3.193690e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-2.740069e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,6.179477e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.452445e-02,-4.355808e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,120559
fractime_flymale_firsthalf_framechase,3.981453e-04,-3.015178e-01,120559
fractime_flymale_firsthalf_frametouch,3.934173e-02,6.480174e-01,120559
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,242725
fractime_flymale_framebackup,7.473478e-03,2.746000e+00,242725
fractime_flymale_framebodyturn,1.680503e-02,4.110562e+00,242725
fractime_flymale_framechase,5.191060e-04,-3.029265e-01,242725
fractime_flymale_framechase_notwingextension,5.191060e-04,-3.159708e-01,242725
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,242725
fractime_flymale_framecrabwalkall,1.546153e-01,2.700690e+00,242725
fractime_flymale_framecrabwalkextreme,4.610156e-03,1.556623e+00,242725
fractime_flymale_framejump,1.128850e-03,4.942775e-02,242725
fractime_flymale_framemove,6.881203e-01,3.615862e+00,242725
fractime_flymale_framenotanybehavior,1.681491e-01,1.589774e+00,242725
fractime_flymale_framepivotcenter,3.295911e-04,-1.928663e+00,242725
fractime_flymale_framepivottail,5.004841e-02,5.463253e+00,242725
fractime_flymale_framerighting,9.681739e-04,2.778900e-01,242725
fractime_flymale_framestop,3.118797e-01,-3.615862e+00,242725
fractime_flymale_frametouch,3.088269e-02,5.151902e-01,242725
fractime_flymale_frametouch_notchase,3.084149e-02,8.432342e-01,242725
fractime_flymale_framewalk,3.975528e-01,2.723991e+00,242725
fractime_flymale_framewingextension,2.059944e-04,-2.640490e-01,242725
fractime_flymale_framewingflick,1.606757e-04,7.717603e-01,242725
fractime_flymale_framewinggrooming,2.888866e-02,-3.703828e+00,242725
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,122166
fractime_flymale_secondhalf_framechase,6.384755e-04,-2.617066e-01,122166
fractime_flymale_secondhalf_frametouch,2.253491e-02,2.579050e-01,122166
fractime_flysecondhalf_framebackup,7.195895e-03,2.615905e+00,239720
fractime_flysecondhalf_framebodyturn,1.399549e-02,3.714017e+00,239720
fractime_flysecondhalf_framechase,4.463541e-04,-2.551344e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.355748e-01,3.150861e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.537460e-03,1.499229e+00,239720
fractime_flysecondhalf_framejump,1.460037e-03,-3.370803e-01,239720
fractime_flysecondhalf_framemove,6.761555e-01,3.616739e+00,239720
fractime_flysecondhalf_framepivotcenter,6.173870e-04,-1.559132e+00,239720
fractime_flysecondhalf_framepivottail,3.975889e-02,4.064375e+00,239720
fractime_flysecondhalf_framerighting,1.376606e-03,3.253695e-01,239720
fractime_flysecondhalf_framestop,3.238445e-01,-3.616739e+00,239720
fractime_flysecondhalf_frametouch,2.421992e-02,1.104146e+00,239720
fractime_flysecondhalf_framewalk,3.770399e-01,2.859704e+00,239720
fractime_flysecondhalf_framewingextension,1.501752e-04,-2.213686e-01,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,7.806989e-01,239720
fractime_flysecondhalf_framewinggrooming,3.813199e-02,-2.946393e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.337270e+01,3.025356e+00,206544
magveldiff_nose2ell_flyany_frametouch,1.021013e+01,2.662359e+00,15877
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.225142e+01,2.434901e+00,103328
magveldiff_nose2ell_flyfemale_frametouch,9.246669e+00,2.103597e+00,8367
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.447449e+01,3.416761e+00,103142
magveldiff_nose2ell_flymale_frametouch,1.115365e+01,2.795040e+00,7496
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.376120e+00,-6.854959e-01,479440
max_absdwing_angle_flyany_framechase,1.090555e+00,-9.681240e-01,211
max_absdwing_angle_flyany_framenearfly,1.432295e+00,1.328680e+00,206544
max_absdwing_angle_flyany_frametouch,1.802982e+00,3.522628e+00,15877
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.047809e+00,-1.924518e+00,15020
max_absdwing_angle_flyfemale_frameany,1.345794e+00,1.529858e-01,236524
max_absdwing_angle_flyfemale_framenearfly,1.425730e+00,2.310350e+00,103328
max_absdwing_angle_flyfemale_frametouch,1.733679e+00,3.418559e+00,8367
max_absdwing_angle_flymale_frameany,1.403161e+00,-1.202890e+00,242725
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.439643e+00,2.161671e-01,103142
max_absdwing_angle_flymale_frametouch,1.866163e+00,2.865426e+00,7496
max_absdwing_area_flyany_frameany,3.031765e+00,7.830582e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.208571e+00,2.086502e+00,15020
max_absdwing_area_flyfemale_frameany,3.296123e+00,1.099753e+00,236524
max_absdwing_area_flymale_frameany,2.772141e+00,-9.737698e-01,242725
max_dwing_angle_in_flyany_frameany,1.068786e+00,1.094588e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010085e+00,1.723313e+00,236524
max_dwing_angle_in_flymale_frameany,1.125009e+00,3.224703e-01,242725
max_dwing_angle_out_flyany_frameany,1.068779e+00,1.095330e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010147e+00,1.720424e+00,236524
max_dwing_angle_out_flymale_frameany,1.125029e+00,3.261594e-01,242725
max_wing_angle_flyany_frameany,7.452578e-02,-2.553924e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.931500e-02,-8.644161e-01,211
max_wing_angle_flyany_framenearfly,7.437887e-02,-1.263762e+00,206555
max_wing_angle_flyany_frametouch,7.947718e-02,-2.953624e-01,15877
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.324422e-01,-3.497523e+00,15020
max_wing_angle_flyfemale_frameany,8.351772e-02,-1.487243e+00,236534
max_wing_angle_flyfemale_framenearfly,8.456147e-02,-8.408143e-03,103332
max_wing_angle_flyfemale_frametouch,8.376833e-02,3.493245e-01,8367
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.569815e-02,-2.604068e+00,242735
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.460941e-02,-1.728828e+00,103149
max_wing_angle_flymale_frametouch,7.521810e-02,-4.622188e-01,7496
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.389762e-01,5.529696e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.275720e-01,-5.785075e-01,15020
max_wing_area_flyfemale_frameany,9.870411e-01,1.437455e-01,236534
max_wing_area_flymale_frameany,8.920849e-01,9.491151e-01,242735
mean_wing_angle_flyany_frameany,1.403925e-02,-3.244694e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.567418e-02,-2.705352e+00,236534
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.241415e-02,-2.772856e+00,242735
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.207583e-01,9.814802e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.984787e-01,-4.366314e-01,15020
mean_wing_area_flyfemale_frameany,9.619949e-01,4.467265e-01,236534
mean_wing_area_flymale_frameany,8.805467e-01,1.448293e+00,242735
min_absdwing_angle_flyany_frameany,9.913385e-01,2.044220e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.277949e-01,2.124696e+00,236524
min_absdwing_angle_flymale_frameany,1.052269e+00,1.470648e+00,242725
min_absdwing_area_flyany_frameany,2.265193e+00,3.047802e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.304942e+00,3.253973e+00,236524
min_absdwing_area_flymale_frameany,2.225377e+00,1.856226e+00,242725
min_dwing_angle_in_flyany_frameany,-1.068779e+00,-1.095330e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010147e+00,-1.720424e+00,236524
min_dwing_angle_in_flymale_frameany,-1.125029e+00,-3.261594e-01,242725
min_dwing_angle_out_flyany_frameany,-1.068786e+00,-1.094588e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010085e+00,-1.723313e+00,236524
min_dwing_angle_out_flymale_frameany,-1.125009e+00,-3.224703e-01,242725
min_wing_angle_flyany_frameany,-4.644728e-02,-3.594113e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.216935e-02,-3.880125e+00,236534
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.086985e-02,-2.459897e+00,242735
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.025403e-01,1.377398e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.693853e-01,-1.514825e-01,15020
min_wing_area_flyfemale_frameany,9.369487e-01,7.335164e-01,236534
min_wing_area_flymale_frameany,8.690085e-01,1.890032e+00,242735
nflies_close_flyany_frameany,5.673612e-01,1.213421e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.037319e-01,1.102665e+00,975
nflies_close_flyany_framebodyturn,4.987792e-01,3.661650e-01,7302
nflies_close_flyany_framebodyturnstart,5.064593e-01,3.137845e-01,2880
nflies_close_flyany_framecrabwalkallstart,4.747998e-01,-4.269305e-01,6844
nflies_close_flyany_framecrabwalkextreme,7.710415e-01,-2.742917e-02,1923
nflies_close_flyany_framecrabwalkextremestart,8.013373e-01,3.883561e-01,500
nflies_close_flyany_framejumpstart,7.348937e-01,3.383686e+00,264
nflies_close_flyany_framenearwall,6.082273e-01,8.029192e-01,445002
nflies_close_flyany_framepivotcenter,1.162661e+00,3.321648e+00,309
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.697265e-01,-1.316993e-01,5395
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.298987e-01,1.073568e+00,145160
nflies_close_flyany_frametouch,1.777397e+00,1.273272e+00,15877
nflies_close_flyany_framewalk,4.422613e-01,2.320434e-03,186181
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.364647e-01,7.413685e-01,15020
nflies_close_flyfemale_frameany,6.332663e-01,1.075512e+00,236534
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.032814e-01,1.298069e+00,242735
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028478e+00,-3.493400e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461276e+00,-2.726423e+00,15020
nwingsdetected_flyfemale_frameany,1.026833e+00,-3.173637e+00,236534
nwingsdetected_flymale_frameany,1.030057e+00,-2.796489e+00,242735
phi_flyany_frameany,-2.001753e-02,-2.409664e+00,479460
phisideways_flyany_framemove,4.663330e-01,1.687174e+00,334300
phisideways_flyfemale_framemove,4.656744e-01,1.735579e+00,167084
phisideways_flymale_framemove,4.660929e-01,1.288031e+00,167034
theta_mm_flyany_frameany,-4.597583e-02,-1.976778e+00,479460
velmag_ctr_flyany_frameany,9.409852e+00,3.700331e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.389382e+00,4.064674e-01,3819
velmag_ctr_flyany_framebodyturn,1.186756e+01,2.402351e+00,7302
velmag_ctr_flyany_framecrabwalkall,1.557541e+01,2.447969e+00,65900
velmag_ctr_flyany_framecrabwalkextreme,8.654177e+00,3.459827e+00,1923
velmag_ctr_flyany_framejump,4.351404e+01,-1.606862e+00,691
velmag_ctr_flyany_framemove,1.323368e+01,1.396745e+00,334280
velmag_ctr_flyany_framenearfly,8.066907e+00,2.801194e+00,206544
velmag_ctr_flyany_framenearwall,9.485210e+00,2.858143e+00,444984
velmag_ctr_flyany_framenotnearfly_notnearwall,1.173412e+01,6.747257e+00,32064
velmag_ctr_flyany_framepivotcenter,2.852527e+00,1.693893e+00,309
velmag_ctr_flyany_framepivottail,1.063789e+01,1.691328e+00,21149
velmag_ctr_flyany_framerighting,1.674989e+01,1.478322e+00,516
velmag_ctr_flyany_framestop,6.823046e-01,1.217675e+00,145160
velmag_ctr_flyany_frametouch,6.322496e+00,3.443423e+00,15877
velmag_ctr_flyany_framewalk,1.757627e+01,1.837912e+00,186180
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.155955e-01,2.688733e+00,15020
velmag_ctr_flyfemale_frameany,8.590567e+00,3.053183e+00,236524
