field,value,zscore,nflyframes
du_tail_flyfemale_frameany,8.891698e-01,-6.436427e+00,239700
du_tail_flymale_frameany,7.621446e-01,-6.808025e+00,239649
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.315250e-02,-4.411334e-01,617
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.186823e-01,-4.003056e+00,7359
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.311825e-01,-5.982478e+00,57140
duration_flyany_framepivotcenter,1.056794e-01,5.969968e+00,3078
duration_flyany_framepivottail,1.407036e-01,1.403573e+00,1263
duration_flyany_framerighting,3.433307e-01,-1.976680e+00,211
duration_flyany_framestop,4.552264e+00,6.443979e+00,422280
duration_flyany_frametouch,2.877660e-01,7.758797e+00,1720
duration_flyany_framewalk,5.292516e-01,-8.097973e-01,25400
duration_flyany_framewingextension,8.631589e-01,8.077557e+00,255
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.403636e+00,-6.178527e+00,9282
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.943354e-02,-3.047783e+00,263
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.181941e-01,-2.409957e+00,3807
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.871850e-01,-5.211145e+00,29251
duration_flyfemale_framepivotcenter,1.074374e-01,5.208284e+00,1332
duration_flyfemale_framepivottail,1.400667e-01,1.637958e+00,583
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.073849e+00,1.210054e+01,210449
duration_flyfemale_frametouch,3.282670e-01,1.395460e+01,720
duration_flyfemale_framewalk,5.306986e-01,-8.550846e-02,14608
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.462312e+00,-4.889979e+00,4800
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.687057e-02,1.869713e+00,354
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.192270e-01,-3.864171e+00,3551
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.805579e-01,-5.231437e+00,27869
duration_flymale_framepivotcenter,1.039230e-01,1.736052e+00,1746
duration_flymale_framepivottail,1.413298e-01,1.049191e+00,680
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.030034e+00,2.903774e+00,211780
duration_flymale_frametouch,2.553828e-01,3.088435e+00,1000
duration_flymale_framewalk,5.278007e-01,-1.312751e+00,10792
duration_flymale_framewingextension,8.631589e-01,6.921733e+00,255
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.324633e+00,-4.463443e+00,4430
dv_cor_flyany_frameany,2.542337e-02,9.318413e-01,479400
dv_cor_flyfemale_frameany,4.673772e-02,8.502700e-01,239700
dv_cor_flymale_frameany,4.109959e-03,4.940924e-01,239649
dv_ctr_flyany_frameany,3.501050e-02,9.573627e-01,479400
dv_ctr_flyfemale_frameany,6.015274e-02,8.421289e-01,239700
dv_ctr_flymale_frameany,9.865195e-03,5.207374e-01,239649
dv_tail_flyany_frameany,1.408416e-02,6.558223e-01,479400
dv_tail_flyfemale_frameany,3.011818e-03,1.712463e-01,239700
dv_tail_flymale_frameany,2.515860e-02,7.547098e-01,239649
dwing_angle_diff_flyany_frameany,5.926920e-05,1.906233e+00,479400
dwing_angle_diff_flyany_framewingextension,-5.279254e-01,1.712752e+00,255
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.513727e-05,-8.468731e-01,239700
dwing_angle_diff_flymale_frameany,6.285202e-05,1.769026e+00,239649
dwing_angle_imbalance_flyany_frameany,-2.653894e-01,9.046700e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-4.401524e-01,2.121257e+00,255
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.371171e+00,4.047970e+00,9281
dwing_angle_imbalance_flyfemale_frameany,-1.774458e-01,8.790353e+00,239700
dwing_angle_imbalance_flymale_frameany,-3.531951e-01,7.338534e+00,239649
ecc_flyany_frameany,3.608396e-01,1.818555e+00,479420
ecc_flyfemale_frameany,3.589985e-01,1.554629e+00,239710
ecc_flymale_frameany,3.626754e-01,1.839391e+00,239659
fractime_flyany_frameattemptedcopulation,5.840390e-05,-2.946784e-01,479420
fractime_flyany_framebackup,2.961912e-04,-6.014084e+00,479420
fractime_flyany_framebackup_nearfly,7.717659e-05,-4.937600e+00,479420
fractime_flyany_framebackup_nearwall,2.920195e-04,-5.997627e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479420
fractime_flyany_framebodyturn,1.303659e-03,-6.714981e+00,479420
fractime_flyany_framebodyturn_nearfly,2.565600e-04,-6.165774e+00,479420
fractime_flyany_framebodyturn_nearwall,1.143048e-03,-6.722704e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314088e-04,-2.128860e+00,479420
fractime_flyany_framechase,1.293229e-04,-7.251631e-01,479420
fractime_flyany_framechase_notwingextension,1.126361e-04,-7.575050e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479420
fractime_flyany_framecrabwalkall,1.535814e-02,-6.478268e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.104626e-03,-5.423016e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.446331e-02,-6.397509e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.466147e-04,4.311971e-01,479420
fractime_flyany_framecrabwalkextreme,4.588878e-05,-4.091893e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.171707e-06,-3.577826e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.171707e-05,-4.002262e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.393405e+00,479420
fractime_flyany_framejump,5.840390e-05,-2.872278e+00,479420
fractime_flyany_framejump_nearfly,1.877268e-05,-2.646325e+00,479420
fractime_flyany_framejump_nearwall,6.257561e-06,-2.602486e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.545951e-05,-2.921241e+00,479420
fractime_flyany_framemove,1.191857e-01,-9.942619e+00,479420
fractime_flyany_framemove_nearfly,3.004881e-02,-6.978271e+00,479420
fractime_flyany_framemove_nearwall,8.847149e-02,-1.019125e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.460682e-02,-1.520735e+00,479420
fractime_flyany_framenotanybehavior,5.392766e-02,-4.597257e+00,479420
fractime_flyany_framepivotcenter,6.420258e-03,3.220414e+01,479420
fractime_flyany_framepivotcenter_nearfly,2.288182e-03,2.561135e+01,479420
fractime_flyany_framepivotcenter_nearwall,2.934796e-03,2.446627e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.828418e-03,3.136392e+01,479420
fractime_flyany_framepivotcenter_stop,2.638605e-03,5.185989e+01,479420
fractime_flyany_framepivottail,2.638605e-03,-8.149049e+00,479420
fractime_flyany_framepivottail_nearfly,4.922615e-04,-7.136222e+00,479420
fractime_flyany_framepivottail_nearwall,2.619832e-03,-8.101345e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257561e-06,-2.116489e+00,479420
fractime_flyany_framerighting,4.442868e-04,-1.769550e+00,479420
fractime_flyany_framerighting_nearfly,6.466147e-05,-1.802758e+00,479420
fractime_flyany_framerighting_nearwall,3.003629e-04,-1.472930e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.063785e-04,-2.151964e+00,479420
fractime_flyany_framestop,8.808143e-01,9.942619e+00,479420
fractime_flyany_framestop_nearfly,2.931584e-01,7.058823e+00,479420
fractime_flyany_framestop_nearwall,4.562033e-01,4.943036e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.357995e-01,6.699736e+00,479420
fractime_flyany_framestop_notwinggrooming,8.615661e-01,1.218450e+01,479420
fractime_flyany_frametouch,3.587668e-03,-3.010831e+00,479420
fractime_flyany_frametouch_notchase,3.562638e-03,-3.593241e+00,479420
fractime_flyany_framewalk,5.298068e-02,-8.770710e+00,479420
fractime_flyany_framewalk_nearfly,9.480205e-03,-6.505314e+00,479420
fractime_flyany_framewalk_nearwall,4.672312e-02,-8.896242e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.414876e-03,-2.017670e+00,479420
fractime_flyany_framewingextension,5.318927e-04,-4.340203e-01,479420
fractime_flyany_framewingextension_nearfly,5.318927e-04,-4.049754e-01,479420
fractime_flyany_framewingextension_notchase,5.152059e-04,-3.982606e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,479420
fractime_flyany_framewingflick,4.171707e-06,-8.436753e-01,479420
fractime_flyany_framewingflick_nearfly,4.171707e-06,-5.505783e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.765805e+00,479420
fractime_flyany_framewinggrooming,1.936089e-02,-5.483058e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.546285e-03,-3.400304e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.316841e-03,-3.680397e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.126570e-02,-4.357910e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.228767e-03,-3.874065e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,239700
fractime_flyfemale_framebackup,2.294535e-04,-5.373622e+00,239700
fractime_flyfemale_framebodyturn,1.105549e-03,-6.484403e+00,239700
fractime_flyfemale_framechase,4.171882e-06,-7.611744e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239700
fractime_flyfemale_framecrabwalkall,1.588235e-02,-5.640269e+00,239700
fractime_flyfemale_framecrabwalkextreme,8.343763e-05,-3.819348e+00,239700
fractime_flyfemale_framejump,1.126408e-04,-2.600284e+00,239700
fractime_flyfemale_framemove,1.220317e-01,-8.728658e+00,239700
fractime_flyfemale_framenotanybehavior,5.022945e-02,-4.830072e+00,239700
fractime_flyfemale_framepivotcenter,5.556946e-03,1.852255e+01,239700
fractime_flyfemale_framepivottail,2.432207e-03,-7.044192e+00,239700
fractime_flyfemale_framerighting,5.924072e-04,-1.640381e+00,239700
fractime_flyfemale_framestop,8.779683e-01,8.728658e+00,239700
fractime_flyfemale_frametouch,3.003755e-03,-4.128007e+00,239700
fractime_flyfemale_framewalk,6.094285e-02,-7.493637e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,239700
fractime_flyfemale_framewingflick,8.343763e-06,-1.066967e+00,239700
fractime_flyfemale_framewinggrooming,2.002503e-02,-4.730408e+00,239700
fractime_flyfemale_secondhalf_framechase,8.344459e-06,-5.643791e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.778705e-03,-3.795274e+00,119840
fractime_flyfirsthalf_framebackup,2.336059e-04,-6.068765e+00,239720
fractime_flyfirsthalf_framebodyturn,1.414150e-03,-7.113456e+00,239720
fractime_flyfirsthalf_framechase,6.257300e-05,-7.330946e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.429585e-02,-6.523718e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.920073e-05,-4.092851e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-2.811518e+00,239720
fractime_flyfirsthalf_framemove,1.065284e-01,-1.090248e+01,239720
fractime_flyfirsthalf_framepivotcenter,6.691140e-03,3.837154e+01,239720
fractime_flyfirsthalf_framepivottail,2.402803e-03,-8.612700e+00,239720
fractime_flyfirsthalf_framerighting,2.044051e-04,-1.802711e+00,239720
fractime_flyfirsthalf_framestop,8.934716e-01,1.090248e+01,239720
fractime_flyfirsthalf_frametouch,2.419489e-03,-3.189319e+00,239720
fractime_flyfirsthalf_framewalk,4.950776e-02,-9.499803e+00,239720
fractime_flyfirsthalf_framewingextension,5.589855e-04,-4.418196e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.259278e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.613132e-02,-5.563085e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,119809
fractime_flymale_firsthalf_framechase,1.251993e-04,-7.020663e-01,119809
fractime_flymale_firsthalf_frametouch,1.610897e-03,-2.268327e+00,119809
fractime_flymale_frameattemptedcopulation,1.168375e-04,-2.842072e-01,239649
fractime_flymale_framebackup,3.630309e-04,-5.461855e+00,239649
fractime_flymale_framebodyturn,1.502197e-03,-5.780062e+00,239649
fractime_flymale_framechase,2.545389e-04,-7.009046e-01,239649
fractime_flymale_framechase_notwingextension,2.211568e-04,-7.280121e-01,239649
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239649
fractime_flymale_framecrabwalkall,1.483420e-02,-5.836669e+00,239649
fractime_flymale_framecrabwalkextreme,8.345539e-06,-3.680450e+00,239649
fractime_flymale_framejump,4.172769e-06,-2.617854e+00,239649
fractime_flymale_framemove,1.162909e-01,-1.006866e+01,239649
fractime_flymale_framenotanybehavior,5.756753e-02,-3.966055e+00,239649
fractime_flymale_framepivotcenter,7.285655e-03,5.170150e+01,239649
fractime_flymale_framepivottail,2.845829e-03,-7.838271e+00,239649
fractime_flymale_framerighting,2.962666e-04,-1.676656e+00,239649
fractime_flymale_framestop,8.837091e-01,1.006866e+01,239649
fractime_flymale_frametouch,4.172769e-03,-2.074887e+00,239649
fractime_flymale_frametouch_notchase,4.122696e-03,-2.531334e+00,239649
fractime_flymale_framewalk,4.503253e-02,-8.459488e+00,239649
fractime_flymale_framewingextension,1.064056e-03,-4.165686e-01,239649
fractime_flymale_framewingflick,0.000000e+00,-7.094235e-01,239649
fractime_flymale_framewinggrooming,1.848537e-02,-4.515180e+00,239649
fractime_flymale_secondhalf_frameattemptedcopulation,2.336449e-04,-8.378124e-02,119840
fractime_flymale_secondhalf_framechase,3.838451e-04,-5.967494e-01,119840
fractime_flymale_secondhalf_frametouch,6.733979e-03,-1.498455e+00,119840
fractime_flysecondhalf_framebackup,3.588117e-04,-5.329849e+00,239680
fractime_flysecondhalf_framebodyturn,1.193258e-03,-6.038917e+00,239680
fractime_flysecondhalf_framechase,1.960948e-04,-6.117050e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.641772e-02,-5.957602e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.258344e-05,-3.855635e+00,239680
fractime_flysecondhalf_framejump,7.510013e-05,-2.636016e+00,239680
fractime_flysecondhalf_framemove,1.317715e-01,-8.548093e+00,239680
fractime_flysecondhalf_framepivotcenter,6.149866e-03,2.549504e+01,239680
fractime_flysecondhalf_framepivottail,2.874666e-03,-6.997168e+00,239680
fractime_flysecondhalf_framerighting,6.842457e-04,-1.610335e+00,239680
fractime_flysecondhalf_framestop,8.682285e-01,8.548093e+00,239680
fractime_flysecondhalf_frametouch,4.756342e-03,-2.310015e+00,239680
fractime_flysecondhalf_framewalk,5.645861e-02,-7.656327e+00,239680
fractime_flysecondhalf_framewingextension,5.048398e-04,-3.508198e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-7.418410e-01,239680
fractime_flysecondhalf_framewinggrooming,2.258845e-02,-4.764415e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.513516e+00,-8.765598e+00,154949
magveldiff_nose2ell_flyany_frametouch,4.349017e+00,-7.316578e+00,1720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.641202e+00,-8.174131e+00,70184
magveldiff_nose2ell_flyfemale_frametouch,4.242201e+00,-6.670863e+00,720
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.385777e+00,-8.914446e+00,84765
magveldiff_nose2ell_flymale_frametouch,4.433737e+00,-7.001531e+00,1000
magveldiff_nose2ell_flymale_framewingextension,1.753403e+00,-3.260856e+00,255
max_absdwing_angle_flyany_frameany,6.574960e-01,-8.816377e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.659943e-01,-8.475641e+00,154949
max_absdwing_angle_flyany_frametouch,1.418402e+00,-6.414699e-01,1720
max_absdwing_angle_flyany_framewingextension,3.722645e+00,-2.684395e+00,255
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.077355e+00,-1.899972e+00,9281
max_absdwing_angle_flyfemale_frameany,5.793449e-01,-8.005611e+00,239700
max_absdwing_angle_flyfemale_framenearfly,5.731579e-01,-8.094723e+00,70184
max_absdwing_angle_flyfemale_frametouch,1.216838e+00,-1.619161e+00,720
max_absdwing_angle_flymale_frameany,7.351247e-01,-7.187277e+00,239649
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.587065e-01,-6.812154e+00,84765
max_absdwing_angle_flymale_frametouch,1.578779e+00,6.642232e-02,1000
max_absdwing_area_flyany_frameany,1.595100e+00,-9.333962e+00,479400
max_absdwing_area_flyany_framewingextension,3.763722e+00,-3.996484e+00,255
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.694568e+00,1.872497e+00,9281
max_absdwing_area_flyfemale_frameany,1.535058e+00,-8.301477e+00,239700
max_absdwing_area_flymale_frameany,1.654263e+00,-7.067597e+00,239649
max_dwing_angle_in_flyany_frameany,5.671506e-01,-1.136290e+01,479400
max_dwing_angle_in_flyany_framewingextension,2.157857e+00,-2.767594e+00,255
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.053183e-01,-1.031028e+01,239700
max_dwing_angle_in_flymale_frameany,6.287680e-01,-9.667686e+00,239649
max_dwing_angle_out_flyany_frameany,5.672098e-01,-1.136100e+01,479400
max_dwing_angle_out_flyany_framewingextension,1.629931e+00,-1.451240e+00,255
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.053634e-01,-1.030023e+01,239700
max_dwing_angle_out_flymale_frameany,6.288309e-01,-9.658009e+00,239649
max_wing_angle_flyany_frameany,5.634050e-02,-4.836023e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.736653e-02,-3.409807e+00,154952
max_wing_angle_flyany_frametouch,1.003370e-01,1.160983e+00,1720
max_wing_angle_flyany_framewingextension,9.687554e-01,6.517636e+00,255
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.152790e-01,-3.017147e+00,9282
max_wing_angle_flyfemale_frameany,6.103833e-02,-4.321500e+00,239710
max_wing_angle_flyfemale_framenearfly,6.116096e-02,-3.428971e+00,70185
max_wing_angle_flyfemale_frametouch,8.267991e-02,2.319418e-01,720
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.157352e-02,-3.916960e+00,239659
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.356584e-02,-2.706091e+00,84767
max_wing_angle_flymale_frametouch,1.144354e-01,1.178176e+00,1000
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.922118e-01,2.320112e+00,479420
max_wing_area_flyany_framewingextension,1.257641e+00,9.706866e-01,255
max_wing_area_flyany_framewinggrooming,8.919189e-01,1.469926e+00,9282
max_wing_area_flyfemale_frameany,1.056360e+00,1.947510e+00,239710
max_wing_area_flymale_frameany,9.281094e-01,2.304116e+00,239659
mean_wing_angle_flyany_frameany,6.000221e-03,-4.607555e+00,479420
mean_wing_angle_flyany_framewingextension,5.142209e-01,5.900820e+00,255
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.079362e-03,-4.424728e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.869634e-03,-3.532712e+00,239659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.836484e-01,3.157336e+00,479420
mean_wing_area_flyany_framewingextension,9.260079e-01,-1.739164e-02,255
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.619209e-01,2.811870e+00,9282
mean_wing_area_flyfemale_frameany,1.047456e+00,2.823134e+00,239710
mean_wing_area_flymale_frameany,9.199386e-01,2.953006e+00,239659
min_absdwing_angle_flyany_frameany,5.397415e-01,-1.213281e+01,479400
min_absdwing_angle_flyany_framewingextension,1.107137e+00,-2.596700e+00,255
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.831884e-01,-1.008569e+01,239700
min_absdwing_angle_flymale_frameany,5.963009e-01,-1.129409e+01,239649
min_absdwing_area_flyany_frameany,1.310576e+00,-1.280848e+01,479400
min_absdwing_area_flyany_framewingextension,1.379641e+00,-3.341698e+00,255
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.299458e+00,-1.090724e+01,239700
min_absdwing_area_flymale_frameany,1.321702e+00,-1.059943e+01,239649
min_dwing_angle_in_flyany_frameany,-5.672098e-01,1.136100e+01,479400
min_dwing_angle_in_flyany_framewingextension,-1.629931e+00,1.451240e+00,255
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.053634e-01,1.030023e+01,239700
min_dwing_angle_in_flymale_frameany,-6.288309e-01,9.658009e+00,239649
min_dwing_angle_out_flyany_frameany,-5.671506e-01,1.136290e+01,479400
min_dwing_angle_out_flyany_framewingextension,-2.157857e+00,2.767594e+00,255
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.053183e-01,1.031028e+01,239700
min_dwing_angle_out_flymale_frameany,-6.287680e-01,9.667686e+00,239649
min_wing_angle_flyany_frameany,-4.434006e-02,-2.817315e+00,479420
min_wing_angle_flyany_framewingextension,5.968631e-02,-8.171042e-01,255
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.887960e-02,-3.054925e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.983425e-02,-1.882785e+00,239659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.750850e-01,3.901073e+00,479420
min_wing_area_flyany_framewingextension,5.943752e-01,-1.436911e+00,255
min_wing_area_flyany_framewinggrooming,4.319229e-01,4.627449e+00,9282
min_wing_area_flyfemale_frameany,1.038551e+00,3.603754e+00,239710
min_wing_area_flymale_frameany,9.117677e-01,3.499166e+00,239659
nflies_close_flyany_frameany,3.489446e-01,-1.609530e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.251553e-01,-4.958289e+00,617
nflies_close_flyany_framebodyturnstart,2.166714e-01,-5.256354e+00,241
nflies_close_flyany_framecrabwalkallstart,1.849182e-01,-4.990159e+00,899
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.002467e-01,-1.976964e-01,261128
nflies_close_flyany_framepivotcenter,3.859350e-01,-9.674323e-01,3078
nflies_close_flyany_framepivotcenterstart,3.752174e-01,-1.104431e+00,938
nflies_close_flyany_framepivottailstart,2.445349e-01,-5.267616e+00,298
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.582064e-01,-4.283907e-01,422280
nflies_close_flyany_frametouch,1.217129e+00,-3.895126e+00,1720
nflies_close_flyany_framewalk,2.092170e-01,-4.098274e+00,25400
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.290938e-01,4.077482e+00,9282
nflies_close_flyfemale_frameany,3.787744e-01,-1.868505e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.191827e-01,-1.234482e+00,239659
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.000000e+00,2.419177e-01,255
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013963e+00,-4.155735e+00,479420
nwingsdetected_flyany_framewingextension,1.979769e+00,9.399496e-01,255
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415008e+00,-1.926522e+00,9282
nwingsdetected_flyfemale_frameany,1.013742e+00,-3.677142e+00,239710
nwingsdetected_flymale_frameany,1.014103e+00,-3.377687e+00,239659
phi_flyany_frameany,3.010792e-02,2.831059e+00,479420
phisideways_flyany_framemove,4.747351e-01,2.692634e+00,57140
phisideways_flyfemale_framemove,4.762177e-01,2.599119e+00,29261
phisideways_flymale_framemove,4.732402e-01,2.226660e+00,27879
theta_mm_flyany_frameany,-2.418317e-01,-9.135513e+00,479420
velmag_ctr_flyany_frameany,1.247386e+00,-7.992833e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.588855e+00,-3.358091e+00,617
velmag_ctr_flyany_framecrabwalkall,9.946617e+00,-4.451806e+00,7358
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.851175e+00,-6.411035e+00,57120
velmag_ctr_flyany_framenearfly,9.457215e-01,-8.348295e+00,154949
velmag_ctr_flyany_framenearwall,2.307167e+00,-7.727339e+00,261120
velmag_ctr_flyany_framenotnearfly_notnearwall,6.770611e-01,-3.431923e+00,172775
velmag_ctr_flyany_framepivotcenter,1.167432e+00,-3.669169e+00,3078
velmag_ctr_flyany_framepivottail,1.092578e+01,1.683716e+00,1263
velmag_ctr_flyany_framerighting,1.125667e+01,-6.068749e+00,211
velmag_ctr_flyany_framestop,3.446348e-01,-9.106240e+00,422280
velmag_ctr_flyany_frametouch,2.709364e+00,-7.837874e+00,1720
velmag_ctr_flyany_framewalk,1.174059e+01,-4.961971e+00,25400
velmag_ctr_flyany_framewingextension,1.505270e+00,-2.303178e+00,255
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.075835e-01,-4.411419e+00,9281
velmag_ctr_flyfemale_frameany,1.304816e+00,-7.142974e+00,239700
