field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.751848e-01,7.576363e+00,39520
du_ctr_flyfemale_frameany,1.077748e+01,6.541752e+00,210588
du_ctr_flymale_frameany,1.056729e+01,4.789946e+00,244407
du_ctr_flymale_framechase,1.815467e+01,2.352153e+00,201
du_tail_flyany_frameany,1.065425e+01,6.044598e+00,455335
du_tail_flyany_framepivottail,1.128838e+00,3.409858e+00,19725
du_tail_flyfemale_frameany,1.075955e+01,6.517774e+00,210588
du_tail_flymale_frameany,1.057016e+01,4.794657e+00,244407
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215503e-01,-2.538130e+00,2917
duration_flyany_framebodyturn,8.293661e-02,-4.208664e-01,9701
duration_flyany_framechase,9.483484e-02,-2.761745e+00,569
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.956299e-01,-3.171502e-01,52684
duration_flyany_framecrabwalkextreme,1.116934e-01,-2.045847e+00,1601
duration_flyany_framejump,8.563126e-02,-5.683600e-01,14591
duration_flyany_framemove,1.649480e+00,1.721704e+00,358723
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.213976e-01,-2.534458e+00,19725
duration_flyany_framerighting,3.035608e-01,-3.445101e+00,3328
duration_flyany_framestop,4.121419e-01,-1.425550e+00,96631
duration_flyany_frametouch,1.380451e-01,-3.534665e+00,14628
duration_flyany_framewalk,4.601282e-01,-3.261978e+00,184413
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.941868e+00,1.600458e-01,39520
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292493e-01,-1.169509e+00,1606
duration_flyfemale_framebodyturn,8.289740e-02,-4.117073e-01,4404
duration_flyfemale_framechase,8.354158e-02,-5.236036e-01,361
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.868283e-01,1.847453e+00,26344
duration_flyfemale_framecrabwalkextreme,1.152479e-01,-2.328886e-01,759
duration_flyfemale_framejump,8.500131e-02,-1.236111e+00,4690
duration_flyfemale_framemove,2.083256e+00,5.112368e+00,170000
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211975e-01,-1.980642e+00,9622
duration_flyfemale_framerighting,3.013986e-01,-3.186555e+00,1329
duration_flyfemale_framestop,4.223186e-01,-2.109282e+00,40588
duration_flyfemale_frametouch,1.443300e-01,-1.940397e+00,7691
duration_flyfemale_framewalk,4.848273e-01,-2.215970e+00,93228
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.245613e+00,1.597536e+00,16610
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.145014e-01,-3.033893e+00,1311
duration_flymale_framebodyturn,8.283183e-02,-4.696795e-01,5295
duration_flymale_framechase,1.148044e-01,-2.989055e+00,201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.018113e-01,-1.358124e+00,26316
duration_flymale_framecrabwalkextreme,1.078840e-01,-2.894841e+00,839
duration_flymale_framejump,8.565829e-02,-2.064318e-01,9894
duration_flymale_framemove,1.363352e+00,-3.985828e-01,188457
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212572e-01,-2.945822e+00,10092
duration_flymale_framerighting,3.125069e-01,-2.138623e+00,1999
duration_flymale_framestop,4.046247e-01,-8.395518e-01,55950
duration_flymale_frametouch,1.316015e-01,-3.436317e+00,6936
duration_flymale_framewalk,4.371105e-01,-3.805313e+00,91101
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654826e+00,-1.256907e+00,22907
dv_cor_flyany_frameany,-9.357274e-02,-1.519017e+00,455335
dv_cor_flyfemale_frameany,1.814986e-01,3.134020e+00,210588
dv_cor_flymale_frameany,-3.328304e-01,-3.924451e+00,244407
dv_ctr_flyany_frameany,-1.006916e-01,-1.209395e+00,455335
dv_ctr_flyfemale_frameany,2.177290e-01,2.837902e+00,210588
dv_ctr_flymale_frameany,-3.779416e-01,-3.518197e+00,244407
dv_tail_flyany_frameany,2.764460e-01,7.354643e+00,455335
dv_tail_flyfemale_frameany,4.091196e-01,8.655822e+00,210588
dv_tail_flymale_frameany,1.611140e-01,3.107994e+00,244407
dwing_angle_diff_flyany_frameany,2.219454e-05,1.306662e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.674555e-03,6.209784e+00,210588
dwing_angle_diff_flymale_frameany,-1.376679e-03,-4.534279e+00,244407
dwing_angle_imbalance_flyany_frameany,-1.502223e+00,-1.536332e+01,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.854746e+00,-1.593968e+01,39520
dwing_angle_imbalance_flyfemale_frameany,-1.078131e+00,-9.787178e+00,210588
dwing_angle_imbalance_flymale_frameany,-1.868598e+00,-1.560750e+01,244407
ecc_flyany_frameany,3.557009e-01,2.377602e-02,455354
ecc_flyfemale_frameany,3.526526e-01,-5.905407e-01,210597
ecc_flymale_frameany,3.583207e-01,4.066641e-01,244417
fractime_flyany_frameattemptedcopulation,5.709843e-05,-1.285442e+00,455354
fractime_flyany_framebackup,6.406005e-03,3.092086e+00,455354
fractime_flyany_framebackup_nearfly,4.014459e-03,2.885936e+00,455354
fractime_flyany_framebackup_nearwall,6.368671e-03,3.066544e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,2.415703e-05,1.188730e+00,455354
fractime_flyany_framebodyturn,2.130430e-02,8.984472e+00,455354
fractime_flyany_framebodyturn_nearfly,6.933067e-03,5.637395e+00,455354
fractime_flyany_framebodyturn_nearwall,1.903794e-02,7.881205e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.046759e-03,1.953201e+01,455354
fractime_flyany_framechase,1.258362e-03,-1.528493e+00,455354
fractime_flyany_framechase_notwingextension,1.258362e-03,-1.519727e+00,455354
fractime_flyany_framecopulation,6.588281e-06,-5.765482e-03,455354
fractime_flyany_framecrabwalkall,1.156990e-01,9.499308e-01,455354
fractime_flyany_framecrabwalkall_nearfly,3.335427e-02,1.019603e-01,455354
fractime_flyany_framecrabwalkall_nearwall,1.155936e-01,9.900586e-01,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.882421e-05,-7.556743e-01,455354
fractime_flyany_framecrabwalkextreme,3.515946e-03,9.922421e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.868876e-03,2.164113e-01,455354
fractime_flyany_framecrabwalkextreme_nearwall,3.507161e-03,1.160566e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.784374e-06,-4.537110e-01,455354
fractime_flyany_framejump,3.204320e-02,4.987014e+01,455354
fractime_flyany_framejump_nearfly,7.045068e-03,3.941214e+01,455354
fractime_flyany_framejump_nearwall,1.709000e-02,5.185262e+01,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.405939e-02,4.800642e+01,455354
fractime_flyany_framemove,7.877893e-01,4.992731e+00,455354
fractime_flyany_framemove_nearfly,2.780804e-01,1.857046e+00,455354
fractime_flyany_framemove_nearwall,6.957224e-01,4.240054e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,8.677864e-02,4.651755e+00,455354
fractime_flyany_framenotanybehavior,2.412233e-01,4.118982e+00,455354
fractime_flyany_framepivotcenter,1.449422e-04,-2.380973e+00,455354
fractime_flyany_framepivotcenter_nearfly,5.709843e-05,-2.365010e+00,455354
fractime_flyany_framepivotcenter_nearwall,9.003984e-05,-2.224370e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.490234e-05,-1.704573e+00,455354
fractime_flyany_framepivotcenter_stop,6.588281e-06,-2.868007e+00,455354
fractime_flyany_framepivottail,4.331795e-02,5.331013e+00,455354
fractime_flyany_framepivottail_nearfly,1.940688e-02,4.424951e+00,455354
fractime_flyany_framepivottail_nearwall,4.317520e-02,5.344099e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,8.564765e-05,4.667449e-01,455354
fractime_flyany_framerighting,7.308599e-03,4.737975e+00,455354
fractime_flyany_framerighting_nearfly,1.174910e-03,1.853676e+00,455354
fractime_flyany_framerighting_nearwall,3.744340e-03,2.927362e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,3.248022e-03,9.182183e+00,455354
fractime_flyany_framestop,2.122107e-01,-4.992731e+00,455354
fractime_flyany_framestop_nearfly,5.050576e-02,-4.099776e+00,455354
fractime_flyany_framestop_nearwall,1.264840e-01,-3.867557e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,7.994879e-02,-1.856832e+00,455354
fractime_flyany_framestop_notwinggrooming,1.284825e-01,-5.107970e+00,455354
fractime_flyany_frametouch,3.212446e-02,2.825509e-01,455354
fractime_flyany_frametouch_notchase,3.195975e-02,1.027667e+00,455354
fractime_flyany_framewalk,4.049882e-01,2.206377e+00,455354
fractime_flyany_framewalk_nearfly,1.299780e-01,8.214036e-01,455354
fractime_flyany_framewalk_nearwall,3.827769e-01,2.596183e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.113740e-02,-1.475431e-01,455354
fractime_flyany_framewingextension,3.777281e-04,-1.384157e+00,455354
fractime_flyany_framewingextension_nearfly,2.196094e-04,-1.415213e+00,455354
fractime_flyany_framewingextension_notchase,3.777281e-04,-1.367305e+00,455354
fractime_flyany_framewingextension_notnearfly,1.581187e-04,1.460550e+00,455354
fractime_flyany_framewingflick,2.415703e-04,-1.797041e-01,455354
fractime_flyany_framewingflick_nearfly,9.662812e-05,-1.204141e+00,455354
fractime_flyany_framewingflick_notnearfly,1.449422e-04,4.987872e+00,455354
fractime_flyany_framewinggrooming,8.678962e-02,-3.652867e-01,455354
fractime_flyany_framewinggrooming_nearfly,1.229373e-02,-1.362724e+00,455354
fractime_flyany_framewinggrooming_nearwall,3.584903e-02,6.317867e-01,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.808567e-02,-5.264840e-01,455354
fractime_flyfemale_firsthalf_framechase,2.124191e-03,1.294382e+00,107335
fractime_flyfemale_firsthalf_frametouch,4.275399e-02,4.132943e+00,107335
fractime_flyfemale_frameattemptedcopulation,1.424583e-05,-6.975134e-01,210588
fractime_flyfemale_framebackup,7.626266e-03,3.918864e+00,210588
fractime_flyfemale_framebodyturn,2.091287e-02,8.573784e+00,210588
fractime_flyfemale_framechase,1.737991e-03,1.479975e+00,210588
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,210588
fractime_flyfemale_framecrabwalkall,1.250973e-01,3.146574e+00,210588
fractime_flyfemale_framecrabwalkextreme,3.604194e-03,3.282687e+00,210588
fractime_flyfemale_framejump,2.227097e-02,2.528020e+01,210588
fractime_flyfemale_framemove,8.072635e-01,5.000700e+00,210588
fractime_flyfemale_framenotanybehavior,2.305877e-01,2.783220e+00,210588
fractime_flyfemale_framepivotcenter,1.424583e-04,-2.280853e+00,210588
fractime_flyfemale_framepivottail,4.569111e-02,5.739541e+00,210588
fractime_flyfemale_framerighting,6.310901e-03,2.559478e+00,210588
fractime_flyfemale_framestop,1.927365e-01,-5.000700e+00,210588
fractime_flyfemale_frametouch,3.652155e-02,4.747152e+00,210588
fractime_flyfemale_framewalk,4.427033e-01,3.459469e+00,210588
fractime_flyfemale_framewingextension,6.648052e-05,-5.880148e-01,210588
fractime_flyfemale_framewingflick,1.756985e-04,1.218598e+00,210588
fractime_flyfemale_framewinggrooming,7.888864e-02,-1.031059e+00,210588
fractime_flyfemale_secondhalf_framechase,1.337572e-03,1.397089e+00,103172
fractime_flyfemale_secondhalf_frametouch,3.001783e-02,4.862077e+00,103172
fractime_flyfirsthalf_framebackup,6.206160e-03,2.627342e+00,227677
fractime_flyfirsthalf_framebodyturn,2.211027e-02,9.058462e+00,227677
fractime_flyfirsthalf_framechase,1.581187e-03,-1.417082e+00,227677
fractime_flyfirsthalf_framecopulation,1.317656e-05,8.255018e-02,227677
fractime_flyfirsthalf_framecrabwalkall,1.132657e-01,1.020090e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.749509e-03,-1.907839e-01,227677
fractime_flyfirsthalf_framejump,3.235285e-02,4.663028e+01,227677
fractime_flyfirsthalf_framemove,7.960356e-01,5.094563e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.712953e-04,-2.007925e+00,227677
fractime_flyfirsthalf_framepivottail,4.553380e-02,5.122923e+00,227677
fractime_flyfirsthalf_framerighting,6.500437e-03,3.521640e+00,227677
fractime_flyfirsthalf_framestop,2.039644e-01,-5.094563e+00,227677
fractime_flyfirsthalf_frametouch,3.755320e-02,2.004750e-01,227677
fractime_flyfirsthalf_framewalk,4.140515e-01,2.406805e+00,227677
fractime_flyfirsthalf_framewingextension,3.250219e-04,-1.282542e+00,227677
fractime_flyfirsthalf_framewingflick,2.503547e-04,-4.219971e-01,227677
fractime_flyfirsthalf_framewinggrooming,8.795355e-02,-5.862509e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,9.986352e-05,-1.163507e+00,120164
fractime_flymale_firsthalf_framechase,1.098499e-03,-1.532498e+00,120164
fractime_flymale_firsthalf_frametouch,3.292167e-02,-1.122090e+00,120164
fractime_flymale_frameattemptedcopulation,9.410532e-05,-1.267358e+00,244407
fractime_flymale_framebackup,5.364003e-03,1.751108e+00,244407
fractime_flymale_framebodyturn,2.166468e-02,7.756841e+00,244407
fractime_flymale_framechase,8.469479e-04,-1.646451e+00,244407
fractime_flymale_framechase_notwingextension,8.469479e-04,-1.653829e+00,244407
fractime_flymale_framecopulation,1.227461e-05,7.661838e-01,244407
fractime_flymale_framecrabwalkall,1.076729e-01,-6.325912e-01,244407
fractime_flymale_framecrabwalkextreme,3.445073e-03,-3.828927e-01,244407
fractime_flymale_framejump,4.048166e-02,7.130064e+01,244407
fractime_flymale_framemove,7.710786e-01,4.411036e+00,244407
fractime_flymale_framenotanybehavior,2.501238e-01,5.276666e+00,244407
fractime_flymale_framepivotcenter,1.472953e-04,-2.099279e+00,244407
fractime_flymale_framepivottail,4.129178e-02,4.023324e+00,244407
fractime_flymale_framerighting,8.178980e-03,7.798167e+00,244407
fractime_flymale_framestop,2.289214e-01,-4.411036e+00,244407
fractime_flymale_frametouch,2.837889e-02,-1.101690e+00,244407
fractime_flymale_frametouch_notchase,2.830115e-02,-7.007437e-01,244407
fractime_flymale_framewalk,3.727430e-01,7.559788e-01,244407
fractime_flymale_framewingextension,6.464627e-04,-1.387511e+00,244407
fractime_flymale_framewingflick,2.986821e-04,-5.954621e-01,244407
fractime_flymale_framewinggrooming,9.372481e-02,4.779839e-01,244407
fractime_flymale_secondhalf_frameattemptedcopulation,8.851124e-05,-1.243609e+00,124278
fractime_flymale_secondhalf_framechase,6.034857e-04,-1.568008e+00,124278
fractime_flymale_secondhalf_frametouch,2.398655e-02,-8.856564e-01,124278
fractime_flysecondhalf_framebackup,6.606401e-03,3.236682e+00,227658
fractime_flysecondhalf_framebodyturn,2.050005e-02,8.545851e+00,227658
fractime_flysecondhalf_framechase,9.356139e-04,-1.470305e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.181333e-01,8.076473e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,4.282740e-03,2.039239e+00,227658
fractime_flysecondhalf_framejump,3.173620e-02,4.808670e+01,227658
fractime_flysecondhalf_framemove,7.795245e-01,4.643644e+00,227658
fractime_flysecondhalf_framepivotcenter,1.185990e-04,-2.516144e+00,227658
fractime_flysecondhalf_framepivottail,4.110552e-02,5.118975e+00,227658
fractime_flysecondhalf_framerighting,8.117439e-03,5.978088e+00,227658
fractime_flysecondhalf_framestop,2.204755e-01,-4.643644e+00,227658
fractime_flysecondhalf_frametouch,2.669794e-02,3.883632e-01,227658
fractime_flysecondhalf_framewalk,3.959580e-01,1.915548e+00,227658
fractime_flysecondhalf_framewingextension,4.304703e-04,-1.282581e+00,227658
fractime_flysecondhalf_framewingflick,2.328053e-04,1.970246e-01,227658
fractime_flysecondhalf_framewinggrooming,8.563284e-02,-8.633211e-02,227658
magveldiff_nose2ell_flyany_framenearfly,2.118839e+01,8.425482e+00,149618
magveldiff_nose2ell_flyany_frametouch,1.579737e+01,9.661267e+00,14628
magveldiff_nose2ell_flyfemale_framechase,1.199118e+01,2.439376e+00,361
magveldiff_nose2ell_flyfemale_framenearfly,2.061178e+01,8.197412e+00,74788
magveldiff_nose2ell_flyfemale_frametouch,1.517352e+01,9.194314e+00,7691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.186000e+01,3.553098e+00,201
magveldiff_nose2ell_flymale_framenearfly,2.170556e+01,8.166600e+00,74749
magveldiff_nose2ell_flymale_frametouch,1.639514e+01,8.789056e+00,6936
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.439660e+00,1.833985e+01,455335
max_absdwing_angle_flyany_framechase,2.357994e+00,4.929755e+00,569
max_absdwing_angle_flyany_framenearfly,2.610260e+00,1.325906e+01,149618
max_absdwing_angle_flyany_frametouch,2.614971e+00,9.111028e+00,14628
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.633772e+00,1.262233e+01,39520
max_absdwing_angle_flyfemale_frameany,2.568357e+00,1.024530e+01,210588
max_absdwing_angle_flyfemale_framenearfly,2.105828e+00,8.210514e+00,74788
max_absdwing_angle_flyfemale_frametouch,2.165242e+00,6.283267e+00,7691
max_absdwing_angle_flymale_frameany,4.192495e+00,1.955159e+01,244407
max_absdwing_angle_flymale_framechase,3.222837e+00,6.678959e+00,201
max_absdwing_angle_flymale_framenearfly,3.082994e+00,1.431701e+01,74749
max_absdwing_angle_flymale_frametouch,3.057132e+00,9.677287e+00,6936
max_absdwing_area_flyany_frameany,4.832606e+00,8.281625e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.583917e+00,5.917882e+00,39520
max_absdwing_area_flyfemale_frameany,4.315798e+00,4.119102e+00,210588
max_absdwing_area_flymale_frameany,5.278869e+00,9.292440e+00,244407
max_dwing_angle_in_flyany_frameany,1.714909e+00,1.377432e+01,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.384818e+00,8.148293e+00,210588
max_dwing_angle_in_flymale_frameany,2.000149e+00,1.474975e+01,244407
max_dwing_angle_out_flyany_frameany,1.714931e+00,1.377604e+01,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.386493e+00,8.169711e+00,210588
max_dwing_angle_out_flymale_frameany,1.998772e+00,1.472677e+01,244407
max_wing_angle_flyany_frameany,1.337528e-01,3.637135e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.234162e-02,-1.036136e+00,569
max_wing_angle_flyany_framenearfly,1.022652e-01,1.412764e+00,149623
max_wing_angle_flyany_frametouch,1.045635e-01,2.844064e-01,14628
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.329375e-01,-2.730578e+00,39520
max_wing_angle_flyfemale_frameany,1.093742e-01,8.517617e-01,210597
max_wing_angle_flyfemale_framenearfly,9.206145e-02,2.923893e-01,74790
max_wing_angle_flyfemale_frametouch,9.470556e-02,1.480298e+00,7691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.548219e-01,4.358100e+00,244417
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.647954e-02,-9.740697e-01,201
max_wing_angle_flymale_framenearfly,1.119134e-01,1.797825e+00,74752
max_wing_angle_flymale_frametouch,1.144025e-01,5.623188e-03,6936
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.824157e-01,-8.983595e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.678039e-01,-3.035589e+00,39520
max_wing_area_flyfemale_frameany,9.217839e-01,-9.858539e-01,210597
max_wing_area_flymale_frameany,8.482339e-01,-4.903384e-01,244417
mean_wing_angle_flyany_frameany,6.099644e-02,4.375524e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.027136e-02,1.227928e+00,210597
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.891244e-02,5.126760e+00,244417
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.411999e-01,-9.984797e-01,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.303732e-01,-3.225378e+00,39520
mean_wing_area_flyfemale_frameany,8.844066e-01,-8.117559e-01,210597
mean_wing_area_flymale_frameany,8.036776e-01,-9.044823e-01,244417
min_absdwing_angle_flyany_frameany,2.027135e+00,3.077521e+01,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.599922e+00,1.853098e+01,210588
min_absdwing_angle_flymale_frameany,2.396004e+00,3.433396e+01,244407
min_absdwing_area_flyany_frameany,2.969559e+00,1.109201e+01,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.765882e+00,7.044831e+00,210588
min_absdwing_area_flymale_frameany,3.144993e+00,1.124610e+01,244407
min_dwing_angle_in_flyany_frameany,-1.714931e+00,-1.377604e+01,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.386493e+00,-8.169711e+00,210588
min_dwing_angle_in_flymale_frameany,-1.998772e+00,-1.472677e+01,244407
min_dwing_angle_out_flyany_frameany,-1.714909e+00,-1.377432e+01,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.384818e+00,-8.148293e+00,210588
min_dwing_angle_out_flymale_frameany,-2.000149e+00,-1.474975e+01,244407
min_wing_angle_flyany_frameany,-1.175987e-02,4.481601e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.883145e-02,1.453255e+00,210597
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.002945e-03,5.501395e+00,244417
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.999841e-01,-1.072491e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.929425e-01,-3.123070e+00,39520
min_wing_area_flyfemale_frameany,8.470293e-01,-6.133403e-01,210597
min_wing_area_flymale_frameany,7.591214e-01,-1.278762e+00,244417
nflies_close_flyany_frameany,4.168361e-01,-9.094804e-01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.869571e-01,9.570044e-02,779
nflies_close_flyany_framebodyturn,3.919096e-01,-2.332653e+00,9701
nflies_close_flyany_framebodyturnstart,3.927119e-01,-2.501166e+00,3849
nflies_close_flyany_framecrabwalkallstart,4.512393e-01,-1.088805e+00,5822
nflies_close_flyany_framecrabwalkextreme,7.615103e-01,-7.627913e-01,1601
nflies_close_flyany_framecrabwalkextremestart,7.979749e-01,-2.605964e-01,454
nflies_close_flyany_framejumpstart,3.238932e-01,-2.239503e+00,5640
nflies_close_flyany_framenearwall,4.921520e-01,-8.105033e-01,374395
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.963620e-01,-2.420660e-01,5351
nflies_close_flyany_framerightingstart,2.322023e-01,-2.636562e+00,346
nflies_close_flyany_framestop,2.910640e-01,-1.897154e+00,96631
nflies_close_flyany_frametouch,1.693658e+00,1.200777e+00,14628
nflies_close_flyany_framewalk,4.007616e-01,-8.463381e-01,184413
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.762979e-01,-1.053564e+00,39520
nflies_close_flyfemale_frameany,5.079180e-01,-1.857508e-01,210597
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.386098e-01,-1.481387e+00,244417
nflies_close_flymale_framechase,1.397813e+00,9.988644e-01,201
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075734e+00,-5.238339e-02,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.377122e+00,-4.567624e+00,39520
nwingsdetected_flyfemale_frameany,1.049061e+00,-1.110258e+00,210597
nwingsdetected_flymale_frameany,1.098794e+00,4.709983e-01,244417
phi_flyany_frameany,-1.731115e-02,-1.701189e+00,455354
phisideways_flyany_framemove,4.608089e-01,2.830905e+00,358723
phisideways_flyfemale_framemove,4.639425e-01,3.441275e+00,170009
phisideways_flymale_framemove,4.581089e-01,1.942949e+00,188467
theta_mm_flyany_frameany,1.291573e-02,4.594160e-01,455354
velmag_ctr_flyany_frameany,1.389179e+01,7.852061e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.055179e+01,4.532611e+00,2917
velmag_ctr_flyany_framebodyturn,1.516809e+01,6.964205e+00,9701
velmag_ctr_flyany_framecrabwalkall,1.921895e+01,5.398264e+00,52682
velmag_ctr_flyany_framecrabwalkextreme,1.031455e+01,7.964840e+00,1601
velmag_ctr_flyany_framejump,5.775462e+01,2.896625e+00,14591
velmag_ctr_flyany_framemove,1.732600e+01,4.345160e+00,358704
velmag_ctr_flyany_framenearfly,1.324335e+01,7.879451e+00,149618
velmag_ctr_flyany_framenearwall,1.460199e+01,7.238713e+00,374378
velmag_ctr_flyany_framenotnearfly_notnearwall,1.118640e+01,6.263482e+00,75918
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.312060e+01,5.003800e+00,19725
velmag_ctr_flyany_framerighting,2.104286e+01,5.876372e+00,3328
velmag_ctr_flyany_framestop,1.112024e+00,1.171216e+01,96631
velmag_ctr_flyany_frametouch,9.347759e+00,9.954849e+00,14628
velmag_ctr_flyany_framewalk,2.126381e+01,3.886055e+00,184413
