field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.547858e+01,1.766684e+00,4.460000e-02,9.554000e-01,1,3,121690
dcenter_flyfemale_frameany,1.243607e+01,3.454047e+00,8.000000e-04,9.992000e-01,1,3,734077
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.272656e+01,4.176226e+00,0.000000e+00,1.000000e+00,1,3,702655
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.631023e-01,-8.442946e-01,7.954000e-01,2.046000e-01,1,3,792240
ddcenter_flyany_framenearfly,4.569535e-01,1.032285e-01,4.498000e-01,5.502000e-01,1,3,393306
ddcenter_flyfemale_framenearfly,4.671895e-01,5.065690e-01,3.079000e-01,6.921000e-01,1,3,203110
ddcenter_flymale_framenearfly,4.461444e-01,-2.777540e-01,6.056000e-01,3.944000e-01,1,3,189900
ddell2nose_flyany_framenearfly,1.309245e+00,3.526924e-01,3.709000e-01,6.291000e-01,1,3,393306
ddell2nose_flyfemale_framenearfly,1.320044e+00,6.119697e-01,2.864000e-01,7.136000e-01,1,3,203110
ddell2nose_flymale_framenearfly,1.301544e+00,9.522940e-02,4.649000e-01,5.351000e-01,1,3,189900
ddist2wall_flyany_framenearwall,2.273336e-02,6.448870e-01,2.545000e-01,7.455000e-01,1,3,1049117
ddist2wall_flyfemale_framenearwall,2.228764e-02,-7.919178e-02,5.055000e-01,4.945000e-01,1,3,537382
ddist2wall_flymale_framenearwall,2.176517e-02,1.000001e+00,1.542000e-01,8.458000e-01,1,3,510818
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.284473e+00,8.561271e-02,4.665000e-01,5.335000e-01,1,3,393306
ddnose2ell_flyfemale_framenearfly,1.325606e+00,2.749482e-01,3.990000e-01,6.010000e-01,1,3,203110
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
ddnose2ell_flymale_framenearfly,1.244876e+00,-1.097876e-01,5.499000e-01,4.501000e-01,1,3,189900
decc_flyany_frameany,1.256690e-05,1.086059e+00,1.474000e-01,8.526000e-01,1,3,1438240
decc_flyfemale_frameany,-1.066751e-05,-9.268878e-01,8.315000e-01,1.685000e-01,1,3,734046
decc_flymale_frameany,3.571502e-05,1.785843e+00,2.920000e-02,9.708000e-01,1,3,702626
dell2nose_flyany_frameany,1.169277e+01,4.241408e+00,0.000000e+00,1.000000e+00,1,3,1438300
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.151196e+01,3.568208e+00,0.000000e+00,1.000000e+00,1,3,734077
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.186513e+01,4.106155e+00,5.000000e-04,9.995000e-01,1,3,702655
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.340321e+01,2.398306e+00,2.490000e-02,9.751000e-01,1,3,1438300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.817312e+00,-2.947377e-01,6.153000e-01,3.847000e-01,1,3,1225
dist2wall_flyany_framebodyturnstart,8.074598e+00,1.016749e+00,1.485000e-01,8.515000e-01,1,3,4580
dist2wall_flyany_framecrabwalkall,6.633558e+00,-3.582391e-01,6.411000e-01,3.589000e-01,1,3,168817
dist2wall_flyany_framecrabwalkextreme,7.903186e+00,2.280501e-01,3.608000e-01,6.392000e-01,1,3,3512
dist2wall_flyany_framejump,2.022867e+01,1.316066e+00,1.043000e-01,8.957000e-01,1,3,5161
dist2wall_flyany_framejumpstart,1.863990e+01,1.631481e+00,5.230000e-02,9.477000e-01,1,3,1726
dist2wall_flyany_framemove,9.269718e+00,1.484311e-01,4.135000e-01,5.865000e-01,1,3,792299
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.508303e+00,-5.500208e-02,5.233000e-01,4.767000e-01,1,3,6743
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.775549e+01,2.136711e+00,2.830000e-02,9.717000e-01,1,3,646000
dist2wall_flyany_frametouch,8.207662e+00,-8.490106e-01,7.909000e-01,2.091000e-01,1,3,16463
dist2wall_flyany_framewalk,8.960173e+00,-4.197671e-01,6.705000e-01,3.295000e-01,1,3,461106
dist2wall_flyany_framewinggrooming,2.393602e+01,1.963111e+00,3.210000e-02,9.679000e-01,1,3,121690
dist2wall_flyfemale_frameany,1.361233e+01,1.576517e+00,6.480000e-02,9.352000e-01,1,3,734077
dist2wall_flymale_frameany,1.306123e+01,2.704732e+00,1.820000e-02,9.818000e-01,1,3,702655
dmax_wing_angle_flyany_frameany,9.281283e-04,-1.018253e+00,9.031000e-01,9.690000e-02,1,3,1438240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.007125e-03,-7.000411e-01,7.720000e-01,2.280000e-01,1,3,734046
dmax_wing_angle_flymale_frameany,5.255815e-05,-7.438082e-01,9.031000e-01,9.690000e-02,1,3,702626
dmax_wing_area_flyany_frameany,-3.461674e-01,-4.134062e-01,6.821000e-01,3.179000e-01,1,3,1438240
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.714560e-01,-2.697761e-01,6.332000e-01,3.668000e-01,1,3,734046
dmax_wing_area_flymale_frameany,-3.132271e-01,-2.294452e-01,5.985000e-01,4.015000e-01,1,3,702626
dmin_wing_angle_flyany_frameany,-9.642388e-04,1.017234e+00,9.700000e-02,9.030000e-01,1,3,1438240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.469631e-03,7.726086e-01,2.077000e-01,7.923000e-01,1,3,734046
dmin_wing_angle_flymale_frameany,-5.241779e-04,7.114936e-01,1.063000e-01,8.937000e-01,1,3,702626
dmin_wing_area_flyany_frameany,3.462860e-01,4.139265e-01,3.175000e-01,6.825000e-01,1,3,1438240
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.715922e-01,2.636308e-01,3.694000e-01,6.306000e-01,1,3,734046
dmin_wing_area_flymale_frameany,3.134299e-01,2.360694e-01,3.977000e-01,6.023000e-01,1,3,702626
dnose2ell_angle_30tomin30_flyany_frameany,1.226703e+01,4.114856e+00,0.000000e+00,1.000000e+00,1,3,1438300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.211603e+01,3.265638e+00,8.000000e-04,9.992000e-01,1,3,734077
dnose2ell_angle_30tomin30_flymale_frameany,1.240611e+01,4.066020e+00,5.000000e-04,9.995000e-01,1,3,702655
dnose2ell_angle_min20to20_flyany_frameany,4.219254e+01,1.824428e+00,5.570000e-02,9.443000e-01,1,3,1438300
dnose2ell_angle_min20to20_flyfemale_frameany,4.028092e+01,9.555569e-01,1.715000e-01,8.285000e-01,1,3,734077
dnose2ell_angle_min20to20_flymale_frameany,4.423435e+01,1.967670e+00,4.910000e-02,9.509000e-01,1,3,702655
dnose2ell_angle_min30to30_flyany_frameany,3.410609e+01,1.942369e+00,4.520000e-02,9.548000e-01,1,3,1438300
dnose2ell_angle_min30to30_flyfemale_frameany,3.267026e+01,9.924821e-01,1.627000e-01,8.373000e-01,1,3,734077
dnose2ell_angle_min30to30_flymale_frameany,3.562372e+01,2.131182e+00,3.630000e-02,9.637000e-01,1,3,702655
dnose2ell_flyany_frameany,1.167001e+01,4.191904e+00,0.000000e+00,1.000000e+00,1,3,1438300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.317988e+00,3.069043e-01,3.544000e-01,6.456000e-01,1,3,1225
dnose2ell_flyany_framebodyturn,1.085133e+01,2.234657e+00,2.250000e-02,9.775000e-01,1,3,11531
dnose2ell_flyany_framebodyturnstart,1.075219e+01,2.385363e+00,1.930000e-02,9.807000e-01,1,3,4580
dnose2ell_flyany_framecrabwalkallstart,1.162827e+01,3.674935e+00,9.000000e-04,9.991000e-01,1,3,17173
dnose2ell_flyany_framecrabwalkextreme,7.862229e+00,1.670002e+00,6.070000e-02,9.393000e-01,1,3,3512
dnose2ell_flyany_framecrabwalkextremestart,7.948466e+00,1.897471e+00,3.530000e-02,9.647000e-01,1,3,1015
dnose2ell_flyany_framejumpstart,1.154290e+01,1.132661e+00,1.173000e-01,8.827000e-01,1,3,1730
dnose2ell_flyany_framenearwall,1.043503e+01,3.654631e+00,4.700000e-03,9.953000e-01,1,3,1049157
dnose2ell_flyany_framepivotcenter,1.124014e+01,3.048442e+00,0.000000e+00,1.000000e+00,1,3,1091
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.264994e+00,1.112799e+00,1.426000e-01,8.574000e-01,1,3,6743
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.199380e+01,3.395865e+00,2.300000e-03,9.977000e-01,1,3,646000
dnose2ell_flyany_frametouch,1.329018e+00,5.119593e+00,0.000000e+00,1.000000e+00,1,3,16463
dnose2ell_flyany_framewalk,1.223911e+01,2.994927e+00,4.500000e-03,9.955000e-01,1,3,461106
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.460573e+01,1.718878e+00,4.730000e-02,9.527000e-01,1,3,121690
dnose2ell_flyfemale_frameany,1.149047e+01,3.299256e+00,8.000000e-04,9.992000e-01,1,3,734077
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.183761e+01,4.166535e+00,0.000000e+00,1.000000e+00,1,3,702655
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.255512e+01,4.225213e+00,0.000000e+00,1.000000e+00,1,3,1438300
dnose2tail_flyany_framemove,1.213230e+01,3.504114e+00,1.200000e-03,9.988000e-01,1,3,792299
dnose2tail_flyfemale_frameany,1.235020e+01,3.226478e+00,1.400000e-03,9.986000e-01,1,3,734077
dnose2tail_flymale_frameany,1.274720e+01,4.209560e+00,0.000000e+00,1.000000e+00,1,3,702655
dnwingsdetected_flyany_frameany,-2.108447e-05,1.527090e-01,4.364000e-01,5.636000e-01,1,3,1438240
dnwingsdetected_flyfemale_frameany,7.902726e-05,-3.582343e-02,4.312000e-01,5.688000e-01,1,3,734046
dnwingsdetected_flymale_frameany,-1.824137e-04,-9.589485e-02,6.252000e-01,3.748000e-01,1,3,702626
dphi_flyany_framemove,2.703738e-02,7.575996e-01,2.171000e-01,7.829000e-01,1,3,792240
dphi_flyfemale_framemove,6.834898e-02,1.242970e+00,1.243000e-01,8.757000e-01,1,3,420568
dphi_flymale_framemove,-1.399208e-02,-1.188227e-01,5.431000e-01,4.569000e-01,1,3,371116
dtheta_flyany_frameany,6.487222e-03,8.184267e-01,2.178000e-01,7.822000e-01,1,3,1438240
dtheta_flyfemale_frameany,1.017892e-02,9.242664e-01,1.857000e-01,8.143000e-01,1,3,734046
dtheta_flymale_frameany,3.093885e-03,3.618178e-01,3.404000e-01,6.596000e-01,1,3,702626
du_cor_flyany_frameany,5.091109e+00,-2.817600e+00,9.935000e-01,6.500000e-03,1,3,1438240
du_cor_flyfemale_frameany,5.137888e+00,-2.234819e+00,9.856000e-01,1.440000e-02,1,3,734046
du_cor_flymale_frameany,5.079917e+00,-2.882998e+00,9.990000e-01,1.000000e-03,1,3,702626
du_ctr_flyany_frameany,5.442038e+00,-2.817581e+00,9.935000e-01,6.500000e-03,1,3,1438240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.401701e+00,2.589281e-02,4.917000e-01,5.083000e-01,1,3,5243
du_ctr_flyany_framebodyturn,4.914091e+00,-2.044040e+00,9.747000e-01,2.530000e-02,1,3,11531
du_ctr_flyany_framecrabwalkall,1.057481e+01,-1.390349e+00,9.149000e-01,8.510000e-02,1,3,168817
du_ctr_flyany_framecrabwalkextreme,7.982495e-01,-2.453557e+00,9.879000e-01,1.210000e-02,1,3,3512
du_ctr_flyany_framejump,4.201378e+01,3.100414e+00,7.000000e-04,9.993000e-01,1,3,5161
du_ctr_flyany_framemove,9.725169e+00,-1.783099e+00,9.583000e-01,4.170000e-02,1,3,792240
du_ctr_flyany_framenearfly,5.239507e+00,-1.818261e+00,9.602000e-01,3.980000e-02,1,3,393306
du_ctr_flyany_framenearwall,6.516955e+00,-1.922027e+00,9.675000e-01,3.250000e-02,1,3,1049117
du_ctr_flyany_framenotnearfly_notnearwall,2.904548e+00,-2.870952e+00,1.000000e+00,0.000000e+00,1,3,354748
du_ctr_flyany_framepivotcenter,4.672190e-02,-2.003133e+00,9.968000e-01,3.200000e-03,1,3,1091
du_ctr_flyany_framerighting,3.573596e+00,-1.629696e+00,9.362000e-01,6.380000e-02,1,3,2488
du_ctr_flyany_framestop,7.379171e-02,-3.832396e+00,1.000000e+00,0.000000e+00,1,3,646000
du_ctr_flyany_frametouch,2.037292e+00,-4.064896e-01,6.649000e-01,3.351000e-01,1,3,16463
du_ctr_flyany_framewalk,1.371454e+01,-2.764728e+00,9.936000e-01,6.400000e-03,1,3,461103
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.490984e-02,-3.018853e+00,9.983000e-01,1.700000e-03,1,3,121690
du_ctr_flyfemale_frameany,5.505850e+00,-2.233712e+00,9.849000e-01,1.510000e-02,1,3,734046
du_ctr_flymale_frameany,5.415097e+00,-2.878828e+00,9.970000e-01,3.000000e-03,1,3,702626
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
du_tail_flyany_frameany,5.440959e+00,-2.819074e+00,9.935000e-01,6.500000e-03,1,3,1438240
du_tail_flyany_framepivottail,2.224175e-01,-1.729843e+00,9.677000e-01,3.230000e-02,1,3,25356
du_tail_flyfemale_frameany,5.503119e+00,-2.237346e+00,9.849000e-01,1.510000e-02,1,3,734046
du_tail_flymale_frameany,5.415727e+00,-2.878154e+00,9.970000e-01,3.000000e-03,1,3,702626
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.374752e-01,8.957284e-01,1.779000e-01,8.221000e-01,1,3,5243
duration_flyany_framebodyturn,8.224073e-02,3.012336e-01,3.695000e-01,6.305000e-01,1,3,11531
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,1,306
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.197835e-01,1.436430e+00,8.160000e-02,9.184000e-01,1,3,168817
duration_flyany_framecrabwalkextreme,1.136017e-01,-1.628879e+00,9.463000e-01,5.370000e-02,1,3,3512
duration_flyany_framejump,9.780215e-02,4.332238e+00,0.000000e+00,1.000000e+00,1,3,5161
duration_flyany_framemove,1.513374e+00,-5.105568e-01,6.835000e-01,3.165000e-01,1,3,792299
duration_flyany_framepivotcenter,8.364710e-02,-4.352033e-01,6.860000e-01,3.140000e-01,1,3,1091
duration_flyany_framepivottail,1.230205e-01,-6.292405e-01,7.400000e-01,2.600000e-01,1,3,25356
duration_flyany_framerighting,4.091572e-01,9.002025e-02,4.382000e-01,5.618000e-01,1,3,2488
duration_flyany_framestop,1.440847e+01,2.580157e+01,0.000000e+00,1.000000e+00,1,3,646000
duration_flyany_frametouch,1.461743e-01,-2.116195e+00,9.991000e-01,9.000000e-04,1,3,16463
duration_flyany_framewalk,5.834680e-01,-1.152738e+00,8.782000e-01,1.218000e-01,1,3,461106
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.950429e+00,-4.226969e-01,6.709000e-01,3.291000e-01,1,3,121690
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.411577e-01,4.558068e-01,3.154000e-01,6.846000e-01,1,3,3060
duration_flyfemale_framebodyturn,8.224478e-02,7.140306e-01,2.231000e-01,7.769000e-01,1,3,6069
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.893465e-01,2.233644e+00,2.390000e-02,9.761000e-01,1,3,79630
duration_flyfemale_framecrabwalkextreme,1.159405e-01,9.598459e-02,4.524000e-01,5.476000e-01,1,3,1785
duration_flyfemale_framejump,9.717862e-02,3.631766e+00,0.000000e+00,1.000000e+00,1,3,3184
duration_flyfemale_framemove,1.569355e+00,2.838716e-01,3.616000e-01,6.384000e-01,1,3,420568
duration_flyfemale_framepivotcenter,8.642798e-02,-2.568024e-01,7.031000e-01,2.969000e-01,1,3,725
duration_flyfemale_framepivottail,1.192830e-01,-6.464910e-01,7.257000e-01,2.743000e-01,1,3,11733
duration_flyfemale_framerighting,4.406267e-01,2.750478e-01,3.523000e-01,6.477000e-01,1,3,1747
duration_flyfemale_framestop,2.566863e+01,7.623129e+01,0.000000e+00,1.000000e+00,1,3,313475
duration_flyfemale_frametouch,1.530653e-01,-1.068599e+00,8.871000e-01,1.129000e-01,1,3,9203
duration_flyfemale_framewalk,5.799938e-01,-5.524517e-01,7.095000e-01,2.905000e-01,1,3,241602
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.912022e+00,-1.337225e+00,9.049000e-01,9.510000e-02,1,3,57878
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.337369e-01,9.918029e-01,1.681000e-01,8.319000e-01,1,3,2179
duration_flymale_framebodyturn,8.226633e-02,-4.727468e-02,5.466000e-01,4.534000e-01,1,3,5453
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.504433e-01,8.285290e-01,1.949000e-01,8.051000e-01,1,3,89157
duration_flymale_framecrabwalkextreme,1.104022e-01,-2.735712e+00,9.966000e-01,3.400000e-03,1,3,1724
duration_flymale_framejump,9.806116e-02,3.584901e+00,0.000000e+00,1.000000e+00,1,3,1967
duration_flymale_framemove,1.456547e+00,-9.443237e-01,8.420000e-01,1.580000e-01,1,3,371116
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.268658e-01,-4.756145e-01,6.954000e-01,3.046000e-01,1,3,13607
duration_flymale_framerighting,3.292795e-01,-1.065173e+00,8.750000e-01,1.250000e-01,1,2,581
duration_flymale_framestop,1.390343e+00,5.201702e-01,2.240000e-02,9.776000e-01,1,3,331510
duration_flymale_frametouch,1.396999e-01,-2.100542e+00,9.992000e-01,8.000000e-04,1,3,7258
duration_flymale_framewalk,5.860402e-01,-1.534866e+00,9.447000e-01,5.530000e-02,1,3,219269
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.965916e+00,1.031873e+00,1.510000e-01,8.490000e-01,1,3,63018
dv_cor_flyany_frameany,-1.113799e-02,-9.095788e-02,5.306000e-01,4.694000e-01,1,3,1438240
dv_cor_flyfemale_frameany,9.713483e-02,1.464944e+00,8.840000e-02,9.116000e-01,1,3,734046
dv_cor_flymale_frameany,-1.172840e-01,-1.236860e+00,8.634000e-01,1.366000e-01,1,3,702626
dv_ctr_flyany_frameany,-1.251456e-02,-8.869538e-02,5.300000e-01,4.700000e-01,1,3,1438240
dv_ctr_flyfemale_frameany,1.188114e-01,1.340879e+00,1.047000e-01,8.953000e-01,1,3,734046
dv_ctr_flymale_frameany,-1.404878e-01,-1.198763e+00,8.592000e-01,1.408000e-01,1,3,702626
dv_tail_flyany_frameany,-2.798802e-02,-3.458362e-01,5.894000e-01,4.106000e-01,1,3,1438240
dv_tail_flyfemale_frameany,5.460440e-02,1.251420e+00,1.486000e-01,8.514000e-01,1,3,734046
dv_tail_flymale_frameany,-1.079638e-01,-1.522716e+00,8.937000e-01,1.063000e-01,1,3,702626
dwing_angle_diff_flyany_frameany,-3.611055e-05,-1.515092e-01,5.530000e-01,4.470000e-01,1,3,1438240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.374941e-04,1.891679e+00,6.300000e-02,9.370000e-01,1,3,734046
dwing_angle_diff_flymale_frameany,-4.716197e-04,-1.350756e+00,8.949000e-01,1.051000e-01,1,3,702626
dwing_angle_imbalance_flyany_frameany,-6.182304e-01,6.730995e-01,2.708000e-01,7.292000e-01,1,3,1438240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.437817e+00,5.381205e+00,0.000000e+00,1.000000e+00,1,3,121690
dwing_angle_imbalance_flyfemale_frameany,-4.906281e-01,1.535797e+00,6.910000e-02,9.309000e-01,1,3,734046
dwing_angle_imbalance_flymale_frameany,-7.456043e-01,-1.665590e-01,5.439000e-01,4.561000e-01,1,3,702626
ecc_flyany_frameany,3.424182e-01,9.780484e-01,1.624000e-01,8.376000e-01,1,3,1438300
ecc_flyfemale_frameany,3.447280e-01,1.556987e+00,7.800000e-02,9.220000e-01,1,3,734077
ecc_flymale_frameany,3.398500e-01,3.294674e-01,3.818000e-01,6.182000e-01,1,3,702655
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,9.751000e-01,2.490000e-02,1,3,1438300
fractime_flyany_framebackup,3.645276e-03,-4.006173e-01,6.463000e-01,3.537000e-01,1,3,1438300
fractime_flyany_framebackup_nearfly,2.320795e-03,-4.924699e-01,6.899000e-01,3.101000e-01,1,3,1438300
fractime_flyany_framebackup_nearwall,3.616770e-03,-4.120254e-01,6.525000e-01,3.475000e-01,1,3,1438300
fractime_flyany_framebackup_notnearfly_notnearwall,2.572498e-05,9.641347e-01,1.135000e-01,8.865000e-01,1,3,1438300
fractime_flyany_framebodyturn,8.017047e-03,-9.148477e-01,8.198000e-01,1.802000e-01,1,3,1438300
fractime_flyany_framebodyturn_nearfly,2.527961e-03,-2.306523e+00,9.849000e-01,1.510000e-02,1,3,1438300
fractime_flyany_framebodyturn_nearwall,7.440672e-03,-1.071500e+00,8.526000e-01,1.474000e-01,1,3,1438300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.790374e-04,2.120528e+00,3.390000e-02,9.661000e-01,1,3,1438300
fractime_flyany_framechase,3.914266e-04,-1.906661e+00,9.989000e-01,1.100000e-03,1,3,1438300
fractime_flyany_framechase_notwingextension,3.858646e-04,-2.000787e+00,9.992000e-01,8.000000e-04,1,3,1438300
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,1.184000e-01,8.816000e-01,1,3,1438300
fractime_flyany_framecrabwalkall,1.173722e-01,1.259533e-01,4.446000e-01,5.554000e-01,1,3,1438300
fractime_flyany_framecrabwalkall_nearfly,2.632886e-02,-2.283825e+00,9.881000e-01,1.190000e-02,1,3,1438300
fractime_flyany_framecrabwalkall_nearwall,1.161833e-01,1.141499e-01,4.545000e-01,5.455000e-01,1,3,1438300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.753382e-04,1.037578e+00,8.940000e-02,9.106000e-01,1,3,1438300
fractime_flyany_framecrabwalkextreme,2.441759e-03,-2.095797e+00,9.829000e-01,1.710000e-02,1,3,1438300
fractime_flyany_framecrabwalkextreme_nearfly,1.336982e-03,-2.386870e+00,9.946000e-01,5.400000e-03,1,3,1438300
fractime_flyany_framecrabwalkextreme_nearwall,2.352764e-03,-2.086486e+00,9.814000e-01,1.860000e-02,1,3,1438300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.118319e-05,5.981610e-01,1.793000e-01,8.207000e-01,1,3,1438300
fractime_flyany_framejump,3.588261e-03,2.803083e+00,1.660000e-02,9.834000e-01,1,3,1438300
fractime_flyany_framejump_nearfly,9.170555e-04,2.422488e+00,3.120000e-02,9.688000e-01,1,3,1438300
fractime_flyany_framejump_nearwall,1.570604e-03,2.415054e+00,2.730000e-02,9.727000e-01,1,3,1438300
fractime_flyany_framejump_notnearfly_notnearwall,1.809772e-03,3.176849e+00,7.100000e-03,9.929000e-01,1,3,1438300
fractime_flyany_framemove,5.508579e-01,-2.233414e+00,9.705000e-01,2.950000e-02,1,3,1438300
fractime_flyany_framemove_nearfly,1.736329e-01,-3.447679e+00,9.998000e-01,2.000000e-04,1,3,1438300
fractime_flyany_framemove_nearwall,4.951955e-01,-2.328061e+00,9.754000e-01,2.460000e-02,1,3,1438300
fractime_flyany_framemove_notnearfly_notnearwall,5.015658e-02,1.726322e-01,3.802000e-01,6.198000e-01,1,3,1438300
fractime_flyany_framenotanybehavior,1.584213e-01,-8.067131e-01,7.965000e-01,2.035000e-01,1,3,1438300
fractime_flyany_framepivotcenter,7.731385e-04,2.080960e+00,3.410000e-02,9.659000e-01,1,3,1438300
fractime_flyany_framepivotcenter_nearfly,2.099700e-04,-4.773420e-02,4.628000e-01,5.372000e-01,1,3,1438300
fractime_flyany_framepivotcenter_nearwall,3.691870e-04,9.582635e-01,1.588000e-01,8.412000e-01,1,3,1438300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.622356e-04,3.163173e+00,9.600000e-03,9.904000e-01,1,3,1438300
fractime_flyany_framepivotcenter_stop,1.779889e-04,1.778702e+00,5.550000e-02,9.445000e-01,1,3,1438300
fractime_flyany_framepivottail,1.762904e-02,-1.473850e+00,9.218000e-01,7.820000e-02,1,3,1438300
fractime_flyany_framepivottail_nearfly,7.715994e-03,-1.933945e+00,9.692000e-01,3.080000e-02,1,3,1438300
fractime_flyany_framepivottail_nearwall,1.737526e-02,-1.502196e+00,9.240000e-01,7.600000e-02,1,3,1438300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.037128e-04,2.450974e+00,2.760000e-02,9.724000e-01,1,3,1438300
fractime_flyany_framerighting,1.734708e-03,-1.026033e+00,8.734000e-01,1.266000e-01,1,3,1438300
fractime_flyany_framerighting_nearfly,3.698900e-04,-1.385678e+00,9.528000e-01,4.720000e-02,1,3,1438300
fractime_flyany_framerighting_nearwall,9.532211e-04,-1.447017e+00,9.598000e-01,4.020000e-02,1,3,1438300
