field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,7.743726e+00,3.705338e+00,162660
du_ctr_flyany_framenearwall,8.636738e+00,2.468324e+00,361939
du_ctr_flyany_framenotnearfly_notnearwall,3.239747e+00,-6.349102e-01,104735
du_ctr_flyany_framepivotcenter,5.340809e-01,5.135386e-01,1586
du_ctr_flyany_framerighting,4.130073e+00,-6.920234e-01,437
du_ctr_flyany_framestop,8.729513e-02,-1.000774e+00,207260
du_ctr_flyany_frametouch,2.666037e+00,2.120200e+00,19708
du_ctr_flyany_framewalk,1.788756e+01,2.162465e+00,173583
du_ctr_flyany_framewingextension,9.323925e+00,4.599336e+00,6535
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.172606e-02,-1.875352e+00,35440
du_ctr_flyfemale_frameany,5.859846e+00,3.173492e-01,240400
du_ctr_flymale_frameany,8.777802e+00,3.065909e+00,237921
du_ctr_flymale_framechase,1.823517e+01,2.739811e+00,11763
du_tail_flyany_frameany,7.300345e+00,1.905994e+00,479444
du_tail_flyany_framepivottail,5.027374e-01,8.602291e-01,18954
du_tail_flyfemale_frameany,5.858192e+00,3.167834e-01,240400
du_tail_flymale_frameany,8.779164e+00,3.068861e+00,237921
duration_flyany_frameattemptedcopulation,3.866319e-01,-1.614557e+00,317
duration_flyany_framebackup,1.342560e-01,2.546962e-01,3905
duration_flyany_framebodyturn,8.458305e-02,2.806214e-01,6045
duration_flyany_framechase,3.084292e-01,7.847348e-01,11972
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.957354e-01,1.380363e-01,43399
duration_flyany_framecrabwalkextreme,1.243522e-01,1.444685e+00,1404
duration_flyany_framejump,8.849056e-02,6.217381e-01,1058
duration_flyany_framemove,1.389811e+00,-4.599082e-01,272206
duration_flyany_framepivotcenter,1.002746e-01,3.913423e+00,1586
duration_flyany_framepivottail,1.402280e-01,1.226232e+00,18954
duration_flyany_framerighting,4.190327e-01,9.433134e-02,437
duration_flyany_framestop,1.098985e+00,-1.491127e-01,207260
duration_flyany_frametouch,1.856307e-01,-6.001098e-01,19708
duration_flyany_framewalk,5.708160e-01,-5.331034e-01,173584
duration_flyany_framewingextension,5.108170e-01,2.413927e+00,6536
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.884963e+00,-8.292405e-01,35440
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335077e-01,-8.271300e-01,2193
duration_flyfemale_framebodyturn,8.531014e-02,1.119600e+00,2807
duration_flyfemale_framechase,1.224440e-01,1.642539e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.593832e-01,6.158279e-02,18759
duration_flyfemale_framecrabwalkextreme,1.355734e-01,4.002253e+00,703
duration_flyfemale_framejump,9.039901e-02,6.729790e-01,633
duration_flyfemale_framemove,1.183480e+00,-1.449338e+00,124344
duration_flyfemale_framepivotcenter,1.075397e-01,5.234889e+00,1302
duration_flyfemale_framepivottail,1.428755e-01,1.986726e+00,10309
duration_flyfemale_framerighting,3.734490e-01,-1.277714e+00,272
duration_flyfemale_framestop,1.187554e+00,1.916221e-02,116039
duration_flyfemale_frametouch,1.606461e-01,-1.208849e+00,3532
duration_flyfemale_framewalk,5.107827e-01,-1.391042e+00,75397
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.889607e+00,-1.401366e+00,16767
duration_flymale_frameattemptedcopulation,3.736318e-01,-1.751046e+00,317
duration_flymale_framebackup,1.353203e-01,1.324546e+00,1710
duration_flymale_framebodyturn,8.371054e-02,-5.594683e-01,3233
duration_flymale_framechase,3.875465e-01,4.932610e-01,11763
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.285513e-01,3.704473e-02,24611
duration_flymale_framecrabwalkextreme,1.147034e-01,-1.333056e+00,693
duration_flymale_framejump,8.179208e-02,-1.291579e+00,422
duration_flymale_framemove,1.603930e+00,4.438054e-01,147353
duration_flymale_framepivotcenter,9.029617e-02,-3.086484e-01,281
duration_flymale_framepivottail,1.373677e-01,2.419293e-01,8626
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.004662e+00,-1.716477e-01,90568
duration_flymale_frametouch,2.038251e-01,-3.455579e-01,16120
duration_flymale_framewalk,6.319096e-01,3.438545e-01,98040
duration_flymale_framewingextension,5.322358e-01,2.059764e+00,6444
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.800112e+00,1.089827e-01,18322
dv_cor_flyany_frameany,2.622167e-03,5.499012e-01,479444
dv_cor_flyfemale_frameany,-6.655457e-02,-7.221138e-01,240400
dv_cor_flymale_frameany,7.250753e-02,1.275900e+00,237921
dv_ctr_flyany_frameany,1.813466e-03,5.210336e-01,479444
dv_ctr_flyfemale_frameany,-1.061765e-01,-9.348750e-01,240400
dv_ctr_flymale_frameany,1.107087e-01,1.473249e+00,237921
dv_tail_flyany_frameany,-9.832502e-02,-2.034438e+00,479444
dv_tail_flyfemale_frameany,-1.031064e-01,-1.822138e+00,240400
dv_tail_flymale_frameany,-9.580394e-02,-1.307984e+00,237921
dwing_angle_diff_flyany_frameany,-5.892525e-05,-3.757287e-01,479444
dwing_angle_diff_flyany_framewingextension,-1.045513e+00,7.337531e-02,6535
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.609116e-04,1.314121e+00,240400
dwing_angle_diff_flymale_frameany,-6.465985e-04,-1.824214e+00,237921
dwing_angle_imbalance_flyany_frameany,-7.720991e-01,-6.205809e-01,479444
dwing_angle_imbalance_flyany_framewingextension,-8.235013e-01,1.443439e+00,6535
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709047e+00,-7.628085e-01,35440
dwing_angle_imbalance_flyfemale_frameany,-6.190278e-01,-2.869243e-02,240400
dwing_angle_imbalance_flymale_frameany,-9.267353e-01,-1.012774e+00,237921
ecc_flyany_frameany,3.496398e-01,-3.118499e+00,479466
ecc_flyfemale_frameany,3.481971e-01,-3.482322e+00,240411
ecc_flymale_frameany,3.510008e-01,-2.470185e+00,237932
fractime_flyany_frameattemptedcopulation,6.611522e-04,2.312604e-02,479466
fractime_flyany_framebackup,8.144477e-03,4.608662e+00,479466
fractime_flyany_framebackup_nearfly,5.153650e-03,4.474827e+00,479466
fractime_flyany_framebackup_nearwall,8.109021e-03,4.598285e+00,479466
fractime_flyany_framebackup_notnearfly_notnearwall,1.459958e-05,-3.807187e-02,479466
fractime_flyany_framebodyturn,1.260778e-02,2.330698e+00,479466
fractime_flyany_framebodyturn_nearfly,4.844973e-03,2.184812e+00,479466
fractime_flyany_framebodyturn_nearwall,1.194454e-02,2.312890e+00,479466
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400729e-04,1.436307e+00,479466
fractime_flyany_framechase,2.498196e-02,2.749022e+00,479466
fractime_flyany_framechase_notwingextension,1.934861e-02,2.356650e+00,479466
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479466
fractime_flyany_framecrabwalkall,9.051528e-02,-4.500361e-01,479466
fractime_flyany_framecrabwalkall_nearfly,2.539075e-02,-1.008424e+00,479466
fractime_flyany_framecrabwalkall_nearwall,9.013778e-02,-3.967356e-01,479466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877088e-04,-7.794036e-01,479466
fractime_flyany_framecrabwalkextreme,2.936600e-03,3.587360e-01,479466
fractime_flyany_framecrabwalkextreme_nearfly,1.952172e-03,8.516296e-01,479466
fractime_flyany_framecrabwalkextreme_nearwall,2.861517e-03,4.378609e-01,479466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459958e-05,-6.791159e-01,479466
fractime_flyany_framejump,2.208707e-03,1.113990e+00,479466
fractime_flyany_framejump_nearfly,6.382100e-04,1.381080e+00,479466
fractime_flyany_framejump_nearwall,1.209679e-03,1.791341e+00,479466
fractime_flyany_framejump_notnearfly_notnearwall,8.530323e-04,3.902095e-01,479466
fractime_flyany_framemove,5.677274e-01,2.621753e-01,479466
fractime_flyany_framemove_nearfly,2.360918e-01,6.786098e-01,479466
fractime_flyany_framemove_nearwall,5.271802e-01,6.377841e-01,479466
fractime_flyany_framemove_notnearfly_notnearwall,3.184793e-02,-1.042713e+00,479466
fractime_flyany_framenotanybehavior,1.130987e-01,-1.647199e+00,479466
fractime_flyany_framepivotcenter,3.307847e-03,1.529244e+01,479466
fractime_flyany_framepivotcenter_nearfly,8.780602e-04,8.023571e+00,479466
fractime_flyany_framepivotcenter_nearwall,1.816604e-03,1.435418e+01,479466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.395302e-03,1.440336e+01,479466
fractime_flyany_framepivotcenter_stop,9.364585e-04,1.637634e+01,479466
fractime_flyany_framepivottail,3.953774e-02,3.766487e+00,479466
fractime_flyany_framepivottail_nearfly,1.813059e-02,3.463313e+00,479466
fractime_flyany_framepivottail_nearwall,3.942720e-02,3.811290e+00,479466
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545611e-05,-1.077365e+00,479466
fractime_flyany_framerighting,9.239446e-04,-1.230493e+00,479466
fractime_flyany_framerighting_nearfly,2.648780e-04,-1.352263e+00,479466
fractime_flyany_framerighting_nearwall,6.799231e-04,-1.068758e+00,479466
fractime_flyany_framerighting_notnearfly_notnearwall,2.148223e-04,-1.252437e+00,479466
fractime_flyany_framestop,4.322726e-01,-2.621753e-01,479466
fractime_flyany_framestop_nearfly,1.031835e-01,-1.829976e+00,479466
fractime_flyany_framestop_nearwall,2.277346e-01,-7.305236e-01,479466
fractime_flyany_framestop_notnearfly_notnearwall,1.866013e-01,1.159188e+00,479466
fractime_flyany_framestop_notwinggrooming,3.591558e-01,9.930076e-02,479466
fractime_flyany_frametouch,4.110406e-02,1.979666e+00,479466
fractime_flyany_frametouch_notchase,3.308889e-02,1.466808e+00,479466
fractime_flyany_framewalk,3.620361e-01,1.348099e+00,479466
fractime_flyany_framewalk_nearfly,1.338635e-01,1.851620e+00,479466
fractime_flyany_framewalk_nearwall,3.402535e-01,1.839607e+00,479466
fractime_flyany_framewalk_notnearfly_notnearwall,1.683540e-02,-1.093160e+00,479466
fractime_flyany_framewingextension,1.365060e-02,4.508230e+00,479466
fractime_flyany_framewingextension_nearfly,1.356509e-02,4.515705e+00,479466
fractime_flyany_framewingextension_notchase,8.017253e-03,4.558314e+00,479466
fractime_flyany_framewingextension_notnearfly,8.551180e-05,4.655698e-01,479466
fractime_flyany_framewingflick,2.043941e-04,-3.235776e-01,479466
fractime_flyany_framewingflick_nearfly,1.710236e-04,8.921325e-02,479466
fractime_flyany_framewingflick_notnearfly,3.337046e-05,-2.159695e+00,479466
fractime_flyany_framewinggrooming,7.391556e-02,-1.233603e+00,479466
fractime_flyany_framewinggrooming_nearfly,6.453012e-03,-3.110166e+00,479466
fractime_flyany_framewinggrooming_nearwall,1.850600e-02,-1.219706e+00,479466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.300063e-02,-1.618417e-01,479466
fractime_flyfemale_firsthalf_framechase,7.762901e-04,-1.493405e-01,130106
fractime_flyfemale_firsthalf_frametouch,1.374264e-02,-2.123281e+00,130106
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,240400
fractime_flyfemale_framebackup,9.130616e-03,4.882651e+00,240400
fractime_flyfemale_framebodyturn,1.168885e-02,2.026801e+00,240400
fractime_flyfemale_framechase,8.652246e-04,3.517237e-01,240400
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,240400
fractime_flyfemale_framecrabwalkall,7.803245e-02,-3.044894e-01,240400
fractime_flyfemale_framecrabwalkextreme,2.949251e-03,2.175829e+00,240400
fractime_flyfemale_framejump,2.633111e-03,1.175347e+00,240400
fractime_flyfemale_framemove,5.173087e-01,-5.803089e-01,240400
fractime_flyfemale_framenotanybehavior,1.246755e-01,-1.440121e+00,240400
fractime_flyfemale_framepivotcenter,5.428453e-03,1.862523e+01,240400
fractime_flyfemale_framepivottail,4.288270e-02,4.537702e+00,240400
fractime_flyfemale_framerighting,1.143927e-03,-9.805933e-01,240400
fractime_flyfemale_framestop,4.826913e-01,5.803089e-01,240400
fractime_flyfemale_frametouch,1.470466e-02,-1.434351e+00,240400
fractime_flyfemale_framewalk,3.136481e-01,7.741932e-02,240400
fractime_flyfemale_framewingextension,3.494176e-04,6.769696e-01,240400
fractime_flyfemale_framewingflick,5.407654e-05,-1.991635e+00,240400
fractime_flyfemale_framewinggrooming,6.974626e-02,-1.685543e+00,240400
fractime_flyfemale_secondhalf_framechase,9.701344e-04,1.008586e+00,110294
fractime_flyfemale_secondhalf_frametouch,1.583948e-02,8.865021e-02,110294
fractime_flyfirsthalf_framebackup,7.405210e-03,3.487260e+00,249419
fractime_flyfirsthalf_framebodyturn,1.219634e-02,1.559809e+00,249419
fractime_flyfirsthalf_framechase,2.062393e-02,1.247691e+00,249419
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,249419
fractime_flyfirsthalf_framecrabwalkall,8.146132e-02,-9.282173e-01,249419
fractime_flyfirsthalf_framecrabwalkextreme,2.481768e-03,-3.069025e-01,249419
fractime_flyfirsthalf_framejump,1.728016e-03,4.528127e-01,249419
fractime_flyfirsthalf_framemove,5.320565e-01,-8.235702e-01,249419
fractime_flyfirsthalf_framepivotcenter,2.866662e-03,1.480459e+01,249419
fractime_flyfirsthalf_framepivottail,3.596358e-02,1.939774e+00,249419
fractime_flyfirsthalf_framerighting,6.214442e-04,-1.435969e+00,249419
fractime_flyfirsthalf_framestop,4.679435e-01,8.235702e-01,249419
fractime_flyfirsthalf_frametouch,3.652889e-02,8.384068e-02,249419
fractime_flyfirsthalf_framewalk,3.421311e-01,5.296478e-01,249419
fractime_flyfirsthalf_framewingextension,8.122878e-03,1.488092e+00,249419
fractime_flyfirsthalf_framewingflick,1.082516e-04,-2.005654e+00,249419
fractime_flyfirsthalf_framewinggrooming,8.279642e-02,-9.186482e-01,249419
fractime_flymale_firsthalf_frameattemptedcopulation,1.615346e-03,-1.322281e-01,118860
fractime_flymale_firsthalf_framechase,4.236917e-02,1.407920e+00,118860
fractime_flymale_firsthalf_frametouch,6.135790e-02,9.461161e-01,118860
fractime_flymale_frameattemptedcopulation,1.332375e-03,9.134540e-02,237921
fractime_flymale_framebackup,7.187260e-03,3.342818e+00,237921
fractime_flymale_framebodyturn,1.358854e-02,2.219333e+00,237921
fractime_flymale_framechase,4.944078e-02,2.886866e+00,237921
fractime_flymale_framechase_notwingextension,3.828582e-02,2.485283e+00,237921
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,237921
fractime_flymale_framecrabwalkall,1.034419e-01,-4.431191e-01,237921
fractime_flymale_framecrabwalkextreme,2.912732e-03,-7.110523e-01,237921
fractime_flymale_framejump,1.777901e-03,7.512310e-01,237921
fractime_flymale_framemove,6.193358e-01,1.180732e+00,237921
fractime_flymale_framenotanybehavior,1.007477e-01,-1.793232e+00,237921
fractime_flymale_framepivotcenter,1.181064e-03,5.626839e+00,237921
fractime_flymale_framepivottail,3.626834e-02,2.273007e+00,237921
fractime_flymale_framerighting,7.061167e-04,-1.458263e+00,237921
fractime_flymale_framestop,3.806642e-01,-1.180732e+00,237921
fractime_flymale_frametouch,6.775358e-02,2.736484e+00,237921
fractime_flymale_frametouch_notchase,5.203828e-02,2.453058e+00,237921
fractime_flymale_framewalk,4.120696e-01,2.361590e+00,237921
fractime_flymale_framewingextension,2.712245e-02,4.707603e+00,237921
fractime_flymale_framewingflick,3.572614e-04,1.785882e-01,237921
fractime_flymale_framewinggrooming,7.700876e-02,-3.521159e-01,237921
fractime_flymale_secondhalf_frameattemptedcopulation,1.047621e-03,4.720707e-01,119318
fractime_flymale_secondhalf_framechase,5.637875e-02,4.721070e+00,119318
fractime_flymale_secondhalf_frametouch,7.416316e-02,5.008850e+00,119318
fractime_flysecondhalf_framebackup,8.946854e-03,5.330383e+00,230025
fractime_flysecondhalf_framebodyturn,1.305510e-02,3.028028e+00,230025
fractime_flysecondhalf_framechase,2.970981e-02,4.702575e+00,230025
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,230025
fractime_flysecondhalf_framecrabwalkall,1.003413e-01,8.368348e-02,230025
fractime_flysecondhalf_framecrabwalkextreme,3.430062e-03,1.024200e+00,230025
fractime_flysecondhalf_framejump,2.730138e-03,1.751144e+00,230025
fractime_flysecondhalf_framemove,6.063645e-01,1.305628e+00,230025
fractime_flysecondhalf_framepivotcenter,3.786545e-03,1.484859e+01,230025
fractime_flysecondhalf_framepivottail,4.341702e-02,5.440079e+00,230025
fractime_flysecondhalf_framerighting,1.252038e-03,-8.596497e-01,230025
fractime_flysecondhalf_framestop,3.936355e-01,-1.305628e+00,230025
fractime_flysecondhalf_frametouch,4.606891e-02,4.542364e+00,230025
fractime_flysecondhalf_framewalk,3.836496e-01,2.073441e+00,230025
fractime_flysecondhalf_framewingextension,1.964134e-02,7.994185e+00,230025
fractime_flysecondhalf_framewingflick,3.086621e-04,2.265037e+00,230025
fractime_flysecondhalf_framewinggrooming,6.429301e-02,-1.475082e+00,230025
magveldiff_nose2ell_flyany_framenearfly,1.401441e+01,2.612662e+00,162660
magveldiff_nose2ell_flyany_frametouch,1.104319e+01,3.161771e+00,19708
magveldiff_nose2ell_flyfemale_framechase,1.111505e+01,1.637408e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,1.320094e+01,2.225784e+00,76192
magveldiff_nose2ell_flyfemale_frametouch,1.100416e+01,3.599081e+00,3532
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.056215e+01,1.750456e+00,11763
magveldiff_nose2ell_flymale_framenearfly,1.494053e+01,2.939385e+00,86054
magveldiff_nose2ell_flymale_frametouch,1.141339e+01,2.778263e+00,16120
magveldiff_nose2ell_flymale_framewingextension,8.423159e+00,1.594610e+00,6444
max_absdwing_angle_flyany_frameany,1.618421e+00,4.480313e-01,479444
max_absdwing_angle_flyany_framechase,1.837967e+00,1.753164e+00,11972
max_absdwing_angle_flyany_framenearfly,1.561684e+00,1.117029e+00,162660
max_absdwing_angle_flyany_frametouch,1.628782e+00,3.164250e-01,19708
max_absdwing_angle_flyany_framewingextension,4.252596e+00,-1.294822e+00,6535
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.335176e+00,5.605302e-01,35440
max_absdwing_angle_flyfemale_frameany,1.351931e+00,-9.453156e-01,240400
max_absdwing_angle_flyfemale_framenearfly,1.349759e+00,-1.019858e-01,76192
max_absdwing_angle_flyfemale_frametouch,1.525922e+00,8.371898e-01,3532
max_absdwing_angle_flymale_frameany,1.885186e+00,1.545342e+00,237921
max_absdwing_angle_flymale_framechase,1.809739e+00,7.662196e-02,11763
max_absdwing_angle_flymale_framenearfly,1.727629e+00,1.526126e+00,86054
max_absdwing_angle_flymale_frametouch,1.754812e+00,1.058793e-01,16120
max_absdwing_area_flyany_frameany,3.497896e+00,6.349648e-01,479444
max_absdwing_area_flyany_framewingextension,5.342356e+00,-9.247368e-01,6535
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.909871e+00,-1.303080e+00,35440
max_absdwing_area_flyfemale_frameany,3.219577e+00,-1.098768e+00,240400
max_absdwing_area_flymale_frameany,3.775381e+00,2.197285e+00,237921
max_dwing_angle_in_flyany_frameany,1.102120e+00,2.768673e-01,479444
max_dwing_angle_in_flyany_framewingextension,2.593727e+00,-1.283967e+00,6535
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.485797e-01,-1.055649e+00,240400
max_dwing_angle_in_flymale_frameany,1.256437e+00,1.414007e+00,237921
max_dwing_angle_out_flyany_frameany,1.102061e+00,2.764547e-01,479444
max_dwing_angle_out_flyany_framewingextension,1.548213e+00,-1.711103e+00,6535
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.489406e-01,-1.047198e+00,240400
max_dwing_angle_out_flymale_frameany,1.255791e+00,1.405586e+00,237921
max_wing_angle_flyany_frameany,1.051969e-01,7.662130e-01,479466
max_wing_angle_flyany_frameattemptedcopulation,8.079758e-01,5.598163e+00,317
max_wing_angle_flyany_framechase,9.168534e-02,6.221596e-01,11972
max_wing_angle_flyany_framenearfly,9.978725e-02,1.443631e+00,162671
max_wing_angle_flyany_frametouch,1.178818e-01,1.839181e+00,19708
max_wing_angle_flyany_framewingextension,8.219064e-01,2.692188e+00,6536
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.888568e-01,1.485913e+00,35440
max_wing_angle_flyfemale_frameany,8.581122e-02,-1.680652e+00,240411
max_wing_angle_flyfemale_framenearfly,7.824664e-02,-1.589486e+00,76197
max_wing_angle_flyfemale_frametouch,8.180454e-02,-2.467439e-01,3532
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.244742e-01,2.273120e+00,237932
max_wing_angle_flymale_frameattemptedcopulation,8.159246e-01,5.507019e+00,317
max_wing_angle_flymale_framechase,9.862751e-02,3.714844e-01,11763
max_wing_angle_flymale_framenearfly,1.153312e-01,2.486065e+00,86060
max_wing_angle_flymale_frametouch,1.395797e-01,1.660796e+00,16120
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.598731e-01,4.839888e-01,479466
max_wing_area_flyany_framewingextension,1.302530e+00,1.386744e+00,6536
max_wing_area_flyany_framewinggrooming,8.432438e-01,-7.565899e-01,35440
max_wing_area_flyfemale_frameany,1.032580e+00,8.619239e-01,240411
max_wing_area_flymale_frameany,8.862703e-01,-1.444889e-01,237932
mean_wing_angle_flyany_frameany,3.983422e-02,1.062365e+00,479466
mean_wing_angle_flyany_framewingextension,4.764253e-01,3.872041e+00,6536
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.676088e-02,-1.110202e+00,240411
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.282620e-02,2.322369e+00,237932
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.236079e-01,5.052098e-01,479466
mean_wing_area_flyany_framewingextension,9.945642e-01,1.273278e+00,6536
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.960299e-01,-7.797818e-01,35440
mean_wing_area_flyfemale_frameany,9.996843e-01,1.177847e+00,240411
mean_wing_area_flymale_frameany,8.469126e-01,-4.709024e-01,237932
min_absdwing_angle_flyany_frameany,1.037273e+00,2.172004e+00,479444
min_absdwing_angle_flyany_framewingextension,1.367865e+00,-1.188161e+00,6535
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.108053e-01,1.066540e+00,240400
min_absdwing_angle_flymale_frameany,1.165739e+00,2.847787e+00,237921
min_absdwing_area_flyany_frameany,2.345248e+00,1.375251e+00,479444
min_absdwing_area_flyany_framewingextension,2.143096e+00,-5.327648e-01,6535
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.247202e+00,1.742773e-01,240400
min_absdwing_area_flymale_frameany,2.445236e+00,2.163639e+00,237921
min_dwing_angle_in_flyany_frameany,-1.102061e+00,-2.764547e-01,479444
min_dwing_angle_in_flyany_framewingextension,-1.548213e+00,1.711103e+00,6535
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.489406e-01,1.047198e+00,240400
min_dwing_angle_in_flymale_frameany,-1.255791e+00,-1.405586e+00,237921
min_dwing_angle_out_flyany_frameany,-1.102120e+00,-2.768673e-01,479444
min_dwing_angle_out_flyany_framewingextension,-2.593727e+00,1.283967e+00,6535
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.485797e-01,1.055649e+00,240400
min_dwing_angle_out_flymale_frameany,-1.256437e+00,-1.414007e+00,237921
min_wing_angle_flyany_frameany,-2.552849e-02,1.309078e+00,479466
min_wing_angle_flyany_framewingextension,1.309443e-01,2.939618e+00,6536
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.228946e-02,2.724874e-01,240411
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.882177e-02,1.867931e+00,237932
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.873427e-01,5.138383e-01,479466
min_wing_area_flyany_framewingextension,6.865986e-01,6.359998e-01,6536
min_wing_area_flyany_framewinggrooming,3.488161e-01,-7.183078e-01,35440
min_wing_area_flyfemale_frameany,9.667886e-01,1.454481e+00,240411
min_wing_area_flymale_frameany,8.075549e-01,-7.722413e-01,237932
nflies_close_flyany_frameany,4.543701e-01,-1.131357e-01,479466
nflies_close_flyany_frameattemptedcopulation,1.186098e+00,-6.630875e-01,317
nflies_close_flyany_framebackupstart,8.005729e-01,4.545168e-01,958
nflies_close_flyany_framebodyturn,5.077128e-01,4.848887e-01,6045
nflies_close_flyany_framebodyturnstart,5.268129e-01,6.360832e-01,2349
nflies_close_flyany_framecrabwalkallstart,5.002483e-01,-2.407766e-01,4816
nflies_close_flyany_framecrabwalkextreme,9.689266e-01,1.833406e+00,1404
nflies_close_flyany_framecrabwalkextremestart,9.419087e-01,1.618351e+00,376
nflies_close_flyany_framejumpstart,6.886483e-01,2.474635e+00,384
nflies_close_flyany_framenearwall,5.647652e-01,4.122828e-01,361956
nflies_close_flyany_framepivotcenter,3.908508e-01,-1.419360e+00,1586
nflies_close_flyany_framepivotcenterstart,3.968458e-01,-9.691033e-01,488
nflies_close_flyany_framepivottailstart,6.176212e-01,1.826981e-01,4451
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.264926e-01,-1.227326e+00,207260
nflies_close_flyany_frametouch,1.669584e+00,6.236710e-01,19708
nflies_close_flyany_framewalk,4.887565e-01,1.198571e+00,173584
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.186368e-01,-2.461162e+00,35440
nflies_close_flyfemale_frameany,4.646210e-01,-8.108391e-01,240411
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.436730e-01,7.000756e-01,237932
nflies_close_flymale_framechase,1.244032e+00,-5.794022e-01,11763
nflies_close_flymale_framewingextension,1.405339e+00,1.817758e+00,6445
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092380e+00,1.470034e+00,479466
nwingsdetected_flyany_framewingextension,1.969211e+00,5.664264e-01,6536
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485519e+00,8.856108e-01,35440
nwingsdetected_flyfemale_frameany,1.062193e+00,-1.774029e-01,240411
nwingsdetected_flymale_frameany,1.122703e+00,2.173446e+00,237932
phi_flyany_frameany,4.655615e-02,4.241409e+00,479466
phisideways_flyany_framemove,4.069664e-01,-1.175236e+00,272206
phisideways_flyfemale_framemove,4.315946e-01,3.443573e-01,124355
phisideways_flymale_framemove,3.815863e-01,-1.942358e+00,147364
theta_mm_flyany_frameany,4.793247e-02,1.786054e+00,479466
velmag_ctr_flyany_frameany,8.988321e+00,2.041718e+00,479444
