field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.539062e+00,2.405130e+00,15986
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.330209e-01,4.841222e+00,3644
du_ctr_flyfemale_frameany,3.565331e+00,-5.199018e+00,229141
du_ctr_flymale_frameany,3.957217e+00,-5.009051e+00,249962
du_ctr_flymale_framechase,1.339897e+01,-1.364186e+00,18876
du_tail_flyany_frameany,3.767918e+00,-5.510498e+00,479365
du_tail_flyany_framepivottail,9.622552e-01,1.439851e+00,5507
du_tail_flyfemale_frameany,3.565944e+00,-5.198046e+00,229141
du_tail_flymale_frameany,3.956301e+00,-5.010644e+00,249962
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.148077e-01,-5.108199e+00,279
duration_flyany_framebodyturn,8.106061e-02,-1.093004e+00,2149
duration_flyany_framechase,4.938385e-01,4.234282e+00,18999
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.913570e-01,-6.494285e+00,12066
duration_flyany_framecrabwalkextreme,1.231940e-01,1.879517e+00,305
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.902794e-01,-6.198613e+00,172320
duration_flyany_framepivotcenter,8.435810e-02,-1.456596e-01,340
duration_flyany_framepivottail,1.272963e-01,3.770220e-01,5507
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.519349e+00,1.275353e+00,307066
duration_flyany_frametouch,2.856957e-01,8.611148e+00,33419
duration_flyany_framewalk,4.929154e-01,-3.297406e+00,94017
duration_flyany_framewingextension,5.608750e-01,4.805835e+00,15987
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.316241e-01,-1.600150e+01,3644
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.174534e-02,-1.520024e-01,1203
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.847550e-01,-6.393792e+00,6300
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.100380e-01,-5.884731e+00,81015
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.284712e-01,1.151512e+00,3269
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.584182e+00,2.229792e+00,148126
duration_flyfemale_frametouch,1.709263e-01,7.514627e-01,2152
duration_flyfemale_framewalk,4.943154e-01,-2.558732e+00,45625
duration_flyfemale_framewingextension,7.946448e-01,2.879752e+00,217
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.301068e-01,-1.213839e+01,1321
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.031145e-02,-1.799921e+00,946
duration_flymale_framechase,4.950349e-01,2.128486e+00,18876
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.972262e-01,-5.059132e+00,5766
duration_flymale_framecrabwalkextreme,1.323202e-01,2.774076e+00,212
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.651522e-01,-5.045065e+00,91200
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263286e-01,-3.953966e-01,2236
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.471308e+00,6.461202e-01,158762
duration_flymale_frametouch,3.781734e-01,9.812385e+00,31008
duration_flymale_framewalk,4.890150e-01,-3.581261e+00,48392
duration_flymale_framewingextension,5.278047e-01,3.351360e+00,15762
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.333126e-01,-1.352044e+01,2323
dv_cor_flyany_frameany,4.028529e-02,1.116726e+00,479365
dv_cor_flyfemale_frameany,6.822702e-02,9.881215e-01,229141
dv_cor_flymale_frameany,1.479383e-02,6.381255e-01,249962
dv_ctr_flyany_frameany,5.609657e-02,1.149804e+00,479365
dv_ctr_flyfemale_frameany,8.871283e-02,9.940605e-01,229141
dv_ctr_flymale_frameany,2.618080e-02,6.592888e-01,249962
dv_tail_flyany_frameany,2.993082e-03,7.150636e-01,479365
dv_tail_flyfemale_frameany,2.659756e-02,6.975653e-01,229141
dv_tail_flymale_frameany,-1.889395e-02,3.932613e-01,249962
dwing_angle_diff_flyany_frameany,5.880472e-05,1.634899e+00,479365
dwing_angle_diff_flyany_framewingextension,-1.002531e+00,9.575181e-01,15986
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.828247e-05,-4.292729e-01,229141
dwing_angle_diff_flymale_frameany,7.279655e-05,1.262609e+00,249962
dwing_angle_imbalance_flyany_frameany,-8.147511e-01,-2.522610e+00,479365
dwing_angle_imbalance_flyany_framewingextension,-1.377221e+00,1.295231e+00,15986
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.825131e+00,-1.318212e+01,3644
dwing_angle_imbalance_flyfemale_frameany,-6.697237e-01,-1.505060e+00,229141
dwing_angle_imbalance_flymale_frameany,-9.478097e-01,-2.707389e+00,249962
ecc_flyany_frameany,3.498899e-01,3.479699e+00,479386
ecc_flyfemale_frameany,3.571410e-01,5.776270e+00,229151
ecc_flymale_frameany,3.432565e-01,1.406592e+00,249973
fractime_flyany_frameattemptedcopulation,3.629643e-04,4.578058e-02,479386
fractime_flyany_framebackup,5.861665e-04,-4.513410e+00,479386
fractime_flyany_framebackup_nearfly,2.586642e-04,-4.343330e+00,479386
fractime_flyany_framebackup_nearwall,5.861665e-04,-4.479316e+00,479386
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479386
fractime_flyany_framebodyturn,4.482818e-03,-4.153528e+00,479386
fractime_flyany_framebodyturn_nearfly,2.167356e-03,-3.230747e+00,479386
fractime_flyany_framebodyturn_nearwall,3.886221e-03,-4.389710e+00,479386
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920402e-04,-8.403131e-01,479386
fractime_flyany_framechase,3.963403e-02,4.710184e+00,479386
fractime_flyany_framechase_notwingextension,3.003425e-02,3.923074e+00,479386
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479386
fractime_flyany_framecrabwalkall,2.516970e-02,-7.505627e+00,479386
fractime_flyany_framecrabwalkall_nearfly,1.271209e-02,-4.671168e+00,479386
fractime_flyany_framecrabwalkall_nearwall,2.271864e-02,-7.510755e+00,479386
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.594327e-04,2.827155e-01,479386
fractime_flyany_framecrabwalkextreme,6.570905e-04,-4.707097e+00,479386
fractime_flyany_framecrabwalkextreme_nearfly,5.194144e-04,-3.981813e+00,479386
fractime_flyany_framecrabwalkextreme_nearwall,5.256724e-04,-4.734904e+00,479386
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344007e-06,-2.371510e+00,479386
fractime_flyany_framejump,1.335041e-04,-3.678472e+00,479386
fractime_flyany_framejump_nearfly,1.251601e-04,-2.956278e+00,479386
fractime_flyany_framejump_nearwall,7.092406e-05,-2.997601e+00,479386
fractime_flyany_framejump_notnearfly_notnearwall,6.258005e-06,-4.245420e+00,479386
fractime_flyany_framemove,3.594598e-01,-6.986792e+00,479386
fractime_flyany_framemove_nearfly,1.980116e-01,-2.334284e+00,479386
fractime_flyany_framemove_nearwall,2.992536e-01,-7.319163e+00,479386
fractime_flyany_framemove_notnearfly_notnearwall,2.772505e-02,-2.758956e+00,479386
fractime_flyany_framenotanybehavior,1.036367e-01,-3.525656e+00,479386
fractime_flyany_framepivotcenter,7.092406e-04,1.699633e+00,479386
fractime_flyany_framepivotcenter_nearfly,4.067703e-04,2.615368e+00,479386
fractime_flyany_framepivotcenter_nearwall,4.651784e-04,1.885330e+00,479386
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272461e-04,1.648554e-01,479386
fractime_flyany_framepivotcenter_stop,1.731381e-04,1.813362e+00,479386
fractime_flyany_framepivottail,1.148761e-02,-3.455515e+00,479386
fractime_flyany_framepivottail_nearfly,4.831180e-03,-3.681562e+00,479386
fractime_flyany_framepivottail_nearwall,1.125398e-02,-3.473670e+00,479386
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632205e-05,-1.048278e+00,479386
fractime_flyany_framerighting,2.607502e-04,-3.422538e+00,479386
fractime_flyany_framerighting_nearfly,1.793961e-04,-2.961366e+00,479386
fractime_flyany_framerighting_nearwall,2.044282e-04,-3.336901e+00,479386
fractime_flyany_framerighting_notnearfly_notnearwall,1.877402e-05,-3.198822e+00,479386
fractime_flyany_framestop,6.405402e-01,6.986792e+00,479386
fractime_flyany_framestop_nearfly,2.599951e-01,7.029327e+00,479386
fractime_flyany_framestop_nearwall,4.085267e-01,5.042253e+00,479386
fractime_flyany_framestop_notnearfly_notnearwall,1.512268e-01,1.783723e+00,479386
fractime_flyany_framestop_notwinggrooming,6.332183e-01,8.831960e+00,479386
fractime_flyany_frametouch,6.971209e-02,6.830618e+00,479386
fractime_flyany_frametouch_notchase,5.721068e-02,6.620339e+00,479386
fractime_flyany_framewalk,1.961196e-01,-6.714291e+00,479386
fractime_flyany_framewalk_nearfly,1.012107e-01,-2.140894e+00,479386
fractime_flyany_framewalk_nearwall,1.662710e-01,-7.007537e+00,479386
fractime_flyany_framewalk_notnearfly_notnearwall,1.512977e-02,-2.399779e+00,479386
fractime_flyany_framewingextension,3.335308e-02,1.245330e+01,479386
fractime_flyany_framewingextension_nearfly,3.320289e-02,1.250300e+01,479386
fractime_flyany_framewingextension_notchase,2.375330e-02,1.560626e+01,479386
fractime_flyany_framewingextension_notnearfly,1.501921e-04,-3.334262e-01,479386
fractime_flyany_framewingflick,3.441903e-04,3.332880e+00,479386
fractime_flyany_framewingflick_nearfly,3.108142e-04,3.474516e+00,479386
fractime_flyany_framewingflick_notnearfly,3.337603e-05,5.623162e-01,479386
fractime_flyany_framewinggrooming,7.601390e-03,-4.702821e+00,479386
fractime_flyany_framewinggrooming_nearfly,2.294602e-03,-2.539248e+00,479386
fractime_flyany_framewinggrooming_nearwall,4.758170e-03,-2.590276e+00,479386
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.150668e-03,-4.201326e+00,479386
fractime_flyfemale_firsthalf_framechase,1.026668e-03,1.747119e-02,116883
fractime_flyfemale_firsthalf_frametouch,1.249112e-02,-2.427519e+00,116883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,229141
fractime_flyfemale_framebackup,6.327981e-04,-4.600313e+00,229141
fractime_flyfemale_framebodyturn,5.250043e-03,-3.338709e+00,229141
fractime_flyfemale_framechase,5.236950e-04,-4.396112e-01,229141
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,229141
fractime_flyfemale_framecrabwalkall,2.749399e-02,-6.266199e+00,229141
fractime_flyfemale_framecrabwalkextreme,4.233201e-04,-4.619530e+00,229141
fractime_flyfemale_framejump,1.527444e-04,-3.290634e+00,229141
fractime_flyfemale_framemove,3.535596e-01,-6.276312e+00,229141
fractime_flyfemale_framenotanybehavior,1.215540e-01,-3.161077e+00,229141
fractime_flyfemale_framepivotcenter,7.375371e-04,1.113469e+00,229141
fractime_flyfemale_framepivottail,1.426633e-02,-1.710557e+00,229141
fractime_flyfemale_framerighting,3.884071e-04,-3.546125e+00,229141
fractime_flyfemale_framestop,6.464404e-01,6.276312e+00,229141
fractime_flyfemale_frametouch,9.391597e-03,-3.158035e+00,229141
fractime_flyfemale_framewalk,1.991132e-01,-5.670058e+00,229141
fractime_flyfemale_framewingextension,9.557434e-04,2.602799e+00,229141
fractime_flyfemale_framewingflick,1.920215e-04,4.117542e+00,229141
fractime_flyfemale_framewinggrooming,5.765009e-03,-4.519862e+00,229141
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.213708e+00,112258
fractime_flyfemale_secondhalf_frametouch,6.164371e-03,-3.861986e+00,112258
fractime_flyfirsthalf_framebackup,5.161607e-04,-4.588984e+00,244110
fractime_flyfirsthalf_framebodyturn,4.579903e-03,-4.729536e+00,244110
fractime_flyfirsthalf_framechase,3.860555e-02,3.304651e+00,244110
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,244110
fractime_flyfirsthalf_framecrabwalkall,2.460776e-02,-7.172850e+00,244110
fractime_flyfirsthalf_framecrabwalkextreme,4.915817e-04,-4.774121e+00,244110
fractime_flyfirsthalf_framejump,6.964074e-05,-3.951348e+00,244110
fractime_flyfirsthalf_framemove,3.591086e-01,-7.487313e+00,244110
fractime_flyfirsthalf_framepivotcenter,5.694154e-04,1.227040e+00,244110
fractime_flyfirsthalf_framepivottail,1.180615e-02,-3.899190e+00,244110
fractime_flyfirsthalf_framerighting,3.891688e-04,-3.036801e+00,244110
fractime_flyfirsthalf_framestop,6.408914e-01,7.487313e+00,244110
fractime_flyfirsthalf_frametouch,6.289378e-02,3.957441e+00,244110
fractime_flyfirsthalf_framewalk,1.999304e-01,-7.143315e+00,244110
fractime_flyfirsthalf_framewingextension,2.782762e-02,8.174183e+00,244110
fractime_flyfirsthalf_framewingflick,3.318176e-04,2.250408e+00,244110
fractime_flyfirsthalf_framewinggrooming,6.734669e-03,-4.612348e+00,244110
fractime_flymale_firsthalf_frameattemptedcopulation,7.244722e-04,-5.576064e-02,126989
fractime_flymale_firsthalf_framechase,7.324256e-02,3.253905e+00,126989
fractime_flymale_firsthalf_frametouch,1.075526e-01,4.880934e+00,126989
fractime_flymale_frameattemptedcopulation,6.961058e-04,3.946894e-02,249962
fractime_flymale_framebackup,5.440827e-04,-3.534666e+00,249962
fractime_flymale_framebodyturn,3.784575e-03,-4.103294e+00,249962
fractime_flymale_framechase,7.551948e-02,4.714083e+00,249962
fractime_flymale_framechase_notwingextension,5.720069e-02,3.938868e+00,249962
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,249962
fractime_flymale_framecrabwalkall,2.306751e-02,-6.862478e+00,249962
fractime_flymale_framecrabwalkextreme,8.721326e-04,-4.049701e+00,249962
fractime_flymale_framejump,1.080164e-04,-3.441786e+00,249962
fractime_flymale_framemove,3.648555e-01,-6.904157e+00,249962
fractime_flymale_framenotanybehavior,8.724926e-02,-3.625264e+00,249962
fractime_flymale_framepivotcenter,6.601003e-04,2.291954e+00,249962
fractime_flymale_framepivottail,8.953361e-03,-4.561989e+00,249962
fractime_flymale_framerighting,1.440219e-04,-2.624037e+00,249962
fractime_flymale_framestop,6.351445e-01,6.904157e+00,249962
fractime_flymale_frametouch,1.240509e-01,8.224345e+00,249962
fractime_flymale_frametouch_notchase,1.002792e-01,8.769870e+00,249962
fractime_flymale_framewalk,1.935974e-01,-6.499865e+00,249962
fractime_flymale_framewingextension,6.305758e-02,1.227338e+01,249962
fractime_flymale_framewingflick,4.840736e-04,2.785697e+00,249962
fractime_flymale_framewinggrooming,9.293413e-03,-3.447155e+00,249962
fractime_flymale_secondhalf_frameattemptedcopulation,6.668130e-04,1.888281e-01,122973
fractime_flymale_secondhalf_framechase,7.787075e-02,6.253546e+00,122973
fractime_flymale_secondhalf_frametouch,1.410879e-01,1.202315e+01,122973
fractime_flysecondhalf_framebackup,6.588595e-04,-3.962552e+00,235255
fractime_flysecondhalf_framebodyturn,4.382479e-03,-3.413201e+00,235255
fractime_flysecondhalf_framechase,4.070477e-02,6.156487e+00,235255
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,235255
fractime_flysecondhalf_framecrabwalkall,2.575503e-02,-7.264962e+00,235255
fractime_flysecondhalf_framecrabwalkextreme,8.288878e-04,-4.363805e+00,235255
fractime_flysecondhalf_framejump,1.997832e-04,-3.003416e+00,235255
fractime_flysecondhalf_framemove,3.597671e-01,-6.165077e+00,235255
fractime_flysecondhalf_framepivotcenter,8.543920e-04,1.971018e+00,235255
fractime_flysecondhalf_framepivottail,1.115811e-02,-2.717592e+00,235255
fractime_flysecondhalf_framerighting,1.275212e-04,-3.693822e+00,235255
fractime_flysecondhalf_framestop,6.402329e-01,6.165077e+00,235255
fractime_flysecondhalf_frametouch,7.679327e-02,9.998723e+00,235255
fractime_flysecondhalf_framewalk,1.921830e-01,-5.982613e+00,235255
fractime_flysecondhalf_framewingextension,3.908525e-02,1.615944e+01,235255
fractime_flysecondhalf_framewingflick,3.570594e-04,4.361958e+00,235255
fractime_flysecondhalf_framewinggrooming,8.501413e-03,-4.254038e+00,235255
magveldiff_nose2ell_flyany_framenearfly,6.207089e+00,-6.270095e+00,219551
magveldiff_nose2ell_flyany_frametouch,6.589348e+00,-4.376281e+00,33419
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.964265e+00,-6.161787e+00,108220
magveldiff_nose2ell_flyfemale_frametouch,7.538789e+00,-2.374845e+00,2152
magveldiff_nose2ell_flyfemale_framewingextension,3.039322e+00,-1.008505e+00,217
magveldiff_nose2ell_flymale_framechase,9.659295e+00,4.262507e-01,18876
magveldiff_nose2ell_flymale_framenearfly,6.450830e+00,-6.063280e+00,111069
magveldiff_nose2ell_flymale_frametouch,5.900710e+00,-5.253419e+00,31008
magveldiff_nose2ell_flymale_framewingextension,6.428890e+00,-8.661669e-01,15762
max_absdwing_angle_flyany_frameany,1.636819e+00,1.070904e+00,479365
max_absdwing_angle_flyany_framechase,2.189692e+00,5.327869e+00,18999
max_absdwing_angle_flyany_framenearfly,1.788908e+00,4.831806e+00,219551
max_absdwing_angle_flyany_frametouch,1.776399e+00,3.076868e+00,33419
max_absdwing_angle_flyany_framewingextension,4.502261e+00,-2.313699e+00,15986
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.509587e+00,1.046553e+01,3644
max_absdwing_angle_flyfemale_frameany,1.284463e+00,-1.664877e+00,229141
max_absdwing_angle_flyfemale_framenearfly,1.556170e+00,2.942425e+00,108220
max_absdwing_angle_flyfemale_frametouch,1.635776e+00,2.793133e+00,2152
max_absdwing_angle_flymale_frameany,1.958592e+00,2.916086e+00,249962
max_absdwing_angle_flymale_framechase,2.208984e+00,3.415559e+00,18876
max_absdwing_angle_flymale_framenearfly,1.991772e+00,5.138021e+00,111069
max_absdwing_angle_flymale_frametouch,1.990008e+00,3.298224e+00,31008
max_absdwing_area_flyany_frameany,3.996527e+00,3.775343e+00,479365
max_absdwing_area_flyany_framewingextension,5.420784e+00,-2.300982e+00,15986
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.037086e+01,6.797499e+00,3644
max_absdwing_area_flyfemale_frameany,3.452083e+00,-1.898252e-01,229141
max_absdwing_area_flymale_frameany,4.492414e+00,6.248024e+00,249962
max_dwing_angle_in_flyany_frameany,1.137952e+00,1.142219e+00,479365
max_dwing_angle_in_flyany_framewingextension,2.930574e+00,-1.967948e+00,15986
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.464867e-01,-1.434047e+00,229141
max_dwing_angle_in_flymale_frameany,1.313324e+00,2.914455e+00,249962
max_dwing_angle_out_flyany_frameany,1.138011e+00,1.144060e+00,479365
max_dwing_angle_out_flyany_framewingextension,1.928044e+00,-1.406594e+00,15986
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.465650e-01,-1.434300e+00,229141
max_dwing_angle_out_flymale_frameany,1.313397e+00,2.919574e+00,249962
max_wing_angle_flyany_frameany,9.931063e-02,3.379800e-01,479386
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.428646e-01,5.419983e+00,18999
max_wing_angle_flyany_framenearfly,1.174166e-01,3.897391e+00,219562
max_wing_angle_flyany_frametouch,1.608017e-01,5.736861e+00,33419
max_wing_angle_flyany_framewingextension,7.517703e-01,1.329349e+00,15987
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.698583e-01,-5.922623e+00,3644
max_wing_angle_flyfemale_frameany,7.157096e-02,-3.535696e+00,229151
max_wing_angle_flyfemale_framenearfly,8.944319e-02,4.198526e-02,108225
max_wing_angle_flyfemale_frametouch,1.080021e-01,3.079066e+00,2152
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.246856e-01,2.729497e+00,249973
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.439770e-01,3.889397e+00,18876
max_wing_angle_flymale_framenearfly,1.412782e-01,5.092673e+00,111075
max_wing_angle_flymale_frametouch,2.086329e-01,5.758103e+00,31008
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078801e+00,3.802450e+00,479386
max_wing_area_flyany_framewingextension,1.308936e+00,1.609387e+00,15987
max_wing_area_flyany_framewinggrooming,7.951738e-01,-4.131215e+00,3644
max_wing_area_flyfemale_frameany,1.158465e+00,3.654824e+00,229151
max_wing_area_flymale_frameany,1.005935e+00,3.380626e+00,249973
mean_wing_angle_flyany_frameany,3.445625e-02,1.311493e+00,479386
mean_wing_angle_flyany_framewingextension,4.307703e-01,2.112214e+00,15987
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.960215e-02,-1.399233e+00,229151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.803458e-02,2.719241e+00,249973
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.048242e+00,3.936134e+00,479386
mean_wing_area_flyany_framewingextension,1.018806e+00,2.603655e+00,15987
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.257669e-01,-5.379106e-01,3644
mean_wing_area_flyfemale_frameany,1.139746e+00,4.335374e+00,229151
mean_wing_area_flymale_frameany,9.645398e-01,2.884845e+00,249973
min_absdwing_angle_flyany_frameany,1.106264e+00,3.674060e+00,479365
min_absdwing_angle_flyany_framewingextension,1.470974e+00,-1.283622e+00,15986
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.212672e-01,4.901843e-01,229141
min_absdwing_angle_flymale_frameany,1.275035e+00,5.713431e+00,249962
min_absdwing_area_flyany_frameany,2.833060e+00,1.037103e+01,479365
min_absdwing_area_flyany_framewingextension,2.091449e+00,-2.092520e+00,15986
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.648776e+00,6.380109e+00,229141
min_absdwing_area_flymale_frameany,3.000968e+00,1.086610e+01,249962
min_dwing_angle_in_flyany_frameany,-1.138011e+00,-1.144060e+00,479365
min_dwing_angle_in_flyany_framewingextension,-1.928044e+00,1.406594e+00,15986
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.465650e-01,1.434300e+00,229141
min_dwing_angle_in_flymale_frameany,-1.313397e+00,-2.919574e+00,249962
min_dwing_angle_out_flyany_frameany,-1.137952e+00,-1.142219e+00,479365
min_dwing_angle_out_flyany_framewingextension,-2.930574e+00,1.967948e+00,15986
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.464867e-01,1.434047e+00,229141
min_dwing_angle_out_flymale_frameany,-1.313324e+00,-2.914455e+00,249962
min_wing_angle_flyany_frameany,-3.039813e-02,2.765365e+00,479386
min_wing_angle_flyany_framewingextension,1.097702e-01,1.909017e+00,15987
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.236666e-02,2.813078e+00,229151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.861639e-02,2.045336e+00,249973
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.017683e+00,3.972373e+00,479386
min_wing_area_flyany_framewingextension,7.286753e-01,3.070292e+00,15987
min_wing_area_flyany_framewinggrooming,4.563599e-01,5.348079e+00,3644
min_wing_area_flyfemale_frameany,1.121028e+00,4.874707e+00,229151
min_wing_area_flymale_frameany,9.231445e-01,2.332754e+00,249973
nflies_close_flyany_frameany,5.776744e-01,2.489813e+00,479386
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.040024e-01,4.904741e+00,2149
nflies_close_flyany_framebodyturnstart,7.022955e-01,4.550686e+00,866
nflies_close_flyany_framecrabwalkallstart,7.538354e-01,5.017779e+00,1987
nflies_close_flyany_framecrabwalkextreme,1.068095e+00,3.756817e+00,305
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.330048e-01,2.247589e+00,339300
nflies_close_flyany_framepivotcenter,7.484149e-01,4.658153e-01,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.992900e-01,-1.511025e-01,1386
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.178460e-01,2.532190e+00,307066
nflies_close_flyany_frametouch,1.562030e+00,8.634671e-02,33419
nflies_close_flyany_framewalk,6.581662e-01,5.346595e+00,94017
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.869696e-01,8.368308e+00,3644
nflies_close_flyfemale_frameany,6.463162e-01,2.645768e+00,229151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.136635e-01,2.172595e+00,249973
nflies_close_flymale_framechase,1.228295e+00,3.052302e-01,18876
nflies_close_flymale_framewingextension,9.331516e-01,5.662895e-01,15763
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.097339e+00,3.337068e+00,479386
nwingsdetected_flyany_framewingextension,1.977351e+00,1.631005e+00,15987
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374204e+00,-3.440392e+00,3644
nwingsdetected_flyfemale_frameany,1.062579e+00,1.242568e+00,229151
nwingsdetected_flymale_frameany,1.129050e+00,3.693793e+00,249973
phi_flyany_frameany,2.955473e-02,2.477165e+00,479386
phisideways_flyany_framemove,3.624675e-01,-3.022364e+00,172320
phisideways_flyfemale_framemove,3.903259e-01,-1.961100e+00,81025
phisideways_flymale_framemove,3.385362e-01,-2.928273e+00,91211
theta_mm_flyany_frameany,6.504472e-02,2.246801e+00,479386
velmag_ctr_flyany_frameany,4.571611e+00,-6.050484e+00,479365
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.294293e+00,2.748146e+00,279
velmag_ctr_flyany_framebodyturn,9.406973e+00,-2.010098e+00,2149
velmag_ctr_flyany_framecrabwalkall,1.114304e+01,-3.978210e+00,12066
velmag_ctr_flyany_framecrabwalkextreme,6.377548e+00,-2.526390e+00,305
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.087980e+01,-2.775659e+00,172299
velmag_ctr_flyany_framenearfly,4.945486e+00,-4.838475e+00,219551
velmag_ctr_flyany_framenearwall,5.069384e+00,-6.074777e+00,339288
velmag_ctr_flyany_framenotnearfly_notnearwall,3.231536e+00,-3.437828e+00,85770
velmag_ctr_flyany_framepivotcenter,2.270774e+00,-2.292743e+00,340
