field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.684620e+00,-1.535161e+00,983
du_ctr_flyany_framestop,8.423188e-02,-1.528987e+00,286171
du_ctr_flyany_frametouch,1.207886e+00,-4.766119e+00,14730
du_ctr_flyany_framewalk,1.129170e+01,-5.186066e+00,59472
du_ctr_flyany_framewingextension,1.030586e+00,-2.672532e+00,404
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.517082e-02,-1.780570e+00,3964
du_ctr_flyfemale_frameany,1.907768e+00,-5.709613e+00,232317
du_ctr_flymale_frameany,2.515520e+00,-5.177081e+00,247021
du_ctr_flymale_framechase,7.913889e+00,-5.267035e+00,1246
du_tail_flyany_frameany,2.219705e+00,-5.845880e+00,479420
du_tail_flyany_framepivottail,-8.284464e-02,-2.126322e+00,7399
du_tail_flyfemale_frameany,1.908554e+00,-5.707708e+00,232317
du_tail_flymale_frameany,2.512848e+00,-5.180614e+00,247021
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256724e-01,-1.908219e+00,1141
duration_flyany_framebodyturn,8.061431e-02,-2.704938e+00,3427
duration_flyany_framechase,1.627205e-01,-1.412864e+00,1283
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.699327e-01,-7.587393e+00,12871
duration_flyany_framecrabwalkextreme,9.581930e-02,-6.856109e+00,276
duration_flyany_framejump,8.283724e-02,-1.281131e+00,323
duration_flyany_framemove,5.671552e-01,-6.228203e+00,193269
duration_flyany_framepivotcenter,9.793491e-02,3.239721e+00,2882
duration_flyany_framepivottail,1.199562e-01,-3.400116e+00,7399
duration_flyany_framerighting,2.651288e-01,-4.192182e+00,983
duration_flyany_framestop,9.011814e-01,-4.435930e-01,286171
duration_flyany_frametouch,2.284867e-01,2.712667e+00,14730
duration_flyany_framewalk,2.975542e-01,-6.504003e+00,59473
duration_flyany_framewingextension,3.504550e-01,1.055184e-01,404
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.289531e+00,-7.416207e+00,3964
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.197761e-01,-3.853563e+00,711
duration_flyfemale_framebodyturn,8.161337e-02,-1.665625e+00,1190
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.527950e-01,-8.467673e+00,4864
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.163437e-01,-5.533128e+00,89156
duration_flyfemale_framepivotcenter,1.018577e-01,3.756860e+00,1735
duration_flyfemale_framepivottail,1.197360e-01,-2.761762e+00,3197
duration_flyfemale_framerighting,2.787372e-01,-3.302124e+00,593
duration_flyfemale_framestop,1.074214e+00,-1.669232e-01,143161
duration_flyfemale_frametouch,1.886087e-01,1.441883e+00,5438
duration_flyfemale_framewalk,3.072637e-01,-5.804066e+00,28886
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.524903e+00,-4.310701e+00,1880
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311874e-01,4.959101e-01,430
duration_flymale_framebodyturn,7.955022e-02,-3.322811e+00,2234
duration_flymale_framechase,2.376305e-01,-1.230725e+00,1246
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.855953e-01,-5.563708e+00,8007
duration_flymale_framecrabwalkextreme,1.045670e-01,-3.484152e+00,209
duration_flymale_framejump,8.581231e-02,-2.885802e-01,314
duration_flymale_framemove,5.258775e-01,-5.363237e+00,104033
duration_flymale_framepivotcenter,9.459684e-02,3.366657e-01,1147
duration_flymale_framepivottail,1.204215e-01,-3.674765e+00,4202
duration_flymale_framerighting,2.500087e-01,-3.082366e+00,390
duration_flymale_framestop,7.587437e-01,-3.901903e-01,142988
duration_flymale_frametouch,2.617366e-01,2.572065e+00,9271
duration_flymale_framewalk,2.885548e-01,-6.413328e+00,30586
duration_flymale_framewingextension,3.849685e-01,8.383425e-02,404
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.044672e+00,-7.787195e+00,2084
dv_cor_flyany_frameany,5.991972e-03,6.208862e-01,479420
dv_cor_flyfemale_frameany,2.483235e-02,7.602159e-01,232317
dv_cor_flymale_frameany,-1.172519e-02,2.062044e-01,247021
dv_ctr_flyany_frameany,2.756784e-02,9.233251e-01,479420
dv_ctr_flyfemale_frameany,5.716733e-02,1.054514e+00,232317
dv_ctr_flymale_frameany,-1.756989e-04,3.386624e-01,247021
dv_tail_flyany_frameany,8.854541e-02,2.658615e+00,479420
dv_tail_flyfemale_frameany,8.334355e-02,2.009651e+00,232317
dv_tail_flymale_frameany,9.368501e-02,1.978199e+00,247021
dwing_angle_diff_flyany_frameany,-2.204606e-19,7.352047e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.616073e+00,-1.125739e+00,404
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.637961e-19,-3.135912e-01,232317
dwing_angle_diff_flymale_frameany,-1.510135e-19,9.872672e-01,247021
dwing_angle_imbalance_flyany_frameany,-5.263048e-01,4.394841e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.264329e+00,5.020913e-01,404
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.803297e+00,-1.556829e+01,3964
dwing_angle_imbalance_flyfemale_frameany,-4.143850e-01,4.294590e+00,232317
dwing_angle_imbalance_flymale_frameany,-6.315511e-01,3.635926e+00,247021
ecc_flyany_frameany,3.594578e-01,4.510664e-01,479440
ecc_flyfemale_frameany,3.544507e-01,-9.224873e-01,232326
ecc_flymale_frameany,3.641622e-01,1.419858e+00,247032
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.394584e+00,479440
fractime_flyany_framebackup,2.379860e-03,-3.472864e+00,479440
fractime_flyany_framebackup_nearfly,1.576840e-03,-2.599619e+00,479440
fractime_flyany_framebackup_nearwall,2.346488e-03,-3.496896e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,1.481414e+00,479440
fractime_flyany_framebodyturn,7.147923e-03,-2.146995e+00,479440
fractime_flyany_framebodyturn_nearfly,2.459119e-03,-2.447899e+00,479440
fractime_flyany_framebodyturn_nearwall,6.155098e-03,-2.611741e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.698815e-04,7.386513e+00,479440
fractime_flyany_framechase,2.692725e-03,-9.267777e-01,479440
fractime_flyany_framechase_notwingextension,2.538378e-03,-9.091931e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479440
fractime_flyany_framecrabwalkall,2.684590e-02,-5.808477e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.113799e-02,-4.050958e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.447647e-02,-5.857948e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.288086e-03,6.186089e+00,479440
fractime_flyany_framecrabwalkextreme,5.798432e-04,-3.878780e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.088103e-04,-3.392858e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.193559e-04,-3.851719e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422993e-05,6.018708e-01,479440
fractime_flyany_framejump,7.008176e-04,-1.728537e+00,479440
fractime_flyany_framejump_nearfly,1.147172e-04,-2.260766e+00,479440
fractime_flyany_framejump_nearwall,3.399800e-04,-1.388000e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.504088e-04,-1.700052e+00,479440
fractime_flyany_framemove,4.031140e-01,-3.742261e+00,479440
fractime_flyany_framemove_nearfly,1.930106e-01,-1.180289e+00,479440
fractime_flyany_framemove_nearwall,3.621100e-01,-3.684311e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.962957e-02,-2.968718e-01,479440
fractime_flyany_framenotanybehavior,2.176977e-01,2.907176e+00,479440
fractime_flyany_framepivotcenter,6.011180e-03,3.063294e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.426915e-03,4.032510e+01,479440
fractime_flyany_framepivotcenter_nearwall,5.208160e-03,4.658626e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-04,6.491336e+00,479440
fractime_flyany_framepivotcenter_stop,1.245203e-03,2.313356e+01,479440
fractime_flyany_framepivottail,1.543259e-02,-4.301372e+00,479440
fractime_flyany_framepivottail_nearfly,7.164609e-03,-3.681252e+00,479440
fractime_flyany_framepivottail_nearwall,1.515518e-02,-4.323395e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.565493e-04,3.660952e+00,479440
fractime_flyany_framerighting,2.050309e-03,-3.163973e-01,479440
fractime_flyany_framerighting_nearfly,1.080427e-03,9.677550e-01,479440
fractime_flyany_framerighting_nearwall,1.672785e-03,5.037177e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.775238e-04,-7.808939e-01,479440
fractime_flyany_framestop,5.968860e-01,3.742261e+00,479440
fractime_flyany_framestop_nearfly,2.754985e-01,6.484232e+00,479440
fractime_flyany_framestop_nearwall,4.921012e-01,6.466997e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.003483e-01,-1.764907e+00,479440
fractime_flyany_framestop_notwinggrooming,5.886889e-01,5.942879e+00,479440
fractime_flyany_frametouch,3.072334e-02,2.387778e-01,479440
fractime_flyany_frametouch_notchase,2.908810e-02,5.632798e-01,479440
fractime_flyany_framewalk,1.240468e-01,-6.935145e+00,479440
fractime_flyany_framewalk_nearfly,4.647714e-02,-4.532356e+00,479440
fractime_flyany_framewalk_nearwall,1.077591e-01,-7.048205e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.578717e-02,-1.217323e+00,479440
fractime_flyany_framewingextension,8.426498e-04,-7.920209e-01,479440
fractime_flyany_framewingextension_nearfly,8.426498e-04,-7.630959e-01,479440
fractime_flyany_framewingextension_notchase,6.883030e-04,-7.008297e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,479440
fractime_flyany_framewingflick,2.356916e-04,-5.624963e-02,479440
fractime_flyany_framewingflick_nearfly,2.127482e-04,5.628312e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-3.076623e+00,479440
fractime_flyany_framewinggrooming,8.267979e-03,-6.412493e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.406057e-03,-3.993208e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.961121e-03,-3.243576e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.306858e-03,-5.564787e+00,479440
fractime_flyfemale_firsthalf_framechase,3.003504e-04,-7.319163e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.317704e-02,-2.943999e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,232317
fractime_flyfemale_framebackup,3.060473e-03,-2.449891e+00,232317
fractime_flyfemale_framebodyturn,5.122311e-03,-3.259825e+00,232317
fractime_flyfemale_framechase,1.721785e-04,-8.003818e-01,232317
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,232317
fractime_flyfemale_framecrabwalkall,2.093691e-02,-5.618840e+00,232317
fractime_flyfemale_framecrabwalkextreme,2.970080e-04,-3.873772e+00,232317
fractime_flyfemale_framejump,8.608927e-05,-2.397371e+00,232317
fractime_flyfemale_framemove,3.837687e-01,-3.579259e+00,232317
fractime_flyfemale_framenotanybehavior,2.069242e-01,1.660364e+00,232317
fractime_flyfemale_framepivotcenter,7.468244e-03,2.689794e+01,232317
fractime_flyfemale_framepivottail,1.376137e-02,-4.020833e+00,232317
fractime_flyfemale_framerighting,2.552547e-03,-1.537162e-01,232317
fractime_flyfemale_framestop,6.162313e-01,3.579259e+00,232317
fractime_flyfemale_frametouch,2.340767e-02,8.580631e-01,232317
fractime_flyfemale_framewalk,1.243387e-01,-6.104006e+00,232317
fractime_flyfemale_framewingextension,0.000000e+00,-5.834872e-01,232317
fractime_flyfemale_framewingflick,3.744883e-04,7.470096e+00,232317
fractime_flyfemale_framewinggrooming,8.092391e-03,-5.623808e+00,232317
fractime_flyfemale_secondhalf_framechase,3.556915e-05,-9.172522e-01,112457
fractime_flyfemale_secondhalf_frametouch,2.365349e-02,2.647461e+00,112457
fractime_flyfirsthalf_framebackup,2.477891e-03,-3.085908e+00,239720
fractime_flyfirsthalf_framebodyturn,8.238779e-03,-1.674478e+00,239720
fractime_flyfirsthalf_framechase,1.752044e-03,-1.231848e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.684799e-02,-5.466512e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.962957e-04,-4.097995e+00,239720
fractime_flyfirsthalf_framejump,7.341899e-04,-1.342507e+00,239720
fractime_flyfirsthalf_framemove,4.179835e-01,-3.697978e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.498081e-03,3.147182e+01,239720
fractime_flyfirsthalf_framepivottail,1.749541e-02,-3.981217e+00,239720
fractime_flyfirsthalf_framerighting,1.639413e-03,-7.169582e-01,239720
fractime_flyfirsthalf_framestop,5.820165e-01,3.697978e+00,239720
fractime_flyfirsthalf_frametouch,2.624729e-02,-1.299643e+00,239720
fractime_flyfirsthalf_framewalk,1.439346e-01,-6.551970e+00,239720
fractime_flyfirsthalf_framewingextension,9.886534e-04,-9.463942e-01,239720
fractime_flyfirsthalf_framewingflick,2.586351e-04,-4.607457e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.006591e-02,-6.046390e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,119860
fractime_flymale_firsthalf_framechase,3.203738e-03,-1.236251e+00,119860
fractime_flymale_firsthalf_frametouch,2.931754e-02,-1.365570e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.360231e+00,247021
fractime_flymale_framebackup,1.740743e-03,-3.826950e+00,247021
fractime_flymale_framebodyturn,9.043766e-03,-9.198598e-01,247021
fractime_flymale_framechase,5.064347e-03,-9.193624e-01,247021
fractime_flymale_framechase_notwingextension,4.764777e-03,-8.994523e-01,247021
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,247021
fractime_flymale_framecrabwalkall,3.241425e-02,-4.883038e+00,247021
fractime_flymale_framecrabwalkextreme,8.460819e-04,-3.370112e+00,247021
fractime_flymale_framejump,1.279243e-03,-4.326907e-01,247021
fractime_flymale_framemove,4.211504e-01,-3.498740e+00,247021
fractime_flymale_framenotanybehavior,2.276810e-01,4.101933e+00,247021
fractime_flymale_framepivotcenter,4.643330e-03,3.205247e+01,247021
fractime_flymale_framepivottail,1.701070e-02,-3.859544e+00,247021
fractime_flymale_framerighting,1.578813e-03,-5.028443e-01,247021
fractime_flymale_framestop,5.788496e-01,3.498740e+00,247021
fractime_flymale_frametouch,3.753122e-02,-2.500388e-02,247021
fractime_flymale_frametouch_notchase,3.442217e-02,2.639572e-01,247021
fractime_flymale_framewalk,1.238194e-01,-6.517213e+00,247021
fractime_flymale_framewingextension,1.635488e-03,-7.792395e-01,247021
fractime_flymale_framewingflick,1.052542e-04,-1.990722e+00,247021
fractime_flymale_framewinggrooming,8.436530e-03,-5.189181e+00,247021
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,127161
fractime_flymale_secondhalf_framechase,6.818128e-03,-2.944716e-01,127161
fractime_flymale_secondhalf_frametouch,4.527331e-02,1.927954e+00,127161
fractime_flysecondhalf_framebackup,2.282019e-03,-3.497378e+00,239700
fractime_flysecondhalf_framebodyturn,6.057572e-03,-2.517345e+00,239700
fractime_flysecondhalf_framechase,3.633709e-03,-3.143937e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.684606e-02,-5.713919e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.634543e-04,-3.453517e+00,239700
fractime_flysecondhalf_framejump,6.675010e-04,-1.963598e+00,239700
fractime_flysecondhalf_framemove,3.881936e-01,-3.579404e+00,239700
fractime_flysecondhalf_framepivotcenter,6.524823e-03,2.803266e+01,239700
fractime_flysecondhalf_framepivottail,1.337088e-02,-4.261722e+00,239700
fractime_flysecondhalf_framerighting,2.461410e-03,2.175922e-01,239700
fractime_flysecondhalf_framestop,6.118064e-01,3.579404e+00,239700
fractime_flysecondhalf_frametouch,3.520234e-02,2.465773e+00,239700
fractime_flysecondhalf_framewalk,1.041635e-01,-6.915018e+00,239700
fractime_flysecondhalf_framewingextension,6.967042e-04,-4.317671e-01,239700
fractime_flysecondhalf_framewingflick,2.127660e-04,5.759391e-01,239700
fractime_flysecondhalf_framewinggrooming,6.470588e-03,-6.057824e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.432491e+00,-5.572335e+00,224620
magveldiff_nose2ell_flyany_frametouch,6.031041e+00,-4.690686e+00,14730
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.231490e+00,-5.372531e+00,114906
magveldiff_nose2ell_flyfemale_frametouch,6.170257e+00,-3.920837e+00,5438
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.063277e+00,-3.292362e+00,1246
magveldiff_nose2ell_flymale_framenearfly,5.623486e+00,-5.514610e+00,109632
magveldiff_nose2ell_flymale_frametouch,6.013077e+00,-4.669914e+00,9271
magveldiff_nose2ell_flymale_framewingextension,3.607417e+00,-2.004561e+00,404
max_absdwing_angle_flyany_frameany,9.975084e-01,-5.966749e+00,479420
max_absdwing_angle_flyany_framechase,1.411804e+00,-7.175434e-01,1283
max_absdwing_angle_flyany_framenearfly,1.052270e+00,-4.972883e+00,224620
max_absdwing_angle_flyany_frametouch,1.276084e+00,-2.838417e+00,14730
max_absdwing_angle_flyany_framewingextension,4.432457e+00,-1.108503e+00,404
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.475953e+00,1.962645e+00,3964
max_absdwing_angle_flyfemale_frameany,9.342951e-01,-5.102723e+00,232317
max_absdwing_angle_flyfemale_framenearfly,1.028119e+00,-3.852246e+00,114906
max_absdwing_angle_flyfemale_frametouch,1.238683e+00,-1.786031e+00,5438
max_absdwing_angle_flymale_frameany,1.057013e+00,-5.157609e+00,247021
max_absdwing_angle_flymale_framechase,1.169274e+00,-2.890511e+00,1246
max_absdwing_angle_flymale_framenearfly,1.074960e+00,-4.756809e+00,109632
max_absdwing_angle_flymale_frametouch,1.295578e+00,-3.156463e+00,9271
max_absdwing_area_flyany_frameany,2.301615e+00,-6.247386e+00,479420
max_absdwing_area_flyany_framewingextension,4.934786e+00,-1.901261e+00,404
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.003960e+01,7.347638e+00,3964
max_absdwing_area_flyfemale_frameany,2.321859e+00,-5.368845e+00,232317
max_absdwing_area_flymale_frameany,2.282739e+00,-4.915146e+00,247021
max_dwing_angle_in_flyany_frameany,8.043569e-01,-6.605110e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.924076e+00,-6.304594e-01,404
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.429409e-01,-5.666782e+00,232317
max_dwing_angle_in_flymale_frameany,8.621072e-01,-5.961513e+00,247021
max_dwing_angle_out_flyany_frameany,8.043569e-01,-6.604422e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.308003e+00,-2.511969e+00,404
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.429409e-01,-5.660456e+00,232317
max_dwing_angle_out_flymale_frameany,8.621072e-01,-5.956009e+00,247021
max_wing_angle_flyany_frameany,5.683423e-02,-5.211813e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.015223e-01,1.469760e+00,1283
max_wing_angle_flyany_framenearfly,6.268106e-02,-3.352501e+00,224622
max_wing_angle_flyany_frametouch,7.081787e-02,-2.282102e+00,14730
max_wing_angle_flyany_framewingextension,6.243380e-01,-2.386181e+00,404
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.292433e-01,-9.909677e+00,3964
max_wing_angle_flyfemale_frameany,6.295554e-02,-4.664964e+00,232326
max_wing_angle_flyfemale_framenearfly,7.113343e-02,-2.721074e+00,114908
max_wing_angle_flyfemale_frametouch,7.867031e-02,-8.558882e-01,5438
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.108394e-02,-4.184067e+00,247032
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.902588e-02,-8.014350e-01,1246
max_wing_angle_flymale_framenearfly,5.481115e-02,-2.986827e+00,109632
max_wing_angle_flymale_frametouch,6.375493e-02,-2.347528e+00,9271
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.518634e-01,4.465713e-01,479440
max_wing_area_flyany_framewingextension,1.189430e+00,-1.294872e+00,404
max_wing_area_flyany_framewinggrooming,7.576539e-01,-3.822830e+00,3964
max_wing_area_flyfemale_frameany,9.369092e-01,-1.372826e+00,232326
max_wing_area_flymale_frameany,9.659119e-01,2.595502e+00,247032
mean_wing_angle_flyany_frameany,6.096402e-03,-4.990928e+00,479440
mean_wing_angle_flyany_framewingextension,3.655541e-01,-1.628666e+00,404
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.664495e-03,-4.837538e+00,232326
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.564151e-03,-3.794702e+00,247032
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.419697e-01,1.317700e+00,479440
mean_wing_area_flyany_framewingextension,9.573924e-01,8.556465e-02,404
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.915878e-01,-7.902160e-01,3964
mean_wing_area_flyfemale_frameany,9.224673e-01,-5.833000e-01,232326
mean_wing_area_flymale_frameany,9.602924e-01,3.362616e+00,247032
min_absdwing_angle_flyany_frameany,7.760785e-01,-5.780718e+00,479420
min_absdwing_angle_flyany_framewingextension,1.339496e+00,-1.364615e+00,404
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.974497e-01,-4.804131e+00,232317
min_absdwing_angle_flymale_frameany,8.500077e-01,-5.501594e+00,247021
min_absdwing_area_flyany_frameany,1.781000e+00,-7.032576e+00,479420
min_absdwing_area_flyany_framewingextension,1.983721e+00,-1.264129e+00,404
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.659658e+00,-7.176955e+00,232317
min_absdwing_area_flymale_frameany,1.895111e+00,-4.714100e+00,247021
min_dwing_angle_in_flyany_frameany,-8.043569e-01,6.604422e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.308003e+00,2.511969e+00,404
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.429409e-01,5.660456e+00,232317
min_dwing_angle_in_flymale_frameany,-8.621072e-01,5.956009e+00,247021
min_dwing_angle_out_flyany_frameany,-8.043569e-01,6.605110e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.924076e+00,6.304594e-01,404
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.429409e-01,5.666782e+00,232317
min_dwing_angle_out_flymale_frameany,-8.621072e-01,5.961513e+00,247021
min_wing_angle_flyany_frameany,-4.464143e-02,-3.102006e+00,479440
min_wing_angle_flyany_framewingextension,1.067701e-01,1.513691e+00,404
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.962655e-02,-3.443977e+00,232326
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.995563e-02,-2.071226e+00,247032
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.320761e-01,2.138861e+00,479440
min_wing_area_flyany_framewingextension,7.253552e-01,2.045980e+00,404
min_wing_area_flyany_framewinggrooming,4.255217e-01,4.220036e+00,3964
min_wing_area_flyfemale_frameany,9.080254e-01,2.190197e-01,232326
min_wing_area_flymale_frameany,9.546730e-01,4.011650e+00,247032
nflies_close_flyany_frameany,7.915589e-01,5.983656e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.045829e+00,3.496576e+00,310
nflies_close_flyany_framebodyturn,5.992425e-01,2.485593e+00,3427
nflies_close_flyany_framebodyturnstart,6.104162e-01,2.452333e+00,1395
nflies_close_flyany_framecrabwalkallstart,7.848748e-01,4.721036e+00,2430
nflies_close_flyany_framecrabwalkextreme,1.259551e+00,5.588835e+00,276
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.091299e-01,6.571389e+00,409543
nflies_close_flyany_framepivotcenter,1.139230e+00,3.538269e+00,2882
nflies_close_flyany_framepivotcenterstart,1.081837e+00,3.316856e+00,933
nflies_close_flyany_framepivottailstart,7.477827e-01,2.502768e+00,2025
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.518631e-01,6.410888e+00,286171
nflies_close_flyany_frametouch,2.406359e+00,8.510412e+00,14730
nflies_close_flyany_framewalk,6.259985e-01,3.984712e+00,59473
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.643085e-01,1.538446e+01,3964
nflies_close_flyfemale_frameany,9.671668e-01,7.312904e+00,232326
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.260768e-01,4.195523e+00,247032
nflies_close_flymale_framechase,2.194334e+00,8.125571e+00,1246
nflies_close_flymale_framewingextension,1.780535e+00,3.950309e+00,404
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008892e+00,-4.924404e+00,479440
nwingsdetected_flyany_framewingextension,1.976190e+00,8.771443e-01,404
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.287367e+00,-9.044461e+00,3964
nwingsdetected_flyfemale_frameany,1.005613e+00,-4.825834e+00,232326
nwingsdetected_flymale_frameany,1.011978e+00,-3.730935e+00,247032
phi_flyany_frameany,-8.057852e-02,-7.903364e+00,479440
phisideways_flyany_framemove,5.260961e-01,6.823169e+00,193269
phisideways_flyfemale_framemove,5.255877e-01,7.584645e+00,89165
phisideways_flymale_framemove,5.265984e-01,5.056598e+00,104044
theta_mm_flyany_frameany,-1.692089e-01,-6.294690e+00,479440
velmag_ctr_flyany_frameany,3.375599e+00,-5.838897e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.467353e+00,-1.692856e+00,1141
velmag_ctr_flyany_framebodyturn,8.449328e+00,-3.565471e+00,3427
velmag_ctr_flyany_framecrabwalkall,8.520589e+00,-6.352828e+00,12871
