field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.085256e+00,-4.629719e-01,758
du_ctr_flyany_framestop,2.040310e-01,8.865703e+00,101262
du_ctr_flyany_frametouch,2.958414e+00,3.462710e+00,12366
du_ctr_flyany_framewalk,1.657073e+01,3.551376e-01,243619
du_ctr_flyany_framewingextension,7.278700e+00,3.345196e+00,422
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.830643e-01,1.382382e+01,15331
du_ctr_flyfemale_frameany,8.963253e+00,3.652021e+00,235693
du_ctr_flymale_frameany,1.041001e+01,4.203202e+00,243041
du_ctr_flymale_framechase,1.516118e+01,5.216945e-02,3074
du_tail_flyany_frameany,9.687603e+00,4.261788e+00,479200
du_tail_flyany_framepivottail,8.004300e-01,5.438271e-01,13558
du_tail_flyfemale_frameany,8.951319e+00,3.636557e+00,235693
du_tail_flymale_frameany,1.040584e+01,4.198786e+00,243041
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345022e-01,9.950809e-02,3647
duration_flyany_framebodyturn,8.094873e-02,-1.495333e+00,6214
duration_flyany_framechase,1.499012e-01,-2.341788e+00,3466
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.655754e-01,-1.322431e+00,56553
duration_flyany_framecrabwalkextreme,1.092415e-01,-2.715343e+00,1401
duration_flyany_framejump,9.233426e-02,2.592055e+00,2094
duration_flyany_framemove,1.726143e+00,1.452312e+00,377958
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.223417e-01,-1.624429e+00,13558
duration_flyany_framerighting,3.057245e-01,-2.955114e+00,758
duration_flyany_framestop,4.545573e-01,-1.088319e+00,101262
duration_flyany_frametouch,1.353666e-01,-3.689323e+00,12366
duration_flyany_framewalk,6.380334e-01,7.309062e-02,243623
duration_flyany_framewingextension,2.033718e-01,-1.593810e+00,422
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.585168e+00,-3.449817e+00,15331
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445990e-01,1.362264e+00,2360
duration_flyfemale_framebodyturn,8.025386e-02,-1.922561e+00,2996
duration_flyfemale_framechase,9.500178e-02,-3.209689e-01,386
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.335456e-01,-2.223862e+00,21662
duration_flyfemale_framecrabwalkextreme,1.008029e-01,-3.392362e+00,529
duration_flyfemale_framejump,9.397417e-02,2.157473e+00,1485
duration_flyfemale_framemove,1.543049e+00,5.436277e-01,179252
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212833e-01,-1.232866e+00,6446
duration_flyfemale_framerighting,2.860340e-01,-3.425432e+00,529
duration_flyfemale_framestop,4.922007e-01,-1.645634e+00,56441
duration_flyfemale_frametouch,1.306313e-01,-3.100327e+00,5644
duration_flyfemale_framewalk,5.823895e-01,-6.872919e-01,110034
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.901708e+00,-7.139281e-01,13561
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250187e-01,-1.121641e+00,1287
duration_flymale_framebodyturn,8.145213e-02,-1.061597e+00,3216
duration_flymale_framechase,2.030000e-01,-2.523491e+00,3074
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.961746e-01,-5.833868e-01,34889
duration_flymale_framecrabwalkextreme,1.161171e-01,-1.314387e+00,872
duration_flymale_framejump,9.024003e-02,1.738521e+00,607
duration_flymale_framemove,1.879231e+00,1.739472e+00,198312
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228987e-01,-1.948589e+00,7110
duration_flymale_framerighting,3.233474e-01,-1.504553e+00,229
duration_flymale_framestop,4.192576e-01,-6.241212e-01,44729
duration_flymale_frametouch,1.399092e-01,-3.021866e+00,6717
duration_flymale_framewalk,6.891980e-01,7.096584e-01,133425
duration_flymale_framewingextension,2.396444e-01,-1.444209e+00,398
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.127484e+00,-6.809910e+00,1770
dv_cor_flyany_frameany,-3.899009e-02,-5.948336e-01,479200
dv_cor_flyfemale_frameany,-1.713099e-01,-2.860855e+00,235693
dv_cor_flymale_frameany,8.866912e-02,1.451977e+00,243041
dv_ctr_flyany_frameany,-6.074796e-02,-8.016472e-01,479200
dv_ctr_flyfemale_frameany,-2.476952e-01,-3.106721e+00,235693
dv_ctr_flymale_frameany,1.188441e-01,1.503608e+00,243041
dv_tail_flyany_frameany,8.441828e-02,2.722703e+00,479200
dv_tail_flyfemale_frameany,1.275005e-01,2.894826e+00,235693
dv_tail_flymale_frameany,4.370012e-02,1.347480e+00,243041
dwing_angle_diff_flyany_frameany,-1.425006e-05,4.322144e-01,479200
dwing_angle_diff_flyany_framewingextension,-2.828861e+00,-3.916367e+00,422
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.297188e-04,3.513600e+00,235693
dwing_angle_diff_flymale_frameany,-9.806829e-04,-3.418156e+00,243041
dwing_angle_imbalance_flyany_frameany,-6.387498e-01,4.298477e-01,479200
dwing_angle_imbalance_flyany_framewingextension,-2.383449e+00,-1.775594e+00,422
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.843331e+00,-7.835309e-01,15331
dwing_angle_imbalance_flyfemale_frameany,-6.208987e-01,-1.309055e+00,235693
dwing_angle_imbalance_flymale_frameany,-6.554467e-01,1.575534e+00,243041
ecc_flyany_frameany,3.305261e-01,-3.334915e+00,479220
ecc_flyfemale_frameany,3.334958e-01,-2.706359e+00,235700
ecc_flymale_frameany,3.276452e-01,-3.420569e+00,243053
fractime_flyany_frameattemptedcopulation,1.460707e-05,-2.012107e+00,479220
fractime_flyany_framebackup,7.610283e-03,4.930562e+00,479220
fractime_flyany_framebackup_nearfly,5.450524e-03,5.708208e+00,479220
fractime_flyany_framebackup_nearwall,7.610283e-03,4.968649e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479220
fractime_flyany_framebodyturn,1.296690e-02,3.095106e+00,479220
fractime_flyany_framebodyturn_nearfly,5.813614e-03,3.737922e+00,479220
fractime_flyany_framebodyturn_nearwall,1.260590e-02,3.259349e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.297024e-04,6.579686e-01,479220
fractime_flyany_framechase,7.234673e-03,-1.488417e+00,479220
fractime_flyany_framechase_notwingextension,6.729686e-03,-1.515494e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479220
fractime_flyany_framecrabwalkall,1.180105e-01,1.092449e+00,479220
fractime_flyany_framecrabwalkall_nearfly,3.803681e-02,8.928966e-01,479220
fractime_flyany_framecrabwalkall_nearwall,1.177893e-01,1.145543e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.773716e-04,-1.083706e+00,479220
fractime_flyany_framecrabwalkextreme,2.923501e-03,-7.426847e-02,479220
fractime_flyany_framecrabwalkextreme_nearfly,1.890572e-03,4.808771e-02,479220
fractime_flyany_framecrabwalkextreme_nearwall,2.894287e-03,8.731384e-02,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.921414e-05,-1.345220e-01,479220
fractime_flyany_framejump,4.369601e-03,4.688274e+00,479220
fractime_flyany_framejump_nearfly,1.360544e-03,5.686030e+00,479220
fractime_flyany_framejump_nearwall,2.883853e-03,7.165794e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,1.410626e-03,2.339316e+00,479220
fractime_flyany_framemove,7.886941e-01,4.389311e+00,479220
fractime_flyany_framemove_nearfly,3.312716e-01,3.034664e+00,479220
fractime_flyany_framemove_nearwall,7.476024e-01,4.967488e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,3.914277e-02,-1.040813e-01,479220
fractime_flyany_framenotanybehavior,1.910125e-01,1.423373e+00,479220
fractime_flyany_framepivotcenter,4.319519e-04,-9.647726e-01,479220
fractime_flyany_framepivotcenter_nearfly,2.253662e-04,-1.340559e+00,479220
fractime_flyany_framepivotcenter_nearwall,3.714369e-04,-3.471547e-01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.051500e-05,-9.772412e-01,479220
fractime_flyany_framepivotcenter_stop,9.181587e-05,-1.018206e+00,479220
fractime_flyany_framepivottail,2.829181e-02,1.917011e+00,479220
fractime_flyany_framepivottail_nearfly,1.563791e-02,2.992815e+00,479220
fractime_flyany_framepivottail_nearwall,2.824173e-02,1.963417e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,3.547431e-05,-9.901447e-01,479220
fractime_flyany_framerighting,1.590084e-03,-5.101394e-01,479220
fractime_flyany_framerighting_nearfly,3.818705e-04,-7.723995e-01,479220
fractime_flyany_framerighting_nearwall,1.035015e-03,-5.348427e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,5.404616e-04,-6.416564e-02,479220
fractime_flyany_framestop,2.113059e-01,-4.389311e+00,479220
fractime_flyany_framestop_nearfly,8.010517e-02,-3.144092e+00,479220
fractime_flyany_framestop_nearwall,1.806185e-01,-2.350874e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,2.966070e-02,-2.719331e+00,479220
fractime_flyany_framestop_notwinggrooming,1.802408e-01,-3.757244e+00,479220
fractime_flyany_frametouch,2.580443e-02,-1.227663e+00,479220
fractime_flyany_frametouch_notchase,2.414966e-02,-1.067638e+00,479220
fractime_flyany_framewalk,5.083740e-01,5.137463e+00,479220
fractime_flyany_framewalk_nearfly,1.844393e-01,3.793131e+00,479220
fractime_flyany_framewalk_nearwall,4.801615e-01,5.707376e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,2.708151e-02,2.782215e-01,479220
fractime_flyany_framewingextension,8.972914e-04,-1.518176e+00,479220
fractime_flyany_framewingextension_nearfly,8.388632e-04,-1.488613e+00,479220
fractime_flyany_framewingextension_notchase,3.923042e-04,-1.761352e+00,479220
fractime_flyany_framewingextension_notnearfly,5.842828e-05,-1.945379e+00,479220
fractime_flyany_framewingflick,7.094862e-05,-1.954747e+00,479220
fractime_flyany_framewingflick_nearfly,5.425483e-05,-1.733171e+00,479220
fractime_flyany_framewingflick_notnearfly,1.669379e-05,-1.833313e+00,479220
fractime_flyany_framewinggrooming,3.199157e-02,-2.732039e+00,479220
fractime_flyany_framewinggrooming_nearfly,5.907516e-03,-2.324296e+00,479220
fractime_flyany_framewinggrooming_nearwall,1.753892e-02,-1.258257e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.425859e-02,-2.316656e+00,479220
fractime_flyfemale_firsthalf_framechase,1.895703e-03,1.158073e+00,118162
fractime_flyfemale_firsthalf_frametouch,2.605745e-02,6.084590e-01,118162
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,235693
fractime_flyfemale_framebackup,1.001303e-02,6.305350e+00,235693
fractime_flyfemale_framebodyturn,1.271145e-02,2.829195e+00,235693
fractime_flyfemale_framechase,1.654695e-03,1.555521e+00,235693
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,235693
fractime_flyfemale_framecrabwalkall,9.190769e-02,1.199792e-02,235693
fractime_flyfemale_framecrabwalkextreme,2.244445e-03,1.925517e-01,235693
fractime_flyfemale_framejump,6.300569e-03,5.655174e+00,235693
fractime_flyfemale_framemove,7.605317e-01,3.463585e+00,235693
fractime_flyfemale_framenotanybehavior,2.062811e-01,1.254131e+00,235693
fractime_flyfemale_framepivotcenter,4.624660e-04,-9.908904e-01,235693
fractime_flyfemale_framepivottail,2.734914e-02,1.693895e+00,235693
fractime_flyfemale_framerighting,2.244445e-03,-4.618037e-01,235693
fractime_flyfemale_framestop,2.394683e-01,-3.463585e+00,235693
fractime_flyfemale_frametouch,2.394640e-02,1.131332e+00,235693
fractime_flyfemale_framewalk,4.668531e-01,3.737368e+00,235693
fractime_flyfemale_framewingextension,1.018274e-04,-2.467613e-01,235693
fractime_flyfemale_framewingflick,8.061334e-05,-2.640192e-01,235693
fractime_flyfemale_framewinggrooming,5.753671e-02,-1.100834e+00,235693
fractime_flyfemale_secondhalf_framechase,1.412393e-03,1.778813e+00,117531
fractime_flyfemale_secondhalf_frametouch,2.182403e-02,1.762085e+00,117531
fractime_flyfirsthalf_framebackup,7.833890e-03,4.763060e+00,239600
fractime_flyfirsthalf_framebodyturn,1.368114e-02,3.002773e+00,239600
fractime_flyfirsthalf_framechase,5.154424e-03,-1.886102e+00,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.071160e-01,2.005170e-01,239600
fractime_flyfirsthalf_framecrabwalkextreme,2.838063e-03,-9.895936e-02,239600
fractime_flyfirsthalf_framejump,4.624374e-03,4.540562e+00,239600
fractime_flyfirsthalf_framemove,7.850083e-01,3.906477e+00,239600
fractime_flyfirsthalf_framepivotcenter,3.589316e-04,-1.119545e+00,239600
fractime_flyfirsthalf_framepivottail,3.091402e-02,1.885461e+00,239600
fractime_flyfirsthalf_framerighting,1.444073e-03,-6.081145e-01,239600
fractime_flyfirsthalf_framestop,2.149917e-01,-3.906477e+00,239600
fractime_flyfirsthalf_frametouch,2.771703e-02,-1.461270e+00,239600
fractime_flyfirsthalf_framewalk,5.015609e-01,4.539709e+00,239600
fractime_flyfirsthalf_framewingextension,5.217028e-04,-1.614185e+00,239600
fractime_flyfirsthalf_framewingflick,8.764608e-05,-1.869834e+00,239600
fractime_flyfirsthalf_framewinggrooming,3.615192e-02,-2.585013e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,121251
fractime_flymale_firsthalf_framechase,8.338076e-03,-1.963844e+00,121251
fractime_flymale_firsthalf_frametouch,2.933584e-02,-1.799327e+00,121251
fractime_flymale_frameattemptedcopulation,2.880172e-05,-1.999047e+00,243041
fractime_flymale_framebackup,5.295403e-03,2.453733e+00,243041
fractime_flymale_framebodyturn,1.323234e-02,2.793338e+00,243041
fractime_flymale_framechase,1.266042e-02,-1.581769e+00,243041
fractime_flymale_framechase_notwingextension,1.166470e-02,-1.624029e+00,243041
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,243041
fractime_flymale_framecrabwalkall,1.435519e-01,1.628709e+00,243041
fractime_flymale_framecrabwalkextreme,3.587872e-03,-1.610265e-01,243041
fractime_flymale_framejump,2.497521e-03,2.282020e+00,243041
fractime_flymale_framemove,8.159611e-01,4.854610e+00,243041
fractime_flymale_framenotanybehavior,1.756864e-01,1.486822e+00,243041
fractime_flymale_framepivotcenter,4.032241e-04,-7.381326e-01,243041
fractime_flymale_framepivottail,2.925432e-02,1.813663e+00,243041
fractime_flymale_framerighting,9.586860e-04,-4.851522e-01,243041
fractime_flymale_framestop,1.840389e-01,-4.854610e+00,243041
fractime_flymale_frametouch,2.763731e-02,-1.683389e+00,243041
fractime_flymale_frametouch_notchase,2.453084e-02,-1.700677e+00,243041
fractime_flymale_framewalk,5.489814e-01,5.540376e+00,243041
fractime_flymale_framewingextension,1.670500e-03,-1.516611e+00,243041
fractime_flymale_framewingflick,6.171798e-05,-2.192468e+00,243041
fractime_flymale_framewinggrooming,7.282722e-03,-3.677236e+00,243041
fractime_flymale_secondhalf_frameattemptedcopulation,5.734462e-05,-2.076595e+00,122069
fractime_flymale_secondhalf_framechase,1.692485e-02,-7.662516e-01,122069
fractime_flymale_secondhalf_frametouch,2.588700e-02,-1.268500e+00,122069
fractime_flysecondhalf_framebackup,7.387312e-03,4.582772e+00,239600
fractime_flysecondhalf_framebodyturn,1.225376e-02,3.060315e+00,239600
fractime_flysecondhalf_framechase,9.315526e-03,-6.770752e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239600
fractime_flysecondhalf_framecrabwalkall,1.289065e-01,1.852517e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.009182e-03,-4.762576e-02,239600
fractime_flysecondhalf_framejump,4.115192e-03,4.355770e+00,239600
fractime_flysecondhalf_framemove,7.923623e-01,4.600461e+00,239600
fractime_flysecondhalf_framepivotcenter,5.050083e-04,-7.874231e-01,239600
fractime_flysecondhalf_framepivottail,2.567195e-02,1.795664e+00,239600
fractime_flysecondhalf_framerighting,1.736227e-03,-3.525774e-01,239600
fractime_flysecondhalf_framestop,2.076377e-01,-4.600461e+00,239600
fractime_flysecondhalf_frametouch,2.389399e-02,-6.974425e-01,239600
fractime_flysecondhalf_framewalk,5.152129e-01,5.412872e+00,239600
fractime_flysecondhalf_framewingextension,1.272955e-03,-1.129417e+00,239600
fractime_flysecondhalf_framewingflick,5.425710e-05,-1.769520e+00,239600
fractime_flysecondhalf_framewinggrooming,2.783389e-02,-2.571964e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.614616e+01,4.196724e+00,197132
magveldiff_nose2ell_flyany_frametouch,1.186028e+01,4.370664e+00,12366
magveldiff_nose2ell_flyfemale_framechase,9.018264e+00,-2.818945e-01,386
magveldiff_nose2ell_flyfemale_framenearfly,1.606971e+01,4.417825e+00,95041
magveldiff_nose2ell_flyfemale_frametouch,1.207684e+01,4.968278e+00,5644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.434056e+00,8.866280e-02,3074
magveldiff_nose2ell_flymale_framenearfly,1.623304e+01,3.790432e+00,102010
magveldiff_nose2ell_flymale_frametouch,1.170253e+01,3.349901e+00,6717
magveldiff_nose2ell_flymale_framewingextension,7.941071e+00,8.521377e-01,398
max_absdwing_angle_flyany_frameany,1.435376e+00,-6.319281e-01,479200
max_absdwing_angle_flyany_framechase,1.297346e+00,-1.096687e+00,3466
max_absdwing_angle_flyany_framenearfly,1.348026e+00,-6.762310e-01,197132
max_absdwing_angle_flyany_frametouch,1.447557e+00,-5.275077e-01,12366
max_absdwing_angle_flyany_framewingextension,6.554378e+00,2.635602e+00,422
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.363238e+00,-8.886141e-02,15331
max_absdwing_angle_flyfemale_frameany,1.532683e+00,1.287537e+00,235693
max_absdwing_angle_flyfemale_framenearfly,1.380033e+00,9.696296e-01,95041
max_absdwing_angle_flyfemale_frametouch,1.381737e+00,4.089246e-01,5644
max_absdwing_angle_flymale_frameany,1.339447e+00,-2.030315e+00,243041
max_absdwing_angle_flymale_framechase,1.407653e+00,-1.540700e+00,3074
max_absdwing_angle_flymale_framenearfly,1.319474e+00,-1.847969e+00,102010
max_absdwing_angle_flymale_frametouch,1.526902e+00,-9.888286e-01,6717
max_absdwing_area_flyany_frameany,3.133273e+00,-1.954375e+00,479200
max_absdwing_area_flyany_framewingextension,9.213155e+00,5.157518e+00,422
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.033006e+01,6.083124e+00,15331
max_absdwing_area_flyfemale_frameany,3.569446e+00,-1.864184e-01,235693
max_absdwing_area_flymale_frameany,2.709846e+00,-3.053156e+00,243041
max_dwing_angle_in_flyany_frameany,1.077849e+00,3.275577e-01,479200
max_dwing_angle_in_flyany_framewingextension,4.882581e+00,3.919993e+00,422
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065443e+00,1.873027e+00,235693
max_dwing_angle_in_flymale_frameany,1.089289e+00,-9.991861e-01,243041
max_dwing_angle_out_flyany_frameany,1.077835e+00,3.280450e-01,479200
max_dwing_angle_out_flyany_framewingextension,2.053720e+00,-8.921426e-02,422
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066372e+00,1.889005e+00,235693
max_dwing_angle_out_flymale_frameany,1.088308e+00,-1.014301e+00,243041
max_wing_angle_flyany_frameany,8.225851e-02,-2.167821e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.964882e-02,-9.360580e-01,3466
max_wing_angle_flyany_framenearfly,7.963315e-02,-1.882004e+00,197140
max_wing_angle_flyany_frametouch,8.868115e-02,-1.778626e+00,12366
max_wing_angle_flyany_framewingextension,5.775358e-01,-3.543767e+00,422
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.806702e-01,-5.727562e+00,15331
max_wing_angle_flyfemale_frameany,9.336669e-02,-8.035008e-01,235700
max_wing_angle_flyfemale_framenearfly,8.743949e-02,-7.881205e-01,95043
max_wing_angle_flyfemale_frametouch,8.916083e-02,-1.927543e-01,5644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.144880e-02,-2.524555e+00,243053
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.280821e-02,-1.560433e+00,3074
max_wing_angle_flymale_framenearfly,7.209857e-02,-2.138404e+00,102016
max_wing_angle_flymale_frametouch,8.855598e-02,-1.950643e+00,6717
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.242744e-01,-2.414270e+00,479220
max_wing_area_flyany_framewingextension,1.209280e+00,-2.089016e+00,422
max_wing_area_flyany_framewinggrooming,9.252317e-01,-7.399871e-01,15331
max_wing_area_flyfemale_frameany,9.992410e-01,-1.686047e+00,235700
max_wing_area_flymale_frameany,8.514794e-01,-2.908562e+00,243053
mean_wing_angle_flyany_frameany,1.396482e-02,-2.865568e+00,479220
mean_wing_angle_flyany_framewingextension,3.595443e-01,-1.746059e+00,422
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.012699e-02,-1.426535e+00,235700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.983199e-03,-3.105654e+00,243053
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.034734e-01,-1.806874e+00,479220
mean_wing_area_flyany_framewingextension,9.446286e-01,-1.251622e+00,422
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.613986e-01,-1.847255e-01,15331
mean_wing_area_flyfemale_frameany,9.677644e-01,-1.256263e+00,235700
mean_wing_area_flymale_frameany,8.410088e-01,-2.185728e+00,243053
min_absdwing_angle_flyany_frameany,1.066752e+00,3.474342e+00,479200
min_absdwing_angle_flyany_framewingextension,2.289310e+00,3.849962e+00,422
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.059115e+00,5.171744e+00,235693
min_absdwing_angle_flymale_frameany,1.073988e+00,1.076053e+00,243041
min_absdwing_area_flyany_frameany,2.144623e+00,-7.175569e-01,479200
min_absdwing_area_flyany_framewingextension,4.049748e+00,5.123252e+00,422
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.269687e+00,1.204109e+00,235693
min_absdwing_area_flymale_frameany,2.022638e+00,-2.393731e+00,243041
min_dwing_angle_in_flyany_frameany,-1.077835e+00,-3.280450e-01,479200
min_dwing_angle_in_flyany_framewingextension,-2.053720e+00,8.921426e-02,422
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066372e+00,-1.889005e+00,235693
min_dwing_angle_in_flymale_frameany,-1.088308e+00,1.014301e+00,243041
min_dwing_angle_out_flyany_frameany,-1.077849e+00,-3.275577e-01,479200
min_dwing_angle_out_flyany_framewingextension,-4.882581e+00,-3.919993e+00,422
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065443e+00,-1.873027e+00,235693
min_dwing_angle_out_flymale_frameany,-1.089289e+00,9.991861e-01,243041
min_wing_angle_flyany_frameany,-5.432887e-02,-3.339945e+00,479220
min_wing_angle_flyany_framewingextension,1.415528e-01,3.784677e+00,422
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.311271e-02,-2.012411e+00,235700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.548240e-02,-3.573669e+00,243053
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.826723e-01,-1.168784e+00,479220
min_wing_area_flyany_framewingextension,6.799771e-01,4.223687e-01,422
min_wing_area_flyany_framewinggrooming,3.975654e-01,7.377196e-01,15331
min_wing_area_flyfemale_frameany,9.362878e-01,-7.899745e-01,235700
min_wing_area_flymale_frameany,8.305382e-01,-1.433768e+00,243053
nflies_close_flyany_frameany,5.065314e-01,-1.493128e-02,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.348113e-01,1.681835e+00,872
nflies_close_flyany_framebodyturn,5.353724e-01,6.287519e-02,6214
nflies_close_flyany_framebodyturnstart,5.466272e-01,6.737156e-02,2526
nflies_close_flyany_framecrabwalkallstart,4.910692e-01,-4.050647e-01,6878
nflies_close_flyany_framecrabwalkextreme,8.802868e-01,4.495548e-01,1401
nflies_close_flyany_framecrabwalkextremestart,9.054527e-01,9.198472e-01,418
nflies_close_flyany_framejumpstart,5.442786e-01,6.069770e-01,742
nflies_close_flyany_framenearwall,5.435082e-01,-4.646723e-01,444822
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.236921e-01,1.237259e+00,3635
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.469958e-01,-2.159083e-02,101262
nflies_close_flyany_frametouch,1.749005e+00,1.294744e+00,12366
nflies_close_flyany_framewalk,4.392369e-01,-3.950289e-01,243623
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.441566e-01,-2.375121e+00,15331
nflies_close_flyfemale_frameany,5.518880e-01,-9.465784e-02,235700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.631500e-01,7.450013e-02,243053
nflies_close_flymale_framechase,1.302189e+00,2.538195e-01,3074
nflies_close_flymale_framewingextension,9.224897e-01,-5.818639e-01,398
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025235e+00,-2.992701e+00,479220
nwingsdetected_flyany_framewingextension,1.931283e+00,-9.086258e-01,422
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.357814e+00,-5.266709e+00,15331
nwingsdetected_flyfemale_frameany,1.034752e+00,-1.451320e+00,235700
nwingsdetected_flymale_frameany,1.016025e+00,-3.184854e+00,243053
phi_flyany_frameany,1.392947e-02,1.179256e+00,479220
phisideways_flyany_framemove,3.687275e-01,-2.649930e+00,377958
phisideways_flyfemale_framemove,3.824053e-01,-2.649907e+00,179259
phisideways_flymale_framemove,3.551898e-01,-2.150970e+00,198324
theta_mm_flyany_frameany,-1.821750e-02,-9.663417e-01,479220
velmag_ctr_flyany_frameany,1.133719e+01,4.174425e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.045857e+00,-7.985901e-02,3647
velmag_ctr_flyany_framebodyturn,1.072404e+01,-1.779642e-01,6214
velmag_ctr_flyany_framecrabwalkall,1.496546e+01,4.578893e-01,56551
