field,value,zscore,nflyframes
du_tail_flyany_frameany,4.143299e+00,-2.292235e+00,479440
du_tail_flyany_framepivottail,5.475445e-01,6.809673e-01,13071
du_tail_flyfemale_frameany,3.866838e+00,-2.085324e+00,225828
du_tail_flymale_frameany,4.408126e+00,-2.187405e+00,252522
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.445959e-01,3.531408e+00,2589
duration_flyany_framebodyturn,8.573585e-02,1.650971e+00,3393
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.330025e-01,3.083940e+00,48421
duration_flyany_framecrabwalkextreme,1.234722e-01,1.542033e+00,916
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.592517e+00,1.616692e+00,213058
duration_flyany_framepivotcenter,9.235436e-02,1.845912e+00,242
duration_flyany_framepivottail,1.483267e-01,2.800473e+00,13071
duration_flyany_framerighting,4.611924e-01,1.064481e+00,944
duration_flyany_framestop,2.073267e+00,1.519426e+00,266402
duration_flyany_frametouch,1.708399e-01,-7.886372e-01,6931
duration_flyany_framewalk,6.308494e-01,1.830599e+00,125430
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.772946e+00,-1.869515e+00,22666
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421325e-01,1.988969e+00,1199
duration_flyfemale_framebodyturn,8.454579e-02,1.058344e+00,1626
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.685758e-01,1.554962e+00,16001
duration_flyfemale_framecrabwalkextreme,1.429038e-01,6.208971e+00,304
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.561679e+00,1.930588e+00,98728
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.422875e-01,1.718201e+00,5948
duration_flyfemale_framerighting,4.835285e-01,1.142926e+00,581
duration_flyfemale_framestop,2.174531e+00,2.955008e+00,127092
duration_flyfemale_frametouch,1.755503e-01,6.279168e-01,3220
duration_flyfemale_framewalk,6.226024e-01,2.198025e+00,57924
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.861665e+00,-1.448825e+00,12761
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.461134e-01,3.772750e+00,1386
duration_flymale_framebodyturn,8.716489e-02,2.137577e+00,1767
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.869292e-01,2.782575e+00,32420
duration_flymale_framecrabwalkextreme,1.057711e-01,-3.249313e+00,609
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.612840e+00,9.798637e-01,114301
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.514632e-01,3.070802e+00,7123
duration_flymale_framerighting,4.419081e-01,6.242281e-01,361
duration_flymale_framestop,1.952936e+00,6.019875e-01,138221
duration_flymale_frametouch,1.683523e-01,-1.196812e+00,3706
duration_flymale_framewalk,6.188815e-01,9.450653e-01,67504
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.348804e+00,-4.362873e+00,8998
dv_cor_flyany_frameany,5.651231e-03,5.950626e-01,479440
dv_cor_flyfemale_frameany,6.868190e-02,1.098552e+00,225828
dv_cor_flymale_frameany,-5.069707e-02,-3.476963e-02,252522
dv_ctr_flyany_frameany,2.030478e-03,4.917117e-01,479440
dv_ctr_flyfemale_frameany,8.162263e-02,9.875033e-01,225828
dv_ctr_flymale_frameany,-6.914512e-02,-1.118535e-01,252522
dv_tail_flyany_frameany,6.338629e-03,9.168732e-01,479440
dv_tail_flyfemale_frameany,-4.240826e-03,2.641328e-01,225828
dv_tail_flymale_frameany,1.573852e-02,1.029053e+00,252522
dwing_angle_diff_flyany_frameany,-3.215418e-05,5.399869e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.979511e-04,-1.924313e+00,225828
dwing_angle_diff_flymale_frameany,-1.494808e-04,6.235591e-01,252522
dwing_angle_imbalance_flyany_frameany,-6.191421e-01,1.752208e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.590222e+00,1.090522e+00,22666
dwing_angle_imbalance_flyfemale_frameany,-4.672596e-01,2.473510e+00,225828
dwing_angle_imbalance_flymale_frameany,-7.491814e-01,1.165658e+00,252522
ecc_flyany_frameany,3.660423e-01,3.072861e+00,479460
ecc_flyfemale_frameany,3.633105e-01,2.502716e+00,225837
ecc_flymale_frameany,3.684083e-01,3.082496e+00,252533
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,5.399825e-03,3.785978e-01,479460
fractime_flyany_framebackup_nearfly,2.811496e-03,-1.850908e-01,479460
fractime_flyany_framebackup_nearwall,5.399825e-03,3.971680e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479460
fractime_flyany_framebodyturn,7.076711e-03,-2.326092e+00,479460
fractime_flyany_framebodyturn_nearfly,2.411046e-03,-2.537635e+00,479460
fractime_flyany_framebodyturn_nearwall,6.932799e-03,-2.209584e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126267e-04,-1.702994e+00,479460
fractime_flyany_framechase,2.273391e-04,-1.079793e+00,479460
fractime_flyany_framechase_notwingextension,2.273391e-04,-1.096464e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,1.009907e-01,4.034547e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.600634e-02,-8.195746e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.007154e-01,4.260107e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814541e-04,-4.392005e-01,479460
fractime_flyany_framecrabwalkextreme,1.910483e-03,-1.331470e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.302132e-04,-1.591852e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.887540e-03,-1.277992e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,7.190253e-02,479460
fractime_flyany_framejump,3.983648e-04,-1.864855e+00,479460
fractime_flyany_framejump_nearfly,1.001126e-04,-1.859211e+00,479460
fractime_flyany_framejump_nearwall,2.335961e-04,-1.680627e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.376549e-04,-1.916907e+00,479460
fractime_flyany_framemove,4.443708e-01,-2.344197e+00,479460
fractime_flyany_framemove_nearfly,1.701915e-01,-1.881151e+00,479460
fractime_flyany_framemove_nearwall,4.278981e-01,-1.919310e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.271430e-02,-1.890294e+00,479460
fractime_flyany_framenotanybehavior,1.173570e-01,-1.521405e+00,479460
fractime_flyany_framepivotcenter,5.193343e-04,-7.502975e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.273391e-04,-6.185790e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.941935e-04,6.417186e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,-1.435254e+00,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,5.208535e-01,479460
fractime_flyany_framepivottail,2.726192e-02,-9.818917e-01,479460
fractime_flyany_framepivottail_nearfly,1.201769e-02,-6.856119e-01,479460
fractime_flyany_framepivottail_nearwall,2.713469e-02,-9.782960e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,6.385052e-02,479460
fractime_flyany_framerighting,1.968882e-03,2.056750e-01,479460
fractime_flyany_framerighting_nearfly,7.070454e-04,6.062385e-01,479460
fractime_flyany_framerighting_nearwall,1.426605e-03,3.100924e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-04,-2.651604e-01,479460
fractime_flyany_framestop,5.556292e-01,2.344197e+00,479460
fractime_flyany_framestop_nearfly,2.033517e-01,2.479142e+00,479460
fractime_flyany_framestop_nearwall,4.156572e-01,3.301931e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.048847e-01,-1.028468e+00,479460
fractime_flyany_framestop_notwinggrooming,5.087265e-01,3.378776e+00,479460
fractime_flyany_frametouch,1.445585e-02,-1.782241e+00,479460
fractime_flyany_frametouch_notchase,1.442039e-02,-1.895517e+00,479460
fractime_flyany_framewalk,2.616068e-01,-1.633036e+00,479460
fractime_flyany_framewalk_nearfly,8.540233e-02,-1.525616e+00,479460
fractime_flyany_framewalk_nearwall,2.552288e-01,-1.201307e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.224628e-03,-1.665945e+00,479460
fractime_flyany_framewingextension,4.588495e-05,-1.073537e+00,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-1.056509e+00,479460
fractime_flyany_framewingextension_notchase,4.588495e-05,-1.218203e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.159465e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-8.403597e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-6.093269e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.458246e+00,479460
fractime_flyany_framewinggrooming,4.727402e-02,-2.932164e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.432403e-03,-2.585521e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.521795e-02,-1.066612e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.983273e-02,-2.799299e+00,479460
fractime_flyfemale_firsthalf_framechase,3.446078e-04,-6.238300e-01,116074
fractime_flyfemale_firsthalf_frametouch,1.842790e-02,-6.939663e-01,116074
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,225828
fractime_flyfemale_framebackup,5.309350e-03,2.658710e-01,225828
fractime_flyfemale_framebodyturn,7.200170e-03,-1.861615e+00,225828
fractime_flyfemale_framechase,1.815541e-04,-8.540041e-01,225828
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,225828
fractime_flyfemale_framecrabwalkall,7.085481e-02,-8.931619e-01,225828
fractime_flyfemale_framecrabwalkextreme,1.346157e-03,-1.284521e+00,225828
fractime_flyfemale_framejump,5.800875e-04,-1.667543e+00,225828
fractime_flyfemale_framemove,4.372177e-01,-2.036701e+00,225828
fractime_flyfemale_framenotanybehavior,1.232974e-01,-1.609014e+00,225828
fractime_flyfemale_framepivotcenter,6.509379e-04,-7.675027e-01,225828
fractime_flyfemale_framepivottail,2.633863e-02,-8.594448e-01,225828
fractime_flyfemale_framerighting,2.572754e-03,2.322754e-01,225828
fractime_flyfemale_framestop,5.627823e-01,2.036701e+00,225828
fractime_flyfemale_frametouch,1.425864e-02,-1.150724e+00,225828
fractime_flyfemale_framewalk,2.564961e-01,-1.288944e+00,225828
fractime_flyfemale_framewingextension,8.856298e-06,-8.146520e-01,225828
fractime_flyfemale_framewingflick,1.328445e-05,-9.889198e-01,225828
fractime_flyfemale_framewinggrooming,5.650761e-02,-2.253055e+00,225828
fractime_flyfemale_secondhalf_framechase,9.127002e-06,-1.123192e+00,109565
fractime_flyfemale_secondhalf_frametouch,9.866289e-03,-1.768508e+00,109565
fractime_flyfirsthalf_framebackup,5.644085e-03,5.344054e-01,239720
fractime_flyfirsthalf_framebodyturn,7.700651e-03,-2.372093e+00,239720
fractime_flyfirsthalf_framechase,3.420657e-04,-9.389395e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.097614e-01,1.284426e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.856332e-03,-1.230813e+00,239720
fractime_flyfirsthalf_framejump,4.463541e-04,-1.759213e+00,239720
fractime_flyfirsthalf_framemove,4.989112e-01,-1.352689e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,-1.126436e+00,239720
fractime_flyfirsthalf_framepivottail,3.146588e-02,-3.812490e-01,239720
fractime_flyfirsthalf_framerighting,2.315201e-03,4.451372e-01,239720
fractime_flyfirsthalf_framestop,5.010888e-01,1.352689e+00,239720
fractime_flyfirsthalf_frametouch,1.810028e-02,-1.501299e+00,239720
fractime_flyfirsthalf_framewalk,2.949066e-01,-7.587266e-01,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-8.642576e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-7.634104e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.636659e-02,-3.193855e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,123134
fractime_flymale_firsthalf_framechase,3.410918e-04,-9.311310e-01,123134
fractime_flymale_firsthalf_frametouch,1.782611e-02,-1.446169e+00,123134
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,252522
fractime_flymale_framebackup,5.504471e-03,4.173183e-01,252522
fractime_flymale_framebodyturn,6.997410e-03,-2.321102e+00,252522
fractime_flymale_framechase,2.692835e-04,-1.071501e+00,252522
fractime_flymale_framechase_notwingextension,2.692835e-04,-1.085396e+00,252522
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,252522
fractime_flymale_framecrabwalkall,1.283849e-01,1.026574e+00,252522
fractime_flymale_framecrabwalkextreme,2.423551e-03,-1.241088e+00,252522
fractime_flymale_framejump,2.376031e-04,-1.677319e+00,252522
fractime_flymale_framemove,4.526378e-01,-2.389120e+00,252522
fractime_flymale_framenotanybehavior,1.124852e-01,-1.241483e+00,252522
fractime_flymale_framepivotcenter,4.039252e-04,-4.356769e-01,252522
fractime_flymale_framepivottail,2.820744e-02,-9.540501e-01,252522
fractime_flymale_framerighting,1.433538e-03,2.169751e-01,252522
fractime_flymale_framestop,5.473622e-01,2.389120e+00,252522
fractime_flymale_frametouch,1.467595e-02,-1.632675e+00,252522
fractime_flymale_frametouch_notchase,1.462843e-02,-1.781483e+00,252522
fractime_flymale_framewalk,2.673272e-01,-1.686115e+00,252522
fractime_flymale_framewingextension,7.920102e-05,-1.055823e+00,252522
fractime_flymale_framewingflick,1.980026e-05,-7.315706e-01,252522
fractime_flymale_framewinggrooming,3.563254e-02,-2.865706e+00,252522
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,129260
fractime_flymale_secondhalf_framechase,2.011450e-04,-1.125366e+00,129260
fractime_flymale_secondhalf_frametouch,1.165094e-02,-1.658983e+00,129260
fractime_flysecondhalf_framebackup,5.156015e-03,1.850956e-01,239720
fractime_flysecondhalf_framebodyturn,6.453362e-03,-2.178343e+00,239720
fractime_flysecondhalf_framechase,1.126314e-04,-1.140277e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.222843e-02,-4.607355e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.964792e-03,-1.351891e+00,239720
fractime_flysecondhalf_framejump,3.504088e-04,-1.781816e+00,239720
fractime_flysecondhalf_framemove,3.897839e-01,-3.118222e+00,239720
fractime_flysecondhalf_framepivotcenter,6.340731e-04,-4.217966e-01,239720
fractime_flysecondhalf_framepivottail,2.306024e-02,-1.511151e+00,239720
fractime_flysecondhalf_framerighting,1.618555e-03,-1.171069e-01,239720
fractime_flysecondhalf_framestop,6.102161e-01,3.118222e+00,239720
fractime_flysecondhalf_frametouch,1.081261e-02,-1.916321e+00,239720
fractime_flysecondhalf_framewalk,2.283289e-01,-2.333723e+00,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-1.177810e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-8.208890e-01,239720
fractime_flysecondhalf_framewinggrooming,4.818538e-02,-2.310601e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.674582e+00,-2.178910e+00,179089
magveldiff_nose2ell_flyany_frametouch,9.489154e+00,3.723981e-01,6931
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.772882e+00,-2.507603e+00,89514
magveldiff_nose2ell_flyfemale_frametouch,8.878084e+00,2.057376e-01,3220
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.534706e+00,-1.818591e+00,89342
magveldiff_nose2ell_flymale_frametouch,1.011177e+01,4.480729e-01,3706
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.206504e+00,-2.991540e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.157968e+00,-2.636304e+00,179089
max_absdwing_angle_flyany_frametouch,1.515652e+00,2.985332e-01,6931
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.922403e+00,-3.308769e+00,22666
max_absdwing_angle_flyfemale_frameany,1.115735e+00,-2.686580e+00,225828
max_absdwing_angle_flyfemale_framenearfly,1.052988e+00,-2.631351e+00,89514
max_absdwing_angle_flyfemale_frametouch,1.569211e+00,1.595618e+00,3220
max_absdwing_angle_flymale_frameany,1.275529e+00,-2.622612e+00,252522
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.240949e+00,-2.216692e+00,89342
max_absdwing_angle_flymale_frametouch,1.431513e+00,-1.019447e+00,3706
max_absdwing_area_flyany_frameany,2.823129e+00,-2.124362e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.189654e+00,1.421125e-01,22666
max_absdwing_area_flyfemale_frameany,2.921468e+00,-1.695377e+00,225828
max_absdwing_area_flymale_frameany,2.715916e+00,-1.835292e+00,252522
max_dwing_angle_in_flyany_frameany,9.467823e-01,-2.530498e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.711029e-01,-2.178489e+00,225828
max_dwing_angle_in_flymale_frameany,1.010037e+00,-2.467691e+00,252522
max_dwing_angle_out_flyany_frameany,9.467501e-01,-2.530488e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.708050e-01,-2.185615e+00,225828
max_dwing_angle_out_flymale_frameany,1.009887e+00,-2.464451e+00,252522
max_wing_angle_flyany_frameany,7.036777e-02,-3.072010e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.264927e-02,-2.887373e+00,179099
max_wing_angle_flyany_frametouch,7.262032e-02,-1.476112e+00,6931
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.191541e-01,-2.877043e+00,22666
max_wing_angle_flyfemale_frameany,7.580986e-02,-2.486405e+00,225837
max_wing_angle_flyfemale_framenearfly,6.668155e-02,-2.719376e+00,89519
max_wing_angle_flyfemale_frametouch,8.050333e-02,-2.048290e-01,3220
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.445432e-02,-2.692754e+00,252533
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.846094e-02,-2.397093e+00,89347
max_wing_angle_flymale_frametouch,6.450730e-02,-1.684404e+00,3706
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.806982e-01,2.002463e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.615066e-01,5.206550e-01,22666
max_wing_area_flyfemale_frameany,1.038299e+00,1.648702e+00,225837
max_wing_area_flymale_frameany,9.300889e-01,2.288827e+00,252533
mean_wing_angle_flyany_frameany,1.475581e-02,-2.965450e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.427003e-02,-2.927971e+00,225837
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.437060e-02,-2.314698e+00,252533
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.613444e-01,2.477990e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.289958e-01,1.332494e+00,22666
mean_wing_area_flyfemale_frameany,1.013747e+00,2.095486e+00,225837
mean_wing_area_flymale_frameany,9.160565e-01,2.718615e+00,252533
min_absdwing_angle_flyany_frameany,8.855820e-01,-1.655954e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.024411e-01,-1.486884e+00,225828
min_absdwing_angle_flymale_frameany,9.591036e-01,-1.680704e+00,252522
min_absdwing_area_flyany_frameany,2.092405e+00,-1.011020e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.055989e+00,-1.258160e+00,225828
min_absdwing_area_flymale_frameany,2.123766e+00,-5.063689e-01,252522
min_dwing_angle_in_flyany_frameany,-9.467501e-01,2.530488e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.708050e-01,2.185615e+00,225828
min_dwing_angle_in_flymale_frameany,-1.009887e+00,2.464451e+00,252522
min_dwing_angle_out_flyany_frameany,-9.467823e-01,2.530498e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.711029e-01,2.178489e+00,225828
min_dwing_angle_out_flymale_frameany,-1.010037e+00,2.467691e+00,252522
min_wing_angle_flyany_frameany,-4.085615e-02,-1.889777e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.726980e-02,-2.671842e+00,225837
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.571311e-02,-9.699663e-01,252533
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.419906e-01,2.883956e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.964851e-01,2.477678e+00,22666
min_wing_area_flyfemale_frameany,9.891942e-01,2.473184e+00,225837
min_wing_area_flymale_frameany,9.020240e-01,3.060363e+00,252533
nflies_close_flyany_frameany,4.298961e-01,-7.131481e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.129151e-01,-1.256164e+00,581
nflies_close_flyany_framebodyturn,3.959050e-01,-1.806448e+00,3393
nflies_close_flyany_framebodyturnstart,3.999265e-01,-1.892274e+00,1295
nflies_close_flyany_framecrabwalkallstart,3.844361e-01,-1.905065e+00,4640
nflies_close_flyany_framecrabwalkextreme,6.385308e-01,-1.690399e+00,916
nflies_close_flyany_framecrabwalkextremestart,6.351735e-01,-1.723840e+00,256
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.616366e-01,-1.369847e+00,404451
nflies_close_flyany_framepivotcenter,4.459161e-01,-9.698186e-01,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.306612e-01,-7.217200e-01,2890
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.027324e-01,-1.152173e-01,266402
nflies_close_flyany_frametouch,1.503059e+00,-1.216331e+00,6931
nflies_close_flyany_framewalk,3.858980e-01,-1.155091e+00,125430
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.119960e-01,-8.472953e-01,22666
nflies_close_flyfemale_frameany,5.174219e-01,-1.747558e-01,225837
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.525203e-01,-1.117270e+00,252533
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035661e+00,-2.403418e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439838e+00,-9.874992e-01,22666
nwingsdetected_flyfemale_frameany,1.028569e+00,-2.500425e+00,225837
nwingsdetected_flymale_frameany,1.040217e+00,-1.843007e+00,252533
phi_flyany_frameany,-1.349448e-02,-1.473139e+00,479460
phisideways_flyany_framemove,4.612919e-01,1.556358e+00,213058
phisideways_flyfemale_framemove,4.469886e-01,2.169322e-01,98737
phisideways_flymale_framemove,4.824176e-01,2.424205e+00,114312
theta_mm_flyany_frameany,-4.148792e-02,-1.514873e+00,479460
velmag_ctr_flyany_frameany,5.426989e+00,-2.433782e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.303051e+00,-3.764145e-01,2589
velmag_ctr_flyany_framebodyturn,1.042295e+01,-7.616257e-01,3393
velmag_ctr_flyany_framecrabwalkall,1.387863e+01,-1.293054e-01,48421
velmag_ctr_flyany_framecrabwalkextreme,7.078376e+00,-2.128585e+00,916
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.138988e+01,-1.424288e+00,213038
velmag_ctr_flyany_framenearfly,5.105822e+00,-2.556159e+00,179089
velmag_ctr_flyany_framenearwall,6.146255e+00,-2.612153e+00,404433
velmag_ctr_flyany_framenotnearfly_notnearwall,2.570045e+00,-1.694667e+00,56383
velmag_ctr_flyany_framepivotcenter,1.938563e+00,-1.526151e+00,242
velmag_ctr_flyany_framepivottail,9.243129e+00,-1.276861e+00,13071
velmag_ctr_flyany_framerighting,1.528953e+01,-9.813493e-01,943
velmag_ctr_flyany_framestop,5.448258e-01,-3.421909e+00,266402
velmag_ctr_flyany_frametouch,5.456667e+00,-3.444693e-01,6931
velmag_ctr_flyany_framewalk,1.492058e+01,-1.823139e+00,125430
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.061634e-01,-1.634230e+00,22666
velmag_ctr_flyfemale_frameany,5.064392e+00,-2.264863e+00,225828
velmag_ctr_flymale_frameany,5.771220e+00,-2.312673e+00,252522
velmag_ctr_flymale_framechase,NaN,NaN,0
