field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.871213e+00,2.126110e+00,234772
du_ctr_flymale_frameany,9.362816e+00,3.929552e+00,244258
du_ctr_flymale_framechase,1.487071e+01,-8.107538e-02,1303
du_tail_flyany_frameany,8.140552e+00,3.380641e+00,479440
du_tail_flyany_framepivottail,-2.608296e-01,-3.451533e+00,15004
du_tail_flyfemale_frameany,6.870422e+00,2.127111e+00,234772
du_tail_flymale_frameany,9.361933e+00,3.929630e+00,244258
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.454749e-01,3.767453e+00,3565
duration_flyany_framebodyturn,8.397950e-02,1.052220e-01,5841
duration_flyany_framechase,1.490202e-01,-1.374876e+00,1724
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.978021e-01,7.752863e-01,63346
duration_flyany_framecrabwalkextreme,1.303789e-01,3.522458e+00,2383
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.312450e+00,6.546329e+00,344166
duration_flyany_framepivotcenter,1.005291e-01,4.127097e+00,267
duration_flyany_framepivottail,1.384011e-01,5.344158e-01,15004
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.144818e-01,-5.717559e-01,135294
duration_flyany_frametouch,1.593513e-01,-1.678367e+00,11927
duration_flyany_framewalk,7.462839e-01,4.215357e+00,236887
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.686396e+00,-2.958582e+00,9668
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377162e-01,9.237694e-01,1930
duration_flyfemale_framebodyturn,8.280785e-02,-5.008122e-01,2429
duration_flyfemale_framechase,1.240782e-01,1.931476e-01,421
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.100217e-01,4.610946e+00,30087
duration_flyfemale_framecrabwalkextreme,1.311729e-01,3.338947e+00,992
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.186605e+00,6.331664e+00,151961
duration_flyfemale_framepivotcenter,9.594614e-02,2.219111e+00,238
duration_flyfemale_framepivottail,1.368128e-01,4.560954e-01,7628
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.252122e+00,-1.434879e-01,82811
duration_flyfemale_frametouch,1.603928e-01,-8.482686e-01,5747
duration_flyfemale_framewalk,6.945632e-01,3.584451e+00,101999
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.946484e+00,-9.626864e-01,7669
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.526510e-01,5.317892e+00,1625
duration_flymale_framebodyturn,8.510181e-02,5.768230e-01,3398
duration_flymale_framechase,1.713727e-01,-1.556386e+00,1303
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.848968e-01,-1.257828e+00,33175
duration_flymale_framecrabwalkextreme,1.298503e-01,2.159247e+00,1391
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.414490e+00,5.182426e+00,191780
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403075e-01,6.663511e-01,7362
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.038831e-01,-5.711349e-01,52478
duration_flymale_frametouch,1.577485e-01,-1.692460e+00,6180
duration_flymale_framewalk,7.980791e-01,4.382988e+00,134656
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.267005e+00,-5.320107e+00,1998
dv_cor_flyany_frameany,2.698753e-01,5.928829e+00,479440
dv_cor_flyfemale_frameany,8.934320e-02,1.447884e+00,234772
dv_cor_flymale_frameany,4.458887e-01,6.291785e+00,244258
dv_ctr_flyany_frameany,3.110570e-01,5.353439e+00,479440
dv_ctr_flyfemale_frameany,8.041743e-02,9.810947e-01,234772
dv_ctr_flymale_frameany,5.365901e-01,6.055527e+00,244258
dv_tail_flyany_frameany,3.381267e-02,1.536676e+00,479440
dv_tail_flyfemale_frameany,-6.156116e-02,-9.842338e-01,234772
dv_tail_flymale_frameany,1.265999e-01,2.957214e+00,244258
dwing_angle_diff_flyany_frameany,1.280232e-04,3.020486e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.999213e-04,8.645802e-01,234772
dwing_angle_diff_flymale_frameany,-1.331005e-04,6.237972e-01,244258
dwing_angle_imbalance_flyany_frameany,-4.578980e-01,5.235660e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.439705e+00,2.884933e+00,9667
dwing_angle_imbalance_flyfemale_frameany,-3.747800e-01,4.637724e+00,234772
dwing_angle_imbalance_flymale_frameany,-5.371472e-01,4.651614e+00,244258
ecc_flyany_frameany,3.566242e-01,-3.013215e-01,479460
ecc_flyfemale_frameany,3.566470e-01,6.272451e-02,234782
ecc_flymale_frameany,3.566047e-01,-5.339681e-01,244268
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479460
fractime_flyany_framebackup,7.435448e-03,2.977394e+00,479460
fractime_flyany_framebackup_nearfly,4.613524e-03,3.047114e+00,479460
fractime_flyany_framebackup_nearwall,7.422934e-03,2.981338e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,4.080568e-01,479460
fractime_flyany_framebodyturn,1.218246e-02,1.521759e+00,479460
fractime_flyany_framebodyturn_nearfly,5.289284e-03,2.598508e+00,479460
fractime_flyany_framebodyturn_nearwall,1.179869e-02,1.596432e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-2.084845e-01,479460
fractime_flyany_framechase,3.599883e-03,-5.533534e-01,479460
fractime_flyany_framechase_notwingextension,3.593626e-03,-4.788230e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,1.321195e-01,2.842719e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.820340e-02,1.580554e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.317837e-01,2.827411e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.440245e-04,-2.017322e-01,479460
fractime_flyany_framecrabwalkextreme,4.970175e-03,3.718413e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.888666e-03,3.344622e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.957661e-03,3.872375e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.906572e-01,479460
fractime_flyany_framejump,4.379927e-05,-2.579021e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-2.359906e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-05,-2.432462e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.535053e+00,479460
fractime_flyany_framemove,7.178200e-01,3.883441e+00,479460
fractime_flyany_framemove_nearfly,2.895674e-01,2.699448e+00,479460
fractime_flyany_framemove_nearwall,6.626100e-01,3.806665e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.012931e-02,1.590115e+00,479460
fractime_flyany_framenotanybehavior,1.364473e-01,-6.073608e-01,479460
fractime_flyany_framepivotcenter,5.693906e-04,-4.943363e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.545656e-04,1.008028e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.193343e-04,1.200561e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-05,-2.060281e+00,479460
fractime_flyany_framepivotcenter_stop,1.459976e-04,-6.862735e-01,479460
fractime_flyany_framepivottail,3.129354e-02,7.039468e-02,479460
fractime_flyany_framepivottail_nearfly,1.461644e-02,5.764802e-01,479460
fractime_flyany_framepivottail_nearwall,3.119343e-02,8.281834e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,1.760325e-01,479460
fractime_flyany_framerighting,6.257039e-06,-1.571351e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-06,-1.391017e+00,479460
fractime_flyany_framerighting_nearwall,6.257039e-06,-1.431514e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.644682e+00,479460
fractime_flyany_framestop,2.821800e-01,-3.883441e+00,479460
fractime_flyany_framestop_nearfly,1.178889e-01,-1.385356e+00,479460
fractime_flyany_framestop_nearwall,2.291912e-01,-1.772052e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.755975e-02,-2.951968e+00,479460
fractime_flyany_framestop_notwinggrooming,2.622909e-01,-2.492661e+00,479460
fractime_flyany_frametouch,2.487590e-02,-2.136504e-01,479460
fractime_flyany_frametouch_notchase,2.413131e-02,-7.728351e-03,479460
fractime_flyany_framewalk,4.940704e-01,6.121126e+00,479460
fractime_flyany_framewalk_nearfly,1.634130e-01,3.859828e+00,479460
fractime_flyany_framewalk_nearwall,4.426813e-01,5.630548e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.719685e-02,3.533891e+00,479460
fractime_flyany_framewingextension,9.594127e-05,-1.025209e+00,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-1.015589e+00,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-1.139081e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-7.370286e-01,479460
fractime_flyany_framewingflick,5.214199e-05,-3.911875e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-3.342692e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-4.289526e-01,479460
fractime_flyany_framewinggrooming,2.017269e-02,-5.106458e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.584324e-03,-3.682930e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.208651e-02,-3.187147e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.535561e-03,-4.096667e+00,479460
fractime_flyfemale_firsthalf_framechase,2.739280e-03,2.004900e+00,116819
fractime_flyfemale_firsthalf_frametouch,2.836011e-02,1.319871e+00,116819
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,234772
fractime_flyfemale_framebackup,8.220742e-03,3.429757e+00,234772
fractime_flyfemale_framebodyturn,1.034621e-02,4.704530e-01,234772
fractime_flyfemale_framechase,1.797489e-03,1.570001e+00,234772
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,234772
fractime_flyfemale_framecrabwalkall,1.281541e-01,4.150341e+00,234772
fractime_flyfemale_framecrabwalkextreme,4.225376e-03,4.739214e+00,234772
fractime_flyfemale_framejump,4.259452e-05,-2.383202e+00,234772
fractime_flyfemale_framemove,6.472705e-01,2.287384e+00,234772
fractime_flyfemale_framenotanybehavior,1.303435e-01,-1.181614e+00,234772
fractime_flyfemale_framepivotcenter,1.013750e-03,6.290539e-01,234772
fractime_flyfemale_framepivottail,3.249110e-02,5.979525e-01,234772
fractime_flyfemale_framerighting,0.000000e+00,-1.372533e+00,234772
fractime_flyfemale_framestop,3.527295e-01,-2.287384e+00,234772
fractime_flyfemale_frametouch,2.447907e-02,1.662552e+00,234772
fractime_flyfemale_framewalk,4.344598e-01,4.207562e+00,234772
fractime_flyfemale_framewingextension,8.092958e-05,-8.194010e-01,234772
fractime_flyfemale_framewingflick,2.555671e-05,-7.293761e-01,234772
fractime_flyfemale_framewinggrooming,3.266574e-02,-3.782505e+00,234772
fractime_flyfemale_secondhalf_framechase,8.665732e-04,4.997525e-01,117705
fractime_flyfemale_secondhalf_frametouch,1.966781e-02,1.622129e+00,117705
fractime_flyfirsthalf_framebackup,7.787603e-03,3.137759e+00,239740
fractime_flyfirsthalf_framebodyturn,1.301410e-02,1.613139e+00,239740
fractime_flyfirsthalf_framechase,3.366147e-03,-6.100814e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.386961e-01,3.498746e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.700926e-03,3.477126e+00,239740
fractime_flyfirsthalf_framejump,6.256778e-05,-2.423901e+00,239740
fractime_flyfirsthalf_framemove,7.454492e-01,4.356391e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.794694e-04,-1.862199e+00,239740
fractime_flyfirsthalf_framepivottail,3.509635e-02,4.746398e-01,239740
fractime_flyfirsthalf_framerighting,1.251356e-05,-1.360922e+00,239740
fractime_flyfirsthalf_framestop,2.545508e-01,-4.356391e+00,239740
fractime_flyfirsthalf_frametouch,2.647451e-02,-5.582411e-01,239740
fractime_flyfirsthalf_framewalk,5.079920e-01,6.527416e+00,239740
fractime_flyfirsthalf_framewingextension,6.673897e-05,-9.211761e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-4.527711e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.175273e-02,-4.962969e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,122786
fractime_flymale_firsthalf_framechase,3.966250e-03,-7.500924e-01,122786
fractime_flymale_firsthalf_frametouch,2.470966e-02,-1.065409e+00,122786
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,244258
fractime_flymale_framebackup,6.652802e-03,1.830024e+00,244258
fractime_flymale_framebodyturn,1.391152e-02,2.077582e+00,244258
fractime_flymale_framechase,5.338617e-03,-6.600080e-01,244258
fractime_flymale_framechase_notwingextension,5.326335e-03,-6.071573e-01,244258
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,244258
fractime_flymale_framecrabwalkall,1.358195e-01,1.394977e+00,244258
fractime_flymale_framecrabwalkextreme,5.694798e-03,2.621826e+00,244258
fractime_flymale_framejump,4.503435e-05,-2.258867e+00,244258
fractime_flymale_framemove,7.851534e-01,5.076510e+00,244258
fractime_flymale_framenotanybehavior,1.419974e-01,9.694356e-02,244258
fractime_flymale_framepivotcenter,1.432911e-04,-2.410142e+00,244258
fractime_flymale_framepivottail,3.014026e-02,-5.106432e-01,244258
fractime_flymale_framerighting,1.228210e-05,-1.627015e+00,244258
fractime_flymale_framestop,2.148466e-01,-5.076510e+00,244258
fractime_flymale_frametouch,2.530112e-02,-7.554398e-01,244258
fractime_flymale_frametouch_notchase,2.401150e-02,-7.110216e-01,244258
fractime_flymale_framewalk,5.512859e-01,6.771051e+00,244258
fractime_flymale_framewingextension,1.105389e-04,-1.005258e+00,244258
fractime_flymale_framewingflick,7.778660e-05,-2.751559e-01,244258
fractime_flymale_framewinggrooming,8.196252e-03,-4.858867e+00,244258
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,121747
fractime_flymale_secondhalf_framechase,6.710638e-03,-4.238751e-01,121747
fractime_flymale_secondhalf_frametouch,2.584047e-02,-1.957770e-01,121747
fractime_flysecondhalf_framebackup,7.083855e-03,2.504785e+00,239700
fractime_flysecondhalf_framebodyturn,1.135169e-02,1.372656e+00,239700
fractime_flysecondhalf_framechase,3.833959e-03,-3.869787e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.255486e-01,2.010363e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.239883e-03,3.727215e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.472909e+00,239700
fractime_flysecondhalf_framemove,6.901627e-01,3.252851e+00,239700
fractime_flysecondhalf_framepivotcenter,8.594076e-04,5.619928e-01,239700
fractime_flysecondhalf_framepivottail,2.749270e-02,-3.441101e-01,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.735729e+00,239700
fractime_flysecondhalf_framestop,3.098373e-01,-3.252851e+00,239700
fractime_flysecondhalf_frametouch,2.327910e-02,3.219540e-01,239700
fractime_flysecondhalf_framewalk,4.801836e-01,5.439358e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-9.934073e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.420493e-01,239700
fractime_flysecondhalf_framewinggrooming,1.858990e-02,-4.664230e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.270868e+01,1.273668e+00,195350
magveldiff_nose2ell_flyany_frametouch,8.956884e+00,-6.427416e-01,11927
magveldiff_nose2ell_flyfemale_framechase,9.237557e+00,-8.116304e-02,421
magveldiff_nose2ell_flyfemale_framenearfly,1.198193e+01,1.077154e+00,97400
magveldiff_nose2ell_flyfemale_frametouch,8.651286e+00,-3.962820e-01,5747
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.102331e+00,-4.519246e-01,1303
magveldiff_nose2ell_flymale_framenearfly,1.340501e+01,1.350305e+00,97825
magveldiff_nose2ell_flymale_frametouch,9.313107e+00,-7.522341e-01,6180
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.232927e+00,-2.932461e+00,479440
max_absdwing_angle_flyany_framechase,1.234545e+00,-1.203361e+00,1724
max_absdwing_angle_flyany_framenearfly,1.215746e+00,-2.199281e+00,195350
max_absdwing_angle_flyany_frametouch,1.385466e+00,-1.034472e+00,11927
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.867826e+00,-3.697968e+00,9667
max_absdwing_angle_flyfemale_frameany,1.229739e+00,-1.841621e+00,234772
max_absdwing_angle_flyfemale_framenearfly,1.205768e+00,-1.208386e+00,97400
max_absdwing_angle_flyfemale_frametouch,1.277354e+00,-1.166888e+00,5747
max_absdwing_angle_flymale_frameany,1.236047e+00,-3.059380e+00,244258
max_absdwing_angle_flymale_framechase,1.201340e+00,-1.922549e+00,1303
max_absdwing_angle_flymale_framenearfly,1.224853e+00,-2.524136e+00,97825
max_absdwing_angle_flymale_frametouch,1.460728e+00,-8.899343e-01,6180
max_absdwing_area_flyany_frameany,3.622626e+00,2.052620e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.131720e+00,3.900780e+00,9667
max_absdwing_area_flyfemale_frameany,4.028153e+00,3.065869e+00,234772
max_absdwing_area_flymale_frameany,3.232694e+00,3.792473e-01,244258
max_dwing_angle_in_flyany_frameany,9.311722e-01,-3.138762e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.686603e-01,-2.519553e+00,234772
max_dwing_angle_in_flymale_frameany,9.911807e-01,-2.978200e+00,244258
max_dwing_angle_out_flyany_frameany,9.313002e-01,-3.135463e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.690603e-01,-2.511420e+00,234772
max_dwing_angle_out_flymale_frameany,9.910476e-01,-2.974867e+00,244258
max_wing_angle_flyany_frameany,8.863847e-02,-9.489486e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.484275e-02,-4.756790e-02,1724
max_wing_angle_flyany_framenearfly,8.769434e-02,2.753983e-01,195359
max_wing_angle_flyany_frametouch,8.879952e-02,-7.434275e-02,11927
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.820382e-01,-5.854068e+00,9668
max_wing_angle_flyfemale_frameany,1.032712e-01,7.088245e-01,234782
max_wing_angle_flyfemale_framenearfly,1.021115e-01,2.326509e+00,97404
max_wing_angle_flyfemale_frametouch,9.952627e-02,2.580907e+00,5747
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.462137e-02,-1.764321e+00,244268
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.449200e-02,-9.428889e-01,1303
max_wing_angle_flymale_framenearfly,7.381921e-02,-9.375877e-01,97830
max_wing_angle_flymale_frametouch,7.523481e-02,-1.034721e+00,6180
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.995496e-01,2.174924e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.496782e-01,-3.135151e-01,9668
max_wing_area_flyfemale_frameany,1.064449e+00,2.017548e+00,234782
max_wing_area_flymale_frameany,9.370956e-01,2.031523e+00,244268
mean_wing_angle_flyany_frameany,1.771769e-02,-2.595417e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.772816e-02,-7.218202e-01,234782
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.111194e-03,-3.150724e+00,244268
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.604277e-01,2.066720e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.235555e-01,7.259262e-01,9668
mean_wing_area_flyfemale_frameany,1.004403e+00,1.590787e+00,234782
mean_wing_area_flymale_frameany,9.180893e-01,2.315849e+00,244268
min_absdwing_angle_flyany_frameany,8.820066e-01,-2.020299e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.092419e-01,-1.543050e+00,234772
min_absdwing_angle_flymale_frameany,9.518492e-01,-2.085693e+00,244258
min_absdwing_area_flyany_frameany,2.119476e+00,-1.048655e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166444e+00,-2.084490e-01,234772
min_absdwing_area_flymale_frameany,2.074882e+00,-1.530666e+00,244258
min_dwing_angle_in_flyany_frameany,-9.313002e-01,3.135463e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.690603e-01,2.511420e+00,234772
min_dwing_angle_in_flymale_frameany,-9.910476e-01,2.974867e+00,244258
min_dwing_angle_out_flyany_frameany,-9.311722e-01,3.138762e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.686603e-01,2.519553e+00,234772
min_dwing_angle_out_flymale_frameany,-9.911807e-01,2.978200e+00,244258
min_wing_angle_flyany_frameany,-5.320308e-02,-4.943062e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.781487e-02,-2.961569e+00,234782
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.839899e-02,-5.289250e+00,244268
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.213059e-01,1.911095e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.974328e-01,2.316633e+00,9668
min_wing_area_flyfemale_frameany,9.443574e-01,1.116974e+00,234782
min_wing_area_flymale_frameany,8.990831e-01,2.528366e+00,244268
nflies_close_flyany_frameany,5.422329e-01,1.301315e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.133610e-01,9.517497e-01,815
nflies_close_flyany_framebodyturn,5.385430e-01,1.176231e+00,5841
nflies_close_flyany_framebodyturnstart,5.555755e-01,1.309443e+00,2287
nflies_close_flyany_framecrabwalkallstart,4.715197e-01,-4.549292e-01,6902
nflies_close_flyany_framecrabwalkextreme,9.037187e-01,1.469704e+00,2383
nflies_close_flyany_framecrabwalkextremestart,9.224023e-01,1.815478e+00,584
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.950159e-01,9.723341e-01,427583
nflies_close_flyany_framepivotcenter,1.283884e+00,4.665963e+00,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.375905e-01,8.894097e-01,3578
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.898455e-01,3.305294e+00,135294
nflies_close_flyany_frametouch,1.756684e+00,1.373070e+00,11927
nflies_close_flyany_framewalk,4.148431e-01,-6.256949e-01,236887
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.859560e-01,7.710952e-01,9668
nflies_close_flyfemale_frameany,6.114821e-01,1.391135e+00,234782
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.759854e-01,1.163169e+00,244268
nflies_close_flymale_framechase,1.144066e+00,-1.805120e+00,1303
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044079e+00,-2.023475e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.339212e+00,-6.675525e+00,9668
nwingsdetected_flyfemale_frameany,1.070819e+00,6.539645e-01,234782
nwingsdetected_flymale_frameany,1.018451e+00,-3.124669e+00,244268
phi_flyany_frameany,7.789909e-02,7.567956e+00,479460
phisideways_flyany_framemove,3.838301e-01,-3.644584e+00,344166
phisideways_flyfemale_framemove,4.167333e-01,-2.080499e+00,151971
phisideways_flymale_framemove,3.525680e-01,-3.857268e+00,191790
theta_mm_flyany_frameany,7.242690e-02,3.024812e+00,479460
velmag_ctr_flyany_frameany,9.528991e+00,2.874846e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.436319e+00,-2.027742e+00,3565
velmag_ctr_flyany_framebodyturn,9.752573e+00,-1.964552e+00,5841
velmag_ctr_flyany_framecrabwalkall,1.312512e+01,-1.159885e+00,63345
velmag_ctr_flyany_framecrabwalkextreme,7.074799e+00,-2.110297e+00,2383
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.298460e+01,2.142869e-01,344146
velmag_ctr_flyany_framenearfly,7.898972e+00,1.153172e+00,195350
velmag_ctr_flyany_framenearwall,9.347007e+00,1.386699e+00,427565
velmag_ctr_flyany_framenotnearfly_notnearwall,1.379515e+01,9.162412e+00,46828
velmag_ctr_flyany_framepivotcenter,2.692087e+00,7.658623e-01,267
velmag_ctr_flyany_framepivottail,9.156278e+00,-1.469547e+00,15004
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.586032e-01,-3.197379e+00,135294
velmag_ctr_flyany_frametouch,5.701661e+00,7.219165e-02,11927
velmag_ctr_flyany_framewalk,1.585079e+01,-1.028147e+00,236886
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
