field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.042506e+00,7.490190e-01,41908
du_ctr_flyany_framepivotcenter,2.068729e-01,-5.926358e-01,2145
du_ctr_flyany_framerighting,4.899332e+00,4.081881e-01,4685
du_ctr_flyany_framestop,1.004815e-01,6.682239e-02,123853
du_ctr_flyany_frametouch,1.625787e+00,-2.980855e+00,30693
du_ctr_flyany_framewalk,1.207987e+01,-4.610949e+00,184914
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.061557e+01,-2.324402e+00,399
du_ctr_flyany_framewinggrooming,1.052796e-01,-1.139699e+00,22174
du_ctr_flyfemale_frameany,4.866105e+00,-1.511726e+00,233922
du_ctr_flymale_frameany,6.221711e+00,-5.417357e-01,244975
du_ctr_flymale_framechase,1.030448e+01,-3.794948e+00,1067
du_tail_flyany_frameany,5.548858e+00,-1.063683e+00,479362
du_tail_flyany_framepivottail,1.545761e-02,-1.917555e+00,11211
du_tail_flyfemale_frameany,4.859876e+00,-1.520040e+00,233922
du_tail_flymale_frameany,6.216650e+00,-5.484050e-01,244975
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.431985e-01,3.305089e+00,5196
duration_flyany_framebodyturn,8.364657e-02,-9.418195e-02,5056
duration_flyany_framechase,1.256458e-01,-2.006874e+00,1381
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.968804e-01,1.555821e-01,74667
duration_flyany_framecrabwalkextreme,1.160429e-01,-3.805520e-01,1482
duration_flyany_framejump,8.689644e-02,-5.846994e-01,522
duration_flyany_framemove,1.993439e+00,4.238821e+00,355530
duration_flyany_framepivotcenter,1.073006e-01,6.293782e+00,2145
duration_flyany_framepivottail,1.236931e-01,-2.379237e+00,11211
duration_flyany_framerighting,4.169563e-01,-1.932560e-01,4686
duration_flyany_framestop,6.736097e-01,-8.137743e-01,123853
duration_flyany_frametouch,2.170854e-01,2.526678e+00,30693
duration_flyany_framewalk,6.072598e-01,6.630387e-01,184915
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.304099e-02,-1.706902e+00,399
duration_flyany_framewinggrooming,1.760460e+00,-2.298951e+00,22174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434842e-01,2.095820e+00,2937
duration_flyfemale_framebodyturn,8.350836e-02,9.575141e-02,2107
duration_flyfemale_framechase,9.443829e-02,-3.309323e-01,314
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.837940e-01,2.027044e+00,35508
duration_flyfemale_framecrabwalkextreme,1.142340e-01,-3.783061e-01,664
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.955812e+00,4.444075e+00,173320
duration_flyfemale_framepivotcenter,1.126866e-01,6.573725e+00,1543
duration_flyfemale_framepivottail,1.228603e-01,-1.937144e+00,5158
duration_flyfemale_framerighting,3.871206e-01,-1.044611e+00,2296
duration_flyfemale_framestop,6.756643e-01,-1.227709e+00,60602
duration_flyfemale_frametouch,2.257587e-01,5.098745e+00,15965
duration_flyfemale_framewalk,5.222915e-01,-7.050248e-01,80666
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.296288e-02,NaN,207
duration_flyfemale_framewinggrooming,2.063486e+00,-4.053279e-01,8382
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.426929e-01,3.450796e+00,2259
duration_flymale_framebodyturn,8.393040e-02,-1.413818e-01,2947
duration_flymale_framechase,1.569614e-01,-2.137755e+00,1067
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.088507e-01,-7.832041e-01,39156
duration_flymale_framecrabwalkextreme,1.168775e-01,-4.422479e-01,818
duration_flymale_framejump,8.583410e-02,-5.199051e-01,393
duration_flymale_framemove,2.022118e+00,3.144768e+00,182117
duration_flymale_framepivotcenter,1.019193e-01,1.435401e+00,598
duration_flymale_framepivottail,1.242069e-01,-2.671390e+00,6053
duration_flymale_framerighting,4.229527e-01,3.583502e-01,2384
duration_flymale_framestop,6.684572e-01,-4.678038e-01,62858
duration_flymale_frametouch,2.086695e-01,6.592101e-01,14728
duration_flymale_framewalk,6.875310e-01,1.752437e+00,104242
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.456426e+00,-3.298182e+00,13789
dv_cor_flyany_frameany,-1.591508e-01,-2.907016e+00,479362
dv_cor_flyfemale_frameany,-3.227915e-02,-2.758598e-01,233922
dv_cor_flymale_frameany,-2.805265e-01,-3.378061e+00,244975
dv_ctr_flyany_frameany,-1.783167e-01,-2.490325e+00,479362
dv_ctr_flyfemale_frameany,-5.563466e-02,-3.939881e-01,233922
dv_ctr_flymale_frameany,-2.958935e-01,-2.832904e+00,244975
dv_tail_flyany_frameany,-2.751090e-01,-6.755084e+00,479362
dv_tail_flyfemale_frameany,-2.265490e-01,-4.368813e+00,233922
dv_tail_flymale_frameany,-3.215635e-01,-5.625722e+00,244975
dwing_angle_diff_flyany_frameany,1.183031e-04,2.926879e+00,479362
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.536265e+01,8.708842e-01,399
dwing_angle_diff_flyfemale_frameany,-6.096308e-07,-8.045505e-01,233922
dwing_angle_diff_flymale_frameany,2.387915e-04,2.359634e+00,244975
dwing_angle_imbalance_flyany_frameany,-1.060530e+00,-6.092169e+00,479362
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.997420e+00,-3.243633e+00,399
dwing_angle_imbalance_flyany_framewinggrooming,-2.731253e+00,-1.416847e+01,22174
dwing_angle_imbalance_flyfemale_frameany,-9.726089e-01,-7.207255e+00,233922
dwing_angle_imbalance_flymale_frameany,-1.145445e+00,-4.049557e+00,244975
ecc_flyany_frameany,3.090168e-01,-1.543057e+01,479383
ecc_flyfemale_frameany,3.051729e-01,-1.720690e+01,233933
ecc_flymale_frameany,3.127051e-01,-1.225286e+01,244985
fractime_flyany_frameattemptedcopulation,4.172029e-06,-7.798399e-01,479383
fractime_flyany_framebackup,1.083893e-02,8.406020e+00,479383
fractime_flyany_framebackup_nearfly,7.743287e-03,9.587608e+00,479383
fractime_flyany_framebackup_nearwall,1.081390e-02,8.410338e+00,479383
fractime_flyany_framebackup_notnearfly_notnearwall,6.258044e-06,-2.958843e-01,479383
fractime_flyany_framebodyturn,1.054689e-02,3.126287e-01,479383
fractime_flyany_framebodyturn_nearfly,4.699791e-03,1.395977e+00,479383
fractime_flyany_framebodyturn_nearwall,1.026111e-02,5.006556e-01,479383
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002574e-04,-1.289566e+00,479383
fractime_flyany_framechase,2.880786e-03,-7.789611e-01,479383
fractime_flyany_framechase_notwingextension,2.880786e-03,-7.286969e-01,479383
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479383
fractime_flyany_framecrabwalkall,1.557565e-01,4.831909e+00,479383
fractime_flyany_framecrabwalkall_nearfly,5.738209e-02,5.780941e+00,479383
fractime_flyany_framecrabwalkall_nearwall,1.546592e-01,4.743037e+00,479383
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.676534e-04,1.262061e+00,479383
fractime_flyany_framecrabwalkextreme,3.097732e-03,5.568238e-01,479383
fractime_flyany_framecrabwalkextreme_nearfly,2.044294e-03,1.099415e+00,479383
fractime_flyany_framecrabwalkextreme_nearwall,3.033065e-03,5.974267e-01,479383
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258044e-05,1.100456e+00,479383
fractime_flyany_framejump,1.107674e-03,-1.769800e+00,479383
fractime_flyany_framejump_nearfly,4.026008e-04,-1.290679e+00,479383
fractime_flyany_framejump_nearwall,6.633527e-04,-1.163100e+00,479383
fractime_flyany_framejump_notnearfly_notnearwall,3.441924e-04,-2.311143e+00,479383
fractime_flyany_framemove,7.416408e-01,4.197098e+00,479383
fractime_flyany_framemove_nearfly,3.821975e-01,6.278770e+00,479383
fractime_flyany_framemove_nearwall,7.015017e-01,4.701025e+00,479383
fractime_flyany_framemove_notnearfly_notnearwall,3.148839e-02,-6.900243e-01,479383
fractime_flyany_framenotanybehavior,2.249245e-01,3.208670e+00,479383
fractime_flyany_framepivotcenter,4.474502e-03,2.170599e+01,479383
fractime_flyany_framepivotcenter_nearfly,3.141538e-03,3.644744e+01,479383
fractime_flyany_framepivotcenter_nearwall,3.775687e-03,3.245241e+01,479383
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.776974e-04,3.402479e+00,479383
fractime_flyany_framepivotcenter_stop,8.928143e-04,1.547821e+01,479383
fractime_flyany_framepivottail,2.338631e-02,-1.951035e+00,479383
fractime_flyany_framepivottail_nearfly,1.193618e-02,-8.768154e-01,479383
fractime_flyany_framepivottail_nearwall,2.331121e-02,-1.913938e+00,479383
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797834e-05,-6.671064e-01,479383
fractime_flyany_framerighting,9.775065e-03,6.393996e+00,479383
fractime_flyany_framerighting_nearfly,3.915450e-03,9.211411e+00,479383
fractime_flyany_framerighting_nearwall,7.709910e-03,7.202208e+00,479383
fractime_flyany_framerighting_notnearfly_notnearwall,1.535307e-03,3.056165e+00,479383
fractime_flyany_framestop,2.583592e-01,-4.197098e+00,479383
fractime_flyany_framestop_nearfly,1.467449e-01,1.310159e-01,479383
fractime_flyany_framestop_nearwall,1.792867e-01,-2.846178e+00,479383
fractime_flyany_framestop_notnearfly_notnearwall,5.594066e-02,-2.590146e+00,479383
fractime_flyany_framestop_notwinggrooming,2.124397e-01,-3.250272e+00,479383
fractime_flyany_frametouch,6.402605e-02,5.753462e+00,479383
fractime_flyany_frametouch_notchase,6.339607e-02,7.756186e+00,479383
fractime_flyany_framewalk,3.857354e-01,2.139368e+00,479383
fractime_flyany_framewalk_nearfly,1.558795e-01,3.238473e+00,479383
fractime_flyany_framewalk_nearwall,3.669967e-01,2.656235e+00,479383
fractime_flyany_framewalk_notnearfly_notnearwall,1.614993e-02,-8.165018e-01,479383
fractime_flyany_framewingextension,4.443211e-04,-8.209850e-01,479383
fractime_flyany_framewingextension_nearfly,4.255470e-04,-7.927973e-01,479383
fractime_flyany_framewingextension_notchase,4.443211e-04,-7.260783e-01,479383
fractime_flyany_framewingextension_notnearfly,1.877413e-05,-1.732234e+00,479383
fractime_flyany_framewingflick,8.427500e-04,8.234370e+00,479383
fractime_flyany_framewingflick_nearfly,5.673960e-04,5.900093e+00,479383
fractime_flyany_framewingflick_notnearfly,2.753539e-04,1.463661e+01,479383
fractime_flyany_framewinggrooming,4.625529e-02,-3.774901e+00,479383
fractime_flyany_framewinggrooming_nearfly,1.827975e-02,-2.695331e-01,479383
fractime_flyany_framewinggrooming_nearwall,2.112299e-02,-2.171590e+00,479383
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.771861e-02,-3.621062e+00,479383
fractime_flyfemale_firsthalf_framechase,1.455870e-03,6.107834e-01,120203
fractime_flyfemale_firsthalf_frametouch,8.583812e-02,1.306661e+01,120203
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,233922
fractime_flyfemale_framebackup,1.255547e-02,8.896291e+00,233922
fractime_flyfemale_framebodyturn,9.007276e-03,-5.194813e-01,233922
fractime_flyfemale_framechase,1.342328e-03,1.048428e+00,233922
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,233922
fractime_flyfemale_framecrabwalkall,1.517942e-01,6.148514e+00,233922
fractime_flyfemale_framecrabwalkextreme,2.851378e-03,1.650546e+00,233922
fractime_flyfemale_framejump,5.728405e-04,-2.473562e+00,233922
fractime_flyfemale_framemove,7.409307e-01,3.831377e+00,233922
fractime_flyfemale_framenotanybehavior,2.539308e-01,3.429301e+00,233922
fractime_flyfemale_framepivotcenter,6.596216e-03,2.307172e+01,233922
fractime_flyfemale_framepivottail,2.205009e-02,-1.708007e+00,233922
fractime_flyfemale_framerighting,9.815238e-03,4.310304e+00,233922
fractime_flyfemale_framestop,2.590693e-01,-3.831377e+00,233922
fractime_flyfemale_frametouch,6.824925e-02,1.357026e+01,233922
fractime_flyfemale_framewalk,3.448414e-01,9.848932e-01,233922
fractime_flyfemale_framewingextension,4.445926e-04,7.553111e-01,233922
fractime_flyfemale_framewingflick,9.062850e-04,2.326239e+01,233922
fractime_flyfemale_framewinggrooming,3.583246e-02,-4.075683e+00,233922
fractime_flyfemale_secondhalf_framechase,1.222311e-03,1.424410e+00,113719
fractime_flyfemale_secondhalf_frametouch,4.965749e-02,1.160358e+01,113719
fractime_flyfirsthalf_framebackup,1.142028e-02,8.770975e+00,241763
fractime_flyfirsthalf_framebodyturn,9.666492e-03,-7.247505e-01,241763
fractime_flyfirsthalf_framechase,1.890281e-03,-1.033480e+00,241763
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,241763
fractime_flyfirsthalf_framecrabwalkall,1.340404e-01,3.292883e+00,241763
fractime_flyfirsthalf_framecrabwalkextreme,2.928488e-03,4.490916e-01,241763
fractime_flyfirsthalf_framejump,1.112660e-03,-1.430983e+00,241763
fractime_flyfirsthalf_framemove,7.050665e-01,3.242716e+00,241763
fractime_flyfirsthalf_framepivotcenter,4.545774e-03,2.519174e+01,241763
fractime_flyfirsthalf_framepivottail,2.240210e-02,-2.626378e+00,241763
fractime_flyfirsthalf_framerighting,9.112230e-03,4.976406e+00,241763
fractime_flyfirsthalf_framestop,2.949335e-01,-3.242716e+00,241763
fractime_flyfirsthalf_frametouch,7.769179e-02,5.534664e+00,241763
fractime_flyfirsthalf_framewalk,3.363749e-01,3.076355e-01,241763
fractime_flyfirsthalf_framewingextension,2.854035e-04,-9.442855e-01,241763
fractime_flyfirsthalf_framewingflick,7.321220e-04,4.966588e+00,241763
fractime_flyfirsthalf_framewinggrooming,6.124179e-02,-2.688857e+00,241763
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,121555
fractime_flymale_firsthalf_framechase,2.319937e-03,-1.091180e+00,121555
fractime_flymale_firsthalf_frametouch,6.963926e-02,1.833326e+00,121555
fractime_flymale_frameattemptedcopulation,8.164098e-06,-7.451615e-01,244975
fractime_flymale_framebackup,9.221349e-03,6.192222e+00,244975
fractime_flymale_framebodyturn,1.203796e-02,9.290101e-01,244975
fractime_flymale_framechase,4.355546e-03,-8.557645e-01,244975
fractime_flymale_framechase_notwingextension,4.355546e-03,-8.178844e-01,244975
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,244975
fractime_flymale_framecrabwalkall,1.598367e-01,3.043171e+00,244975
fractime_flymale_framecrabwalkextreme,3.339116e-03,-1.202483e-01,244975
fractime_flymale_framejump,1.620574e-03,-3.959472e-01,244975
fractime_flymale_framemove,7.434106e-01,4.089438e+00,244975
fractime_flymale_framenotanybehavior,1.973712e-01,2.755051e+00,244975
fractime_flymale_framepivotcenter,2.441065e-03,1.518131e+01,244975
fractime_flymale_framepivottail,2.470864e-02,-1.868545e+00,244975
fractime_flymale_framerighting,9.731605e-03,9.130913e+00,244975
fractime_flymale_framestop,2.565894e-01,-4.089438e+00,244975
fractime_flymale_frametouch,6.012042e-02,2.242418e+00,244975
fractime_flymale_frametouch_notchase,5.916522e-02,3.531517e+00,244975
fractime_flymale_framewalk,4.255210e-01,2.812153e+00,244975
fractime_flymale_framewingextension,4.449434e-04,-8.834624e-01,244975
fractime_flymale_framewingflick,7.837534e-04,3.622913e+00,244975
fractime_flymale_framewinggrooming,5.628738e-02,-2.189192e+00,244975
fractime_flymale_secondhalf_frameattemptedcopulation,1.614466e-05,-5.946687e-01,123880
fractime_flymale_secondhalf_framechase,6.336778e-03,-3.703651e-01,123880
fractime_flymale_secondhalf_frametouch,5.055699e-02,2.532915e+00,123880
fractime_flysecondhalf_framebackup,1.024836e-02,7.147751e+00,237599
fractime_flysecondhalf_framebodyturn,1.144365e-02,1.338035e+00,237599
fractime_flysecondhalf_framechase,3.888905e-03,-2.793992e-01,237599
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,237599
fractime_flysecondhalf_framecrabwalkall,1.778543e-01,5.954193e+00,237599
fractime_flysecondhalf_framecrabwalkextreme,3.270216e-03,6.276551e-01,237599
fractime_flysecondhalf_framejump,1.102698e-03,-1.945226e+00,237599
fractime_flysecondhalf_framemove,7.788332e-01,4.857260e+00,237599
fractime_flysecondhalf_framepivotcenter,4.402375e-03,1.768158e+01,237599
fractime_flysecondhalf_framepivottail,2.438983e-02,-1.086781e+00,237599
fractime_flysecondhalf_framerighting,1.044617e-02,7.791894e+00,237599
fractime_flysecondhalf_framestop,2.211668e-01,-4.857260e+00,237599
fractime_flysecondhalf_frametouch,5.012647e-02,5.201131e+00,237599
fractime_flysecondhalf_framewalk,4.359909e-01,3.706096e+00,237599
fractime_flysecondhalf_framewingextension,6.060632e-04,-5.161318e-01,237599
fractime_flysecondhalf_framewingflick,9.553912e-04,1.163082e+01,237599
fractime_flysecondhalf_framewinggrooming,3.101023e-02,-4.510390e+00,237599
magveldiff_nose2ell_flyany_framenearfly,9.609649e+00,-1.996081e+00,253557
magveldiff_nose2ell_flyany_frametouch,7.645213e+00,-2.709651e+00,30693
magveldiff_nose2ell_flyfemale_framechase,8.818415e+00,-4.648266e-01,314
magveldiff_nose2ell_flyfemale_framenearfly,8.995195e+00,-2.143787e+00,131625
magveldiff_nose2ell_flyfemale_frametouch,7.005441e+00,-2.930629e+00,15965
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.638006e+00,-2.853175e+00,1067
magveldiff_nose2ell_flymale_framenearfly,1.021071e+01,-1.780576e+00,121927
magveldiff_nose2ell_flymale_frametouch,8.263942e+00,-2.229352e+00,14728
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.789451e+00,1.174073e+01,479362
max_absdwing_angle_flyany_framechase,3.068009e+00,8.979453e+00,1381
max_absdwing_angle_flyany_framenearfly,2.801651e+00,1.537537e+01,253557
max_absdwing_angle_flyany_frametouch,2.895444e+00,1.167236e+01,30693
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.176840e+01,-3.137074e-01,399
max_absdwing_angle_flyany_framewinggrooming,4.791485e+00,4.650244e+00,22174
max_absdwing_angle_flyfemale_frameany,2.813727e+00,1.249882e+01,233922
max_absdwing_angle_flyfemale_framenearfly,2.812750e+00,1.582332e+01,131625
max_absdwing_angle_flyfemale_frametouch,2.827352e+00,1.195161e+01,15965
max_absdwing_angle_flymale_frameany,2.766043e+00,8.153631e+00,244975
max_absdwing_angle_flymale_framechase,2.459383e+00,3.161588e+00,1067
max_absdwing_angle_flymale_framenearfly,2.799602e+00,1.160234e+01,121927
max_absdwing_angle_flymale_frametouch,2.975258e+00,9.189833e+00,14728
max_absdwing_area_flyany_frameany,6.336470e+00,1.646813e+01,479362
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.609862e+01,5.019717e+00,399
max_absdwing_area_flyany_framewinggrooming,9.188101e+00,3.684663e+00,22174
max_absdwing_area_flyfemale_frameany,7.043699e+00,1.629791e+01,233922
max_absdwing_area_flymale_frameany,5.656158e+00,1.093036e+01,244975
max_dwing_angle_in_flyany_frameany,1.457530e+00,7.829259e+00,479362
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.162380e+01,-2.380654e-01,399
max_dwing_angle_in_flyfemale_frameany,1.388660e+00,8.092954e+00,233922
max_dwing_angle_in_flymale_frameany,1.523497e+00,5.871109e+00,244975
max_dwing_angle_out_flyany_frameany,1.457649e+00,7.832669e+00,479362
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.738845e+00,1.556972e+00,399
max_dwing_angle_out_flyfemale_frameany,1.388660e+00,8.077282e+00,233922
max_dwing_angle_out_flymale_frameany,1.523736e+00,5.880600e+00,244975
max_wing_angle_flyany_frameany,2.007874e-01,1.192242e+01,479383
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.670406e-01,7.191214e+00,1381
max_wing_angle_flyany_framenearfly,2.000287e-01,1.405067e+01,253566
max_wing_angle_flyany_frametouch,1.915921e-01,8.459587e+00,30693
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.162893e-01,-1.119535e+00,399
max_wing_angle_flyany_framewinggrooming,3.337770e-01,-2.178359e+00,22174
max_wing_angle_flyfemale_frameany,2.139773e-01,1.406321e+01,233933
max_wing_angle_flyfemale_framenearfly,2.126612e-01,1.814902e+01,131633
max_wing_angle_flyfemale_frametouch,2.080781e-01,1.983112e+01,15965
max_wing_angle_flyfemale_framewingflick,4.027626e-01,NaN,207
max_wing_angle_flymale_frameany,1.882555e-01,7.423155e+00,244985
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.356269e-01,2.857613e+00,1067
max_wing_angle_flymale_framenearfly,1.882178e-01,8.892974e+00,121928
max_wing_angle_flymale_frametouch,1.764277e-01,3.903684e+00,14728
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.125271e-01,-3.674545e+00,479383
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.920910e-01,-2.503733e+00,22174
max_wing_area_flyfemale_frameany,9.064507e-01,-1.968339e+00,233933
max_wing_area_flymale_frameany,7.224960e-01,-5.060950e+00,244985
mean_wing_angle_flyany_frameany,1.148125e-01,1.397163e+01,479383
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.042227e-01,-1.433570e+00,399
mean_wing_angle_flyfemale_frameany,1.283060e-01,1.734220e+01,233933
mean_wing_angle_flyfemale_framewingflick,2.994745e-01,NaN,207
mean_wing_angle_flymale_frameany,1.020381e-01,8.180502e+00,244985
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.969993e-01,-6.095202e+00,479383
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.282309e-01,-5.054100e+00,399
mean_wing_area_flyany_framewinggrooming,5.623531e-01,-2.036302e+00,22174
mean_wing_area_flyfemale_frameany,7.634736e-01,-4.536248e+00,233933
mean_wing_area_flymale_frameany,6.331847e-01,-6.893188e+00,244985
min_absdwing_angle_flyany_frameany,1.288467e+00,8.872002e+00,479362
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.471097e+00,-2.067275e+00,399
min_absdwing_angle_flyfemale_frameany,1.227807e+00,8.644868e+00,233922
min_absdwing_angle_flymale_frameany,1.346511e+00,7.019036e+00,244975
min_absdwing_area_flyany_frameany,3.154784e+00,1.336401e+01,479362
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.615639e+00,2.492197e+00,399
min_absdwing_area_flyfemale_frameany,3.421602e+00,1.466337e+01,233922
min_absdwing_area_flymale_frameany,2.899352e+00,7.880721e+00,244975
min_dwing_angle_in_flyany_frameany,-1.457649e+00,-7.832669e+00,479362
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.738845e+00,-1.556972e+00,399
min_dwing_angle_in_flyfemale_frameany,-1.388660e+00,-8.077282e+00,233922
min_dwing_angle_in_flymale_frameany,-1.523736e+00,-5.880600e+00,244975
min_dwing_angle_out_flyany_frameany,-1.457530e+00,-7.829259e+00,479362
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.162380e+01,2.380654e-01,399
min_dwing_angle_out_flyfemale_frameany,-1.388660e+00,-8.092954e+00,233922
min_dwing_angle_out_flymale_frameany,-1.523497e+00,-5.871109e+00,244975
min_wing_angle_flyany_frameany,2.883760e-02,1.372698e+01,479383
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.921560e-01,-1.749252e+00,399
min_wing_angle_flyfemale_frameany,4.263461e-02,1.698135e+01,233933
min_wing_angle_flyfemale_framewingflick,1.961864e-01,NaN,207
min_wing_angle_flymale_frameany,1.582079e-02,7.798761e+00,244985
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.814714e-01,-8.318497e+00,479383
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.326152e-01,-1.020932e+00,22174
min_wing_area_flyfemale_frameany,6.204966e-01,-6.943328e+00,233933
min_wing_area_flymale_frameany,5.438735e-01,-8.473243e+00,244985
nflies_close_flyany_frameany,1.090606e+00,1.137725e+01,479383
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.328794e+00,7.044182e+00,1195
nflies_close_flyany_framebodyturn,8.079150e-01,6.928357e+00,5056
nflies_close_flyany_framebodyturnstart,8.381995e-01,7.255833e+00,1973
nflies_close_flyany_framecrabwalkallstart,8.584795e-01,6.336238e+00,8256
nflies_close_flyany_framecrabwalkextreme,1.298485e+00,6.470197e+00,1482
nflies_close_flyany_framecrabwalkextremestart,1.314199e+00,6.905498e+00,429
nflies_close_flyany_framejumpstart,8.815948e-01,4.849699e+00,201
nflies_close_flyany_framenearwall,1.177121e+00,1.154159e+01,422235
nflies_close_flyany_framepivotcenter,1.601831e+00,6.735304e+00,2145
nflies_close_flyany_framepivotcenterstart,1.541494e+00,6.192915e+00,620
nflies_close_flyany_framepivottailstart,9.521116e-01,6.208415e+00,2958
nflies_close_flyany_framerightingstart,1.139707e+00,8.800549e+00,379
nflies_close_flyany_framestop,1.203032e+00,1.431070e+01,123853
nflies_close_flyany_frametouch,2.723073e+00,1.227918e+01,30693
nflies_close_flyany_framewalk,7.458381e-01,6.426709e+00,184915
nflies_close_flyany_framewingflick,1.405237e+00,1.075333e+00,399
nflies_close_flyany_framewinggrooming,5.358095e-01,6.037953e+00,22174
nflies_close_flyfemale_frameany,1.313372e+00,1.285425e+01,233933
nflies_close_flyfemale_framewingflick,1.707855e+00,NaN,207
nflies_close_flymale_frameany,8.799396e-01,9.088885e+00,244985
nflies_close_flymale_framechase,1.737010e+00,4.190665e+00,1067
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.336147e+00,1.996361e+01,479383
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.857353e+00,5.484780e-01,399
nwingsdetected_flyany_framewinggrooming,1.386761e+00,-3.318605e+00,22174
nwingsdetected_flyfemale_frameany,1.391445e+00,2.735400e+01,233933
nwingsdetected_flymale_frameany,1.283609e+00,1.038491e+01,244985
phi_flyany_frameany,5.481081e-02,5.023231e+00,479383
phisideways_flyany_framemove,4.981283e-01,4.517516e+00,355530
phisideways_flyfemale_framemove,5.104976e-01,5.809244e+00,173331
phisideways_flymale_framemove,4.862149e-01,2.886676e+00,182127
theta_mm_flyany_frameany,5.247124e-02,1.768946e+00,479383
velmag_ctr_flyany_frameany,7.517535e+00,-4.336973e-01,479362
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.905333e+00,-3.125061e+00,5196
velmag_ctr_flyany_framebodyturn,9.366950e+00,-2.699153e+00,5056
