field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.776247e+00,-4.465856e-01,6563
du_ctr_flyany_framewalk,1.478749e+01,7.336769e-02,121986
du_ctr_flyany_framewingextension,2.452286e+00,-9.686015e-02,241
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.788316e-02,-1.046299e+00,57674
du_ctr_flyfemale_frameany,3.825361e+00,-1.285479e+00,234726
du_ctr_flymale_frameany,5.051479e+00,-5.870838e-01,244375
du_ctr_flymale_framechase,1.429647e+01,3.479892e-01,456
du_tail_flyany_frameany,4.446597e+00,-9.709277e-01,479420
du_tail_flyany_framepivottail,2.713813e-01,-1.934631e-01,12556
du_tail_flyfemale_frameany,3.823376e+00,-1.286574e+00,234726
du_tail_flymale_frameany,5.050797e+00,-5.862996e-01,244375
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292864e-01,-1.255102e+00,1680
duration_flyany_framebodyturn,8.363096e-02,-5.833138e-01,4130
duration_flyany_framechase,1.951999e-01,-6.003800e-02,538
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.957136e-01,8.117907e-01,44936
duration_flyany_framecrabwalkextreme,1.182774e-01,8.564299e-02,1094
duration_flyany_framejump,8.826406e-02,-9.211831e-04,750
duration_flyany_framemove,1.107922e+00,-1.159558e+00,213664
duration_flyany_framepivotcenter,8.703217e-02,-5.617726e-01,373
duration_flyany_framepivottail,1.435515e-01,1.331198e+00,12556
duration_flyany_framerighting,4.160623e-01,-4.501815e-01,506
duration_flyany_framestop,1.417709e+00,2.756925e-01,265776
duration_flyany_frametouch,1.759834e-01,-1.109902e+00,6563
duration_flyany_framewalk,5.498849e-01,1.318653e-01,121986
duration_flyany_framewingextension,2.724868e-01,-2.715574e-01,241
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.575470e+00,-2.975509e+00,57674
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339203e-01,-4.088626e-01,749
duration_flyfemale_framebodyturn,8.363004e-02,-3.168547e-01,1744
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.714659e-01,1.421804e+00,18339
duration_flyfemale_framecrabwalkextreme,1.209716e-01,8.090258e-01,372
duration_flyfemale_framejump,8.860993e-02,-4.849168e-01,448
duration_flyfemale_framemove,9.842060e-01,-1.501028e+00,100286
duration_flyfemale_framepivotcenter,8.499239e-02,-6.302360e-01,230
duration_flyfemale_framepivottail,1.373826e-01,4.262297e-01,5243
duration_flyfemale_framerighting,4.053341e-01,-1.081145e+00,288
duration_flyfemale_framestop,1.384080e+00,4.607260e-01,134440
duration_flyfemale_frametouch,1.734409e-01,-1.426287e+00,2988
duration_flyfemale_framewalk,4.973592e-01,-6.039153e-01,53042
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.558743e+00,-2.606510e+00,26198
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247548e-01,-1.718565e+00,931
duration_flymale_framebodyturn,8.345302e-02,-8.477040e-01,2384
duration_flymale_framechase,2.230665e-01,-4.207921e-01,456
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.184682e-01,3.097992e-01,26596
duration_flymale_framecrabwalkextreme,1.171686e-01,-3.515650e-01,719
duration_flymale_framejump,9.329703e-02,1.372247e+00,300
duration_flymale_framemove,1.227738e+00,-6.747800e-01,113304
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.495750e-01,2.177182e+00,7313
duration_flymale_framerighting,4.166138e-01,1.824267e-01,218
duration_flymale_framestop,1.450609e+00,1.438180e-01,131071
duration_flymale_frametouch,1.783960e-01,-6.503770e-01,3575
duration_flymale_framewalk,6.000442e-01,7.526633e-01,68936
duration_flymale_framewingextension,3.006233e-01,-1.917714e-01,233
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.592703e+00,-1.712986e+00,31476
dv_cor_flyany_frameany,-1.795669e-02,1.686425e-02,479420
dv_cor_flyfemale_frameany,8.360094e-03,2.072938e-01,234726
dv_cor_flymale_frameany,-4.332718e-02,-1.368691e-01,244375
dv_ctr_flyany_frameany,-1.622220e-02,1.181925e-01,479420
dv_ctr_flyfemale_frameany,9.120931e-03,1.878740e-01,234726
dv_ctr_flymale_frameany,-4.077842e-02,-3.530449e-03,244375
dv_tail_flyany_frameany,-2.591494e-02,5.291657e-02,479420
dv_tail_flyfemale_frameany,-4.328372e-03,3.142971e-01,234726
dv_tail_flymale_frameany,-4.684803e-02,-1.944721e-01,244375
dwing_angle_diff_flyany_frameany,-1.612304e-04,-2.528878e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.652648e-01,4.455849e-01,241
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.161532e-04,-1.259797e+00,234726
dwing_angle_diff_flymale_frameany,-1.086867e-04,3.405012e-01,244375
dwing_angle_imbalance_flyany_frameany,-8.345462e-01,-3.366645e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-5.328815e-01,2.120568e+00,241
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830913e+00,-2.748900e+00,57674
dwing_angle_imbalance_flyfemale_frameany,-6.441314e-01,-2.133122e+00,234726
dwing_angle_imbalance_flymale_frameany,-1.018235e+00,-3.566811e+00,244375
ecc_flyany_frameany,3.568195e-01,-3.809205e-01,479440
ecc_flyfemale_frameany,3.529102e-01,-1.620571e+00,234736
ecc_flymale_frameany,3.605728e-01,6.201274e-01,244385
fractime_flyany_frameattemptedcopulation,6.257300e-06,-2.552150e-01,479440
fractime_flyany_framebackup,3.504088e-03,-2.335334e+00,479440
fractime_flyany_framebackup_nearfly,1.601869e-03,-2.536778e+00,479440
fractime_flyany_framebackup_nearwall,3.491574e-03,-2.341327e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,3.358592e-01,479440
fractime_flyany_framebodyturn,8.614217e-03,-9.120697e-01,479440
fractime_flyany_framebodyturn_nearfly,2.749041e-03,-1.695519e+00,479440
fractime_flyany_framebodyturn_nearwall,8.213749e-03,-9.778745e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857500e-04,2.824724e-01,479440
fractime_flyany_framechase,1.134657e-03,-2.018373e-01,479440
fractime_flyany_framechase_notwingextension,8.927082e-04,-2.380113e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479440
fractime_flyany_framecrabwalkall,9.372601e-02,-9.064521e-03,479440
fractime_flyany_framecrabwalkall_nearfly,2.315827e-02,-1.334448e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.287919e-02,-3.362482e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.942099e-04,2.764035e-01,479440
fractime_flyany_framecrabwalkextreme,2.296429e-03,-2.950637e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.013683e-03,-1.008700e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.162940e-03,-4.557223e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,1.800195e-01,479440
fractime_flyany_framejump,1.578925e-03,-6.926439e-02,479440
fractime_flyany_framejump_nearfly,3.670949e-04,-3.687789e-01,479440
fractime_flyany_framejump_nearwall,9.448523e-04,2.795914e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.443851e-04,-4.711780e-01,479440
fractime_flyany_framemove,4.456533e-01,-1.576993e+00,479440
fractime_flyany_framemove_nearfly,1.438407e-01,-2.437792e+00,479440
fractime_flyany_framemove_nearwall,4.086476e-01,-1.757941e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.948023e-02,6.448093e-02,479440
fractime_flyany_framenotanybehavior,1.248123e-01,-7.670087e-01,479440
fractime_flyany_framepivotcenter,7.863341e-04,-6.341878e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.918905e-04,-2.623860e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.648924e-04,-2.933013e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.442683e-04,2.233854e+00,479440
fractime_flyany_framepivotcenter_stop,1.939763e-04,-8.365011e-01,479440
fractime_flyany_framepivottail,2.618889e-02,-8.807460e-01,479440
fractime_flyany_framepivottail_nearfly,9.844819e-03,-1.748280e+00,479440
fractime_flyany_framepivottail_nearwall,2.607417e-02,-8.780508e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-4.071718e-01,479440
fractime_flyany_framerighting,1.063741e-03,1.551970e-01,479440
fractime_flyany_framerighting_nearfly,9.177374e-05,-4.075287e-01,479440
fractime_flyany_framerighting_nearwall,9.344235e-04,5.035267e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.230602e-04,-5.982468e-01,479440
fractime_flyany_framestop,5.543467e-01,1.576993e+00,479440
fractime_flyany_framestop_nearfly,1.195061e-01,-3.086416e+00,479440
fractime_flyany_framestop_nearwall,2.595299e-01,-2.394669e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.574003e-01,5.152068e+00,479440
fractime_flyany_framestop_notwinggrooming,4.358585e-01,7.616328e-01,479440
fractime_flyany_frametouch,1.368889e-02,-1.315695e+00,479440
fractime_flyany_frametouch_notchase,1.341357e-02,-1.603708e+00,479440
fractime_flyany_framewalk,2.544343e-01,-1.312079e+00,479440
fractime_flyany_framewalk_nearfly,7.379651e-02,-1.920553e+00,479440
fractime_flyany_framewalk_nearwall,2.404096e-01,-1.230411e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.120265e-02,-7.222746e-01,479440
fractime_flyany_framewingextension,5.068413e-04,-1.405554e-01,479440
fractime_flyany_framewingextension_nearfly,4.150676e-04,-1.412757e-01,479440
fractime_flyany_framewingextension_notchase,2.648924e-04,-2.471537e-01,479440
fractime_flyany_framewingextension_notnearfly,9.177374e-05,1.264832e-02,479440
fractime_flyany_framewingflick,2.711497e-05,-3.395601e-01,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-3.809040e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,7.553657e-02,479440
fractime_flyany_framewinggrooming,1.202945e-01,2.876928e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.565577e-02,-1.325409e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.718380e-02,-1.574267e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.324921e-02,4.653928e+00,479440
fractime_flyfemale_firsthalf_framechase,3.831222e-04,-1.679049e-01,117456
fractime_flyfemale_firsthalf_frametouch,1.075296e-02,-2.461126e+00,117456
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,234726
fractime_flyfemale_framebackup,3.190955e-03,-2.450470e+00,234726
fractime_flyfemale_framebodyturn,7.429940e-03,-1.152867e+00,234726
fractime_flyfemale_framechase,3.749052e-04,1.487884e-02,234726
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,234726
fractime_flyfemale_framecrabwalkall,7.812939e-02,-7.543832e-02,234726
fractime_flyfemale_framecrabwalkextreme,1.614649e-03,-2.953886e-01,234726
fractime_flyfemale_framejump,1.912869e-03,-3.035395e-01,234726
fractime_flyfemale_framemove,4.272471e-01,-1.613917e+00,234726
fractime_flyfemale_framenotanybehavior,1.405511e-01,-5.349786e-01,234726
fractime_flyfemale_framepivotcenter,9.969070e-04,-7.295548e-01,234726
fractime_flyfemale_framepivottail,2.233668e-02,-1.300984e+00,234726
fractime_flyfemale_framerighting,1.244004e-03,1.036469e-01,234726
fractime_flyfemale_framestop,5.727529e-01,1.613917e+00,234726
fractime_flyfemale_frametouch,1.272974e-02,-1.777948e+00,234726
fractime_flyfemale_framewalk,2.259741e-01,-1.721827e+00,234726
fractime_flyfemale_framewingextension,3.408229e-05,-2.460755e-01,234726
fractime_flyfemale_framewingflick,2.556172e-05,-3.917077e-01,234726
fractime_flyfemale_framewinggrooming,1.116110e-01,1.777820e+00,234726
fractime_flyfemale_secondhalf_framechase,3.666752e-04,2.679351e-01,117270
fractime_flyfemale_secondhalf_frametouch,1.470964e-02,-3.217453e-01,117270
fractime_flyfirsthalf_framebackup,2.936515e-03,-3.157422e+00,239740
fractime_flyfirsthalf_framebodyturn,8.429966e-03,-1.545320e+00,239740
fractime_flyfirsthalf_framechase,1.818637e-03,-1.466762e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.126470e-02,-1.973013e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.981313e-03,-8.114468e-01,239740
fractime_flyfirsthalf_framejump,1.155418e-03,-6.771345e-01,239740
fractime_flyfirsthalf_framemove,3.874322e-01,-3.403398e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.217235e-04,3.513324e-01,239740
fractime_flyfirsthalf_framepivottail,2.253691e-02,-2.759572e+00,239740
fractime_flyfirsthalf_framerighting,4.087762e-04,-2.706971e-01,239740
fractime_flyfirsthalf_framestop,6.125678e-01,3.403398e+00,239740
fractime_flyfirsthalf_frametouch,1.324768e-02,-1.633709e+00,239740
fractime_flyfirsthalf_framewalk,2.281638e-01,-2.656034e+00,239740
fractime_flyfirsthalf_framewingextension,8.884625e-04,-4.622001e-02,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-3.995121e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.555018e-01,4.757498e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.453305e-05,-2.260026e-01,122284
fractime_flymale_firsthalf_framechase,3.197475e-03,-1.448305e-01,122284
fractime_flymale_firsthalf_frametouch,1.564391e-02,-1.008524e+00,122284
fractime_flymale_frameattemptedcopulation,1.227621e-05,-2.426778e-01,244375
fractime_flymale_framebackup,3.809719e-03,-1.731980e+00,244375
fractime_flymale_framebodyturn,9.763683e-03,-5.739359e-01,244375
fractime_flymale_framechase,1.865985e-03,-2.091527e-01,244375
fractime_flymale_framechase_notwingextension,1.391304e-03,-2.466025e-01,244375
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,244375
fractime_flymale_framecrabwalkall,1.088327e-01,1.069290e-02,244375
fractime_flymale_framecrabwalkextreme,2.954476e-03,-2.689288e-01,244375
fractime_flymale_framejump,1.260358e-03,2.952179e-01,244375
fractime_flymale_framemove,4.636481e-01,-1.356175e+00,244375
fractime_flymale_framenotanybehavior,1.095939e-01,-9.521086e-01,244375
fractime_flymale_framepivotcenter,5.851662e-04,-2.931494e-01,244375
fractime_flymale_framepivottail,2.992532e-02,-3.211713e-01,244375
fractime_flymale_framerighting,8.920716e-04,2.424146e-01,244375
fractime_flymale_framestop,5.363519e-01,1.356175e+00,244375
fractime_flymale_frametouch,1.462916e-02,-9.137905e-01,244375
fractime_flymale_frametouch_notchase,1.415857e-02,-1.147480e+00,244375
fractime_flymale_framewalk,2.820992e-01,-7.245085e-01,244375
fractime_flymale_framewingextension,9.616368e-04,-1.287787e-01,244375
fractime_flymale_framewingflick,2.864450e-05,-2.966441e-01,244375
fractime_flymale_framewinggrooming,1.288020e-01,3.221478e+00,244375
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,122410
fractime_flymale_secondhalf_framechase,5.310024e-04,-2.779760e-01,122410
fractime_flymale_secondhalf_frametouch,1.357732e-02,-6.503716e-01,122410
fractime_flysecondhalf_framebackup,4.072096e-03,-1.269292e+00,239680
fractime_flysecondhalf_framebodyturn,8.799232e-03,-2.481947e-01,239680
fractime_flysecondhalf_framechase,4.506008e-04,-2.564091e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.161966e-01,1.846049e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.611816e-03,2.048561e-01,239680
fractime_flysecondhalf_framejump,2.002670e-03,5.774897e-01,239680
fractime_flysecondhalf_framemove,5.038426e-01,1.621294e-01,239680
fractime_flysecondhalf_framepivotcenter,7.510013e-04,-1.339255e+00,239680
fractime_flysecondhalf_framepivottail,2.984396e-02,1.123204e+00,239680
fractime_flysecondhalf_framerighting,1.718959e-03,6.882139e-01,239680
fractime_flysecondhalf_framestop,4.961574e-01,-1.621294e-01,239680
fractime_flysecondhalf_frametouch,1.413134e-02,-6.638021e-01,239680
fractime_flysecondhalf_framewalk,2.807326e-01,-3.386434e-02,239680
fractime_flysecondhalf_framewingextension,1.251669e-04,-2.429946e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-2.044312e-01,239680
fractime_flysecondhalf_framewinggrooming,8.508845e-02,5.514704e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.075935e+01,7.924809e-01,126253
magveldiff_nose2ell_flyany_frametouch,9.112999e+00,1.093633e+00,6563
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.930728e+00,5.263254e-01,62484
magveldiff_nose2ell_flyfemale_frametouch,8.608072e+00,1.245563e+00,2988
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.021768e+01,1.971003e+00,456
magveldiff_nose2ell_flymale_framenearfly,1.162696e+01,1.032522e+00,63756
magveldiff_nose2ell_flymale_frametouch,9.601257e+00,7.950422e-01,3575
magveldiff_nose2ell_flymale_framewingextension,5.444028e+00,-5.525096e-01,233
max_absdwing_angle_flyany_frameany,1.632889e+00,1.831503e+00,479420
max_absdwing_angle_flyany_framechase,1.303590e+00,5.800564e-02,538
max_absdwing_angle_flyany_framenearfly,1.342769e+00,1.691103e-01,126253
max_absdwing_angle_flyany_frametouch,1.196127e+00,-1.914262e+00,6563
max_absdwing_angle_flyany_framewingextension,4.431177e+00,-9.020623e-01,241
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.455104e+00,2.003826e+00,57674
max_absdwing_angle_flyfemale_frameany,1.452763e+00,1.130440e+00,234726
max_absdwing_angle_flyfemale_framenearfly,1.150645e+00,-8.253763e-01,62484
max_absdwing_angle_flyfemale_frametouch,1.194132e+00,-1.257931e+00,2988
max_absdwing_angle_flymale_frameany,1.807334e+00,1.945820e+00,244375
max_absdwing_angle_flymale_framechase,1.540228e+00,3.934714e-01,456
max_absdwing_angle_flymale_framenearfly,1.531231e+00,9.861275e-01,63756
max_absdwing_angle_flymale_frametouch,1.199835e+00,-2.015332e+00,3575
max_absdwing_area_flyany_frameany,3.242103e+00,1.149465e+00,479420
max_absdwing_area_flyany_framewingextension,6.351231e+00,1.086009e+00,241
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.903858e+00,8.021916e-01,57674
max_absdwing_area_flyfemale_frameany,3.200694e+00,5.709872e-01,234726
max_absdwing_area_flymale_frameany,3.284436e+00,1.349524e+00,244375
max_dwing_angle_in_flyany_frameany,1.126655e+00,2.333659e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.686601e+00,-1.063081e+00,241
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.967279e-01,1.405517e+00,234726
max_dwing_angle_in_flymale_frameany,1.252221e+00,2.579018e+00,244375
max_dwing_angle_out_flyany_frameany,1.126494e+00,2.330891e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.721336e+00,-8.629629e-01,241
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.965118e-01,1.396860e+00,234726
max_dwing_angle_out_flymale_frameany,1.252112e+00,2.580072e+00,244375
max_wing_angle_flyany_frameany,9.513428e-02,-5.029861e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.662988e-02,-3.034842e-01,538
max_wing_angle_flyany_framenearfly,7.571793e-02,-1.132756e+00,126259
max_wing_angle_flyany_frametouch,7.111126e-02,-1.007398e+00,6563
max_wing_angle_flyany_framewingextension,6.354339e-01,-1.715141e+00,241
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.400219e-01,-2.894895e+00,57674
max_wing_angle_flyfemale_frameany,9.592615e-02,7.289616e-02,234736
max_wing_angle_flyfemale_framenearfly,7.304510e-02,-1.779571e+00,62489
max_wing_angle_flyfemale_frametouch,7.165210e-02,-1.534878e+00,2988
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.444796e-02,-9.736573e-02,244385
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.942878e-02,-1.261069e-01,456
max_wing_angle_flymale_framenearfly,7.854933e-02,-4.867899e-01,63757
max_wing_angle_flymale_frametouch,7.043556e-02,-7.046477e-01,3575
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.580506e-01,-2.104098e+00,479440
max_wing_area_flyany_framewingextension,1.069378e+00,-2.897335e+00,241
max_wing_area_flyany_framewinggrooming,7.769766e-01,-2.455653e+00,57674
max_wing_area_flyfemale_frameany,9.075386e-01,-2.018581e+00,234736
max_wing_area_flymale_frameany,8.103579e-01,-1.809610e+00,244385
mean_wing_angle_flyany_frameany,3.365375e-02,1.865524e-01,479440
mean_wing_angle_flyany_framewingextension,3.657580e-01,-1.100966e+00,241
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.280630e-02,3.700323e-01,234736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.451168e-02,3.540969e-02,244385
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.227980e-01,-2.198111e+00,479440
mean_wing_area_flyany_framewingextension,8.421647e-01,-2.133023e+00,241
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.784982e-01,-1.380022e+00,57674
mean_wing_area_flyfemale_frameany,8.694726e-01,-2.065762e+00,234736
mean_wing_area_flymale_frameany,7.777615e-01,-1.961900e+00,244385
min_absdwing_angle_flyany_frameany,1.000225e+00,2.260326e+00,479420
min_absdwing_angle_flyany_framewingextension,1.773113e+00,1.211488e+00,241
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.070356e-01,1.582157e+00,234726
min_absdwing_angle_flymale_frameany,1.090340e+00,2.369791e+00,244375
min_absdwing_area_flyany_frameany,2.107606e+00,6.174503e-01,479420
min_absdwing_area_flyany_framewingextension,2.426813e+00,6.695436e-01,241
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.062097e+00,1.728370e-01,234726
min_absdwing_area_flymale_frameany,2.152396e+00,8.596077e-01,244375
min_dwing_angle_in_flyany_frameany,-1.126494e+00,-2.330891e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.721336e+00,8.629629e-01,241
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.965118e-01,-1.396860e+00,234726
min_dwing_angle_in_flymale_frameany,-1.252112e+00,-2.580072e+00,244375
min_dwing_angle_out_flyany_frameany,-1.126655e+00,-2.333659e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.686601e+00,1.063081e+00,241
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.967279e-01,-1.405517e+00,234726
min_dwing_angle_out_flymale_frameany,-1.252221e+00,-2.579018e+00,244375
min_wing_angle_flyany_frameany,-2.782677e-02,5.793414e-01,479440
min_wing_angle_flyany_framewingextension,9.608203e-02,1.247201e+00,241
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.031356e-02,7.581247e-01,234736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.542460e-02,3.041238e-01,244385
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.875454e-01,-2.237300e+00,479440
min_wing_area_flyany_framewingextension,6.149516e-01,-2.367143e-01,241
min_wing_area_flyany_framewinggrooming,3.800198e-01,5.367062e-01,57674
min_wing_area_flyfemale_frameany,8.314066e-01,-2.047608e+00,234736
min_wing_area_flymale_frameany,7.451652e-01,-2.056811e+00,244385
nflies_close_flyany_frameany,2.852411e-01,-3.875973e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.651575e-01,-2.838032e+00,435
nflies_close_flyany_framebodyturn,3.744682e-01,-2.245400e+00,4130
nflies_close_flyany_framebodyturnstart,3.871427e-01,-2.150703e+00,1623
nflies_close_flyany_framecrabwalkallstart,3.615038e-01,-2.278435e+00,4845
nflies_close_flyany_framecrabwalkextreme,5.111540e-01,-3.144235e+00,1094
nflies_close_flyany_framecrabwalkextremestart,4.917054e-01,-3.506666e+00,294
nflies_close_flyany_framejumpstart,3.409190e-01,-1.385636e+00,275
nflies_close_flyany_framenearwall,3.652528e-01,-3.500583e+00,320351
nflies_close_flyany_framepivotcenter,2.262370e-01,-2.801716e+00,373
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.359316e-01,-2.344876e+00,2879
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.313664e-01,-4.279851e+00,265776
nflies_close_flyany_frametouch,1.376294e+00,-2.941191e+00,6563
nflies_close_flyany_framewalk,3.286701e-01,-2.289089e+00,121986
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.416244e-01,-3.595538e+00,57674
nflies_close_flyfemale_frameany,3.283092e-01,-3.921470e+00,234736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.442007e-01,-3.555947e+00,244385
nflies_close_flymale_framechase,1.289784e+00,-5.543467e-01,456
nflies_close_flymale_framewingextension,4.576744e-01,-2.699055e+00,233
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075799e+00,1.048163e-01,479440
nwingsdetected_flyany_framewingextension,1.951744e+00,-5.982090e-01,241
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454382e+00,-2.973189e+00,57674
nwingsdetected_flyfemale_frameany,1.074300e+00,7.188100e-01,234736
nwingsdetected_flymale_frameany,1.077337e+00,-2.905236e-01,244385
phi_flyany_frameany,-8.663441e-02,-8.936032e+00,479440
phisideways_flyany_framemove,4.587251e-01,1.166933e+00,213664
phisideways_flyfemale_framemove,4.708648e-01,1.933711e+00,100296
phisideways_flymale_framemove,4.475503e-01,5.098676e-01,113314
theta_mm_flyany_frameany,-5.290847e-02,-2.273538e+00,479440
velmag_ctr_flyany_frameany,5.884547e+00,-8.606311e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.228585e+00,2.017228e+00,1680
velmag_ctr_flyany_framebodyturn,1.092001e+01,8.663683e-01,4130
velmag_ctr_flyany_framecrabwalkall,1.448987e+01,1.211211e+00,44935
velmag_ctr_flyany_framecrabwalkextreme,7.911760e+00,1.335817e+00,1094
