field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.491495e+01,-2.136557e-01,454
du_ctr_flyany_framewinggrooming,9.454240e-02,-1.814518e+00,41118
du_ctr_flyfemale_frameany,4.204852e+00,-2.352824e+00,244344
du_ctr_flymale_frameany,5.263540e+00,-1.652602e+00,233926
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.713016e+00,-2.163830e+00,479420
du_tail_flyany_framepivottail,3.750739e-02,-1.523401e+00,15639
du_tail_flyfemale_frameany,4.205950e+00,-2.350033e+00,244344
du_tail_flymale_frameany,5.263573e+00,-1.652258e+00,233926
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290326e-01,-9.911260e-01,2222
duration_flyany_framebodyturn,8.406490e-02,-4.265882e-02,3709
duration_flyany_framechase,1.468830e-01,-1.657221e+00,205
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.967212e-01,2.914554e-01,34543
duration_flyany_framecrabwalkextreme,1.185452e-01,-8.824277e-02,1030
duration_flyany_framejump,8.263023e-02,-1.346037e+00,244
duration_flyany_framemove,1.438253e+00,-4.599916e-02,218712
duration_flyany_framepivotcenter,1.053444e-01,5.474914e+00,257
duration_flyany_framepivottail,1.439221e-01,2.047262e+00,15639
duration_flyany_framerighting,2.697905e-01,-4.064598e+00,496
duration_flyany_framestop,1.752237e+00,1.178187e+00,260728
duration_flyany_frametouch,1.880629e-01,-2.285988e-01,7848
duration_flyany_framewalk,5.820581e-01,-1.405417e-01,127861
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.405860e-02,-6.284281e-01,454
duration_flyany_framewinggrooming,1.984554e+00,1.007957e-01,41118
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368199e-01,1.251781e-01,1386
duration_flyfemale_framebodyturn,8.298864e-02,-5.892666e-01,1580
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.470375e-01,-8.121467e-01,13707
duration_flyfemale_framecrabwalkextreme,1.184424e-01,1.909486e-01,435
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.354328e+00,-1.919792e-01,107822
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.402960e-01,1.492010e+00,7571
duration_flyfemale_framerighting,2.825251e-01,-3.221104e+00,326
duration_flyfemale_framestop,1.767146e+00,1.961814e+00,136522
duration_flyfemale_frametouch,2.033656e-01,2.748481e+00,3943
duration_flyfemale_framewalk,5.767587e-01,2.485159e-01,61347
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132985e+00,2.387387e-01,18399
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211315e-01,-1.837901e+00,836
duration_flymale_framebodyturn,8.514148e-02,4.450222e-01,2125
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.459367e-01,7.807047e-01,20782
duration_flymale_framecrabwalkextreme,1.188719e-01,-2.956731e-01,595
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.524499e+00,1.036651e-01,110658
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.475990e-01,2.482738e+00,8060
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.786557e+00,6.668418e-01,123260
duration_flymale_frametouch,1.752924e-01,-1.533158e+00,3896
duration_flymale_framewalk,5.855763e-01,-4.723520e-01,66505
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.448389e-02,-3.691488e-01,268
duration_flymale_framewinggrooming,1.628308e+00,-1.703669e+00,22184
dv_cor_flyany_frameany,-3.351332e-02,-1.807669e-01,479420
dv_cor_flyfemale_frameany,-8.656714e-02,-1.052197e+00,244344
dv_cor_flymale_frameany,2.091943e-02,6.245861e-01,233926
dv_ctr_flyany_frameany,-4.317782e-02,-1.948895e-01,479420
dv_ctr_flyfemale_frameany,-1.053284e-01,-9.281307e-01,244344
dv_ctr_flymale_frameany,2.063703e-02,5.515336e-01,233926
dv_tail_flyany_frameany,6.871293e-02,2.149035e+00,479420
dv_tail_flyfemale_frameany,2.422971e-02,7.825309e-01,244344
dv_tail_flymale_frameany,1.151403e-01,2.363497e+00,233926
dwing_angle_diff_flyany_frameany,9.956369e-05,2.758449e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.014617e+01,2.318221e+00,454
dwing_angle_diff_flyfemale_frameany,2.169655e-04,5.682898e-01,244344
dwing_angle_diff_flymale_frameany,-1.546183e-04,3.492502e-01,233926
dwing_angle_imbalance_flyany_frameany,-7.513899e-01,-9.825103e-02,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.505081e+00,3.439690e+00,454
dwing_angle_imbalance_flyany_framewinggrooming,-2.057115e+00,-5.424776e+00,41118
dwing_angle_imbalance_flyfemale_frameany,-6.059719e-01,3.457860e-01,244344
dwing_angle_imbalance_flymale_frameany,-9.010483e-01,-5.287029e-01,233926
ecc_flyany_frameany,3.682661e-01,3.386362e+00,479440
ecc_flyfemale_frameany,3.667280e-01,3.416296e+00,244355
ecc_flymale_frameany,3.696611e-01,2.952449e+00,233935
fractime_flyany_frameattemptedcopulation,1.293175e-04,-1.093092e+00,479440
fractime_flyany_framebackup,4.634574e-03,-3.815684e-01,479440
fractime_flyany_framebackup_nearfly,2.413232e-03,-9.767684e-01,479440
fractime_flyany_framebackup_nearwall,4.592858e-03,-4.110275e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-05,2.129694e+00,479440
fractime_flyany_framebodyturn,7.736109e-03,-1.686026e+00,479440
fractime_flyany_framebodyturn_nearfly,2.819957e-03,-1.778747e+00,479440
fractime_flyany_framebodyturn_nearwall,7.362757e-03,-1.628104e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.273486e-04,-9.699343e-01,479440
fractime_flyany_framechase,4.797263e-04,-1.283306e+00,479440
fractime_flyany_framechase_notwingextension,4.797263e-04,-1.299144e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479440
fractime_flyany_framecrabwalkall,7.204864e-02,-2.002669e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.035291e-02,-2.090535e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.103079e-02,-1.987201e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.068413e-04,3.398784e-01,479440
fractime_flyany_framecrabwalkextreme,2.148340e-03,-1.131176e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.844819e-04,-1.842456e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.069081e-03,-1.093122e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797263e-05,4.119443e-01,479440
fractime_flyany_framejump,5.381278e-04,-1.999537e+00,479440
fractime_flyany_framejump_nearfly,1.939763e-04,-1.775482e+00,479440
fractime_flyany_framejump_nearwall,2.336059e-04,-1.730698e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.210913e-04,-2.173244e+00,479440
fractime_flyany_framemove,4.561822e-01,-2.504586e+00,479440
fractime_flyany_framemove_nearfly,1.684611e-01,-2.150572e+00,479440
fractime_flyany_framemove_nearwall,4.126397e-01,-2.419240e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.398548e-02,-8.331599e-01,479440
fractime_flyany_framenotanybehavior,1.196646e-01,-1.455219e+00,479440
fractime_flyany_framepivotcenter,5.652428e-04,1.623979e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.648924e-04,4.813183e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.691807e-04,8.268020e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418321e-04,-6.746728e-01,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,2.436135e-01,479440
fractime_flyany_framepivottail,3.261931e-02,1.170149e+00,479440
fractime_flyany_framepivottail_nearfly,1.325713e-02,1.035651e-01,479440
fractime_flyany_framepivottail_nearwall,3.217295e-02,1.101327e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.231770e-04,2.956764e+00,479440
fractime_flyany_framerighting,1.044969e-03,-1.193889e+00,479440
fractime_flyany_framerighting_nearfly,4.567829e-04,-8.306257e-01,479440
fractime_flyany_framerighting_nearwall,6.653596e-04,-1.154728e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.857500e-04,-1.084449e+00,479440
fractime_flyany_framestop,5.438178e-01,2.504586e+00,479440
fractime_flyany_framestop_nearfly,1.947480e-01,2.654198e+00,479440
fractime_flyany_framestop_nearwall,3.585245e-01,2.831967e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.440723e-01,-1.969323e-01,479440
fractime_flyany_framestop_notwinggrooming,4.588019e-01,2.752844e+00,479440
fractime_flyany_frametouch,1.636910e-02,-2.036985e+00,479440
fractime_flyany_frametouch_notchase,1.627107e-02,-2.037501e+00,479440
fractime_flyany_framewalk,2.666882e-01,-2.033469e+00,479440
fractime_flyany_framewalk_nearfly,8.282788e-02,-1.928641e+00,479440
fractime_flyany_framewalk_nearwall,2.433944e-01,-1.937038e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.983564e-02,-7.068456e-01,479440
fractime_flyany_framewingextension,2.002336e-04,-1.054440e+00,479440
fractime_flyany_framewingextension_nearfly,1.522610e-04,-1.046101e+00,479440
fractime_flyany_framewingextension_notchase,2.002336e-04,-1.047672e+00,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-6.712919e-01,479440
fractime_flyany_framewingflick,9.552812e-04,9.681551e+00,479440
fractime_flyany_framewingflick_nearfly,4.505256e-04,4.027282e+00,479440
fractime_flyany_framewingflick_notnearfly,5.047555e-04,3.156938e+01,479440
fractime_flyany_framewinggrooming,8.576256e-02,-4.210399e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.853829e-02,3.267210e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.212081e-02,5.741009e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.559903e-02,-9.797801e-01,479440
fractime_flyfemale_firsthalf_framechase,5.464659e-04,-4.491306e-01,122606
fractime_flyfemale_firsthalf_frametouch,1.747875e-02,-1.496086e+00,122606
fractime_flyfemale_frameattemptedcopulation,2.291851e-04,5.570993e+00,244344
fractime_flyfemale_framebackup,5.672331e-03,6.262764e-01,244344
fractime_flyfemale_framebodyturn,6.482664e-03,-2.213579e+00,244344
fractime_flyfemale_framechase,3.642406e-04,-5.004169e-01,244344
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,244344
fractime_flyfemale_framecrabwalkall,5.609714e-02,-2.371825e+00,244344
fractime_flyfemale_framecrabwalkextreme,1.780277e-03,-5.681844e-01,244344
fractime_flyfemale_framejump,5.975183e-04,-1.744821e+00,244344
fractime_flyfemale_framemove,4.412713e-01,-2.380051e+00,244344
fractime_flyfemale_framenotanybehavior,1.258840e-01,-1.548927e+00,244344
fractime_flyfemale_framepivotcenter,6.629997e-04,1.452760e-02,244344
fractime_flyfemale_framepivottail,3.100138e-02,8.673956e-01,244344
fractime_flyfemale_framerighting,1.334185e-03,-9.172207e-01,244344
fractime_flyfemale_framestop,5.587287e-01,2.380051e+00,244344
fractime_flyfemale_frametouch,1.613709e-02,-1.192973e+00,244344
fractime_flyfemale_framewalk,2.510682e-01,-2.063218e+00,244344
fractime_flyfemale_framewingextension,8.185182e-06,-5.562804e-01,244344
fractime_flyfemale_framewingflick,7.612219e-04,1.909049e+01,244344
fractime_flyfemale_framewinggrooming,7.529958e-02,-1.490529e+00,244344
fractime_flyfemale_secondhalf_framechase,1.803545e-04,-6.419537e-01,121982
fractime_flyfemale_secondhalf_frametouch,1.469069e-02,-4.802599e-01,121982
fractime_flyfirsthalf_framebackup,5.176873e-03,4.208679e-01,239720
fractime_flyfirsthalf_framebodyturn,8.952111e-03,-1.123560e+00,239720
fractime_flyfirsthalf_framechase,5.339563e-04,-1.387005e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.732772e-02,-1.257838e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.206741e-03,-9.143395e-01,239720
fractime_flyfirsthalf_framejump,4.046387e-04,-1.850444e+00,239720
fractime_flyfirsthalf_framemove,4.873185e-01,-2.044633e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.377774e-04,-1.539404e+00,239720
fractime_flyfirsthalf_framepivottail,3.698899e-02,1.894880e+00,239720
fractime_flyfirsthalf_framerighting,9.385950e-04,-1.246650e+00,239720
fractime_flyfirsthalf_framestop,5.126815e-01,2.044633e+00,239720
fractime_flyfirsthalf_frametouch,1.803771e-02,-2.337971e+00,239720
fractime_flyfirsthalf_framewalk,2.944644e-01,-1.242674e+00,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-1.240287e+00,239720
fractime_flyfirsthalf_framewingflick,8.551644e-04,6.035152e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.250876e-02,-9.112645e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,116905
fractime_flymale_firsthalf_framechase,5.217912e-04,-1.412082e+00,116905
fractime_flymale_firsthalf_frametouch,1.851076e-02,-2.131855e+00,116905
fractime_flymale_frameattemptedcopulation,2.564914e-05,-1.329793e+00,233926
fractime_flymale_framebackup,3.573780e-03,-1.458746e+00,233926
fractime_flymale_framebodyturn,9.084069e-03,-8.931950e-01,233926
fractime_flymale_framechase,6.027547e-04,-1.293598e+00,233926
fractime_flymale_framechase_notwingextension,6.027547e-04,-1.309658e+00,233926
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,233926
fractime_flymale_framecrabwalkall,8.885289e-02,-1.330612e+00,233926
fractime_flymale_framecrabwalkextreme,2.543539e-03,-1.250013e+00,233926
fractime_flymale_framejump,4.787839e-04,-1.906466e+00,233926
fractime_flymale_framemove,4.730812e-01,-2.297090e+00,233926
fractime_flymale_framenotanybehavior,1.131212e-01,-1.242964e+00,233926
fractime_flymale_framepivotcenter,4.574096e-04,3.198479e-01,233926
fractime_flymale_framepivottail,3.445534e-02,1.315667e+00,233926
fractime_flymale_framerighting,7.480998e-04,-1.476466e+00,233926
fractime_flymale_framestop,5.269188e-01,2.297090e+00,233926
fractime_flymale_frametouch,1.665484e-02,-1.893901e+00,233926
fractime_flymale_frametouch_notchase,1.647957e-02,-1.922877e+00,233926
fractime_flymale_framewalk,2.842993e-01,-1.602422e+00,233926
fractime_flymale_framewingextension,4.018365e-04,-1.041749e+00,233926
fractime_flymale_framewingflick,1.162761e-03,6.524876e+00,233926
fractime_flymale_framewinggrooming,9.483341e-02,8.775078e-01,233926
fractime_flymale_secondhalf_frameattemptedcopulation,5.103777e-05,-9.206486e-01,117560
fractime_flymale_secondhalf_framechase,6.805036e-04,-9.053616e-01,117560
fractime_flymale_secondhalf_frametouch,1.473290e-02,-1.253533e+00,117560
fractime_flysecondhalf_framebackup,4.092616e-03,-1.144744e+00,239700
fractime_flysecondhalf_framebodyturn,6.520651e-03,-2.164393e+00,239700
fractime_flysecondhalf_framechase,4.255319e-04,-9.208052e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.676679e-02,-2.569983e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.090113e-03,-1.271456e+00,239700
fractime_flysecondhalf_framejump,6.716729e-04,-1.956827e+00,239700
fractime_flysecondhalf_framemove,4.249979e-01,-2.783679e+00,239700
fractime_flysecondhalf_framepivotcenter,8.927826e-04,1.427295e+00,239700
fractime_flysecondhalf_framepivottail,2.825198e-02,3.429988e-01,239700
fractime_flysecondhalf_framerighting,1.151439e-03,-1.046256e+00,239700
fractime_flysecondhalf_framestop,5.750021e-01,2.783679e+00,239700
fractime_flysecondhalf_frametouch,1.470171e-02,-1.251469e+00,239700
fractime_flysecondhalf_framewalk,2.389320e-01,-2.635153e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-04,-6.099592e-01,239700
fractime_flysecondhalf_framewingflick,1.055486e-03,1.340784e+01,239700
fractime_flysecondhalf_framewinggrooming,8.902378e-02,1.520986e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.084571e+00,-2.214262e+00,174131
magveldiff_nose2ell_flyany_frametouch,8.445990e+00,-1.066759e+00,7848
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.209722e+00,-2.639079e+00,92833
magveldiff_nose2ell_flyfemale_frametouch,7.412769e+00,-2.062946e+00,3943
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.977624e+00,-1.699283e+00,81196
magveldiff_nose2ell_flymale_frametouch,9.521163e+00,-4.503797e-02,3896
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.264510e+00,6.803143e+00,479420
max_absdwing_angle_flyany_framechase,1.734284e+00,1.138561e+00,205
max_absdwing_angle_flyany_framenearfly,2.151172e+00,7.913862e+00,174131
max_absdwing_angle_flyany_frametouch,2.256519e+00,5.876604e+00,7848
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.517395e+00,-2.575225e+00,454
max_absdwing_angle_flyany_framewinggrooming,4.721493e+00,4.344208e+00,41118
max_absdwing_angle_flyfemale_frameany,1.979142e+00,4.814665e+00,244344
max_absdwing_angle_flyfemale_framenearfly,1.955861e+00,6.449150e+00,92833
max_absdwing_angle_flyfemale_frametouch,2.246354e+00,6.937346e+00,3943
max_absdwing_angle_flymale_frameany,2.557443e+00,6.833756e+00,233926
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.388322e+00,7.815441e+00,81196
max_absdwing_angle_flymale_frametouch,2.261360e+00,3.849185e+00,3896
max_absdwing_area_flyany_frameany,6.017607e+00,1.488931e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.912132e+01,7.493914e+00,454
max_absdwing_area_flyany_framewinggrooming,7.917597e+00,-1.216348e+00,41118
max_absdwing_area_flyfemale_frameany,6.082801e+00,1.202437e+01,244344
max_absdwing_area_flymale_frameany,5.944203e+00,1.251243e+01,233926
max_dwing_angle_in_flyany_frameany,1.122111e+00,5.785922e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.928280e+00,-2.667268e+00,454
max_dwing_angle_in_flyfemale_frameany,9.848334e-01,-4.497632e-01,244344
max_dwing_angle_in_flymale_frameany,1.263149e+00,1.445572e+00,233926
max_dwing_angle_out_flyany_frameany,1.122211e+00,5.816725e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.217890e+00,1.859777e+00,454
max_dwing_angle_out_flyfemale_frameany,9.850504e-01,-4.461180e-01,244344
max_dwing_angle_out_flymale_frameany,1.262994e+00,1.446872e+00,233926
max_wing_angle_flyany_frameany,1.547205e-01,6.651458e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.661877e-02,-1.441865e+00,205
max_wing_angle_flyany_framenearfly,1.458246e-01,7.276150e+00,174137
max_wing_angle_flyany_frametouch,1.462895e-01,4.308874e+00,7848
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.738297e-01,-2.972487e+00,454
max_wing_angle_flyany_framewinggrooming,3.943459e-01,1.976039e+00,41118
max_wing_angle_flyfemale_frameany,1.263231e-01,3.274987e+00,244355
max_wing_angle_flyfemale_framenearfly,1.227015e-01,4.942202e+00,92836
max_wing_angle_flyfemale_frametouch,1.322615e-01,7.814788e+00,3943
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.839382e-01,7.353415e+00,233935
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.722433e-01,7.577084e+00,81199
max_wing_angle_flymale_frametouch,1.605821e-01,2.796279e+00,3896
max_wing_angle_flymale_framewingflick,2.612196e-01,-3.496162e+00,268
max_wing_area_flyany_frameany,1.115048e+00,5.587353e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.953988e-01,-2.412201e+00,41118
max_wing_area_flyfemale_frameany,1.210150e+00,5.712824e+00,244355
max_wing_area_flymale_frameany,1.015789e+00,4.226262e+00,233935
mean_wing_angle_flyany_frameany,8.398377e-02,8.759187e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.189271e-01,-2.601227e+00,454
mean_wing_angle_flyfemale_frameany,5.879548e-02,4.677746e+00,244355
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.100071e-01,9.504259e+00,233935
mean_wing_angle_flymale_framewingflick,2.030467e-01,-3.160666e+00,268
mean_wing_area_flyany_frameany,1.056392e+00,4.927944e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.252431e-01,-1.612753e+00,454
mean_wing_area_flyany_framewinggrooming,5.706651e-01,-1.806239e+00,41118
mean_wing_area_flyfemale_frameany,1.153316e+00,5.477576e+00,244355
mean_wing_area_flymale_frameany,9.555490e-01,3.208552e+00,233935
min_absdwing_angle_flyany_frameany,1.237561e+00,7.835928e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.278756e+00,-2.199009e+00,454
min_absdwing_angle_flyfemale_frameany,1.149807e+00,7.019102e+00,244344
min_absdwing_angle_flymale_frameany,1.329988e+00,6.979966e+00,233926
min_absdwing_area_flyany_frameany,3.819987e+00,2.334942e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.237157e+01,1.035493e+01,454
min_absdwing_area_flyfemale_frameany,3.856596e+00,2.014177e+01,244344
min_absdwing_area_flymale_frameany,3.786534e+00,1.908781e+01,233926
min_dwing_angle_in_flyany_frameany,-1.122211e+00,-5.816725e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.217890e+00,-1.859777e+00,454
min_dwing_angle_in_flyfemale_frameany,-9.850504e-01,4.461180e-01,244344
min_dwing_angle_in_flymale_frameany,-1.262994e+00,-1.446872e+00,233926
min_dwing_angle_out_flyany_frameany,-1.122111e+00,-5.785922e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.928280e+00,2.667268e+00,454
min_dwing_angle_out_flyfemale_frameany,-9.848334e-01,4.497632e-01,244344
min_dwing_angle_out_flymale_frameany,-1.263149e+00,-1.445572e+00,233926
min_wing_angle_flyany_frameany,1.324702e-02,1.016181e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.640244e-01,-2.148134e+00,454
min_wing_angle_flyfemale_frameany,-8.732169e-03,5.483445e+00,244355
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.607588e-02,1.171424e+01,233935
min_wing_angle_flymale_framewingflick,1.448739e-01,-2.716043e+00,268
min_wing_area_flyany_frameany,9.977354e-01,4.163892e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.459314e-01,-5.957965e-01,41118
min_wing_area_flyfemale_frameany,1.096481e+00,5.071620e+00,244355
min_wing_area_flymale_frameany,8.953090e-01,2.146395e+00,233935
nflies_close_flyany_frameany,4.342128e-01,-4.635729e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.040787e-01,-1.830212e+00,552
nflies_close_flyany_framebodyturn,4.257055e-01,-1.221929e+00,3709
nflies_close_flyany_framebodyturnstart,4.233760e-01,-1.475223e+00,1452
nflies_close_flyany_framecrabwalkallstart,4.562587e-01,-9.718160e-01,3782
nflies_close_flyany_framecrabwalkextreme,6.369502e-01,-2.227273e+00,1030
nflies_close_flyany_framecrabwalkextremestart,6.247088e-01,-2.407565e+00,283
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.910690e-01,-8.575622e-01,369727
nflies_close_flyany_framepivotcenter,5.411593e-01,-4.004862e-01,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.210339e-01,-1.351389e+00,3589
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.198955e-01,4.978730e-01,260728
nflies_close_flyany_frametouch,1.620463e+00,1.832893e-01,7848
nflies_close_flyany_framewalk,3.682796e-01,-1.237209e+00,127861
nflies_close_flyany_framewingflick,6.259398e-01,-2.090519e+00,454
nflies_close_flyany_framewinggrooming,2.714648e-01,8.379874e-01,41118
nflies_close_flyfemale_frameany,5.123611e-01,-2.473446e-02,244355
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.543206e-01,-9.998695e-01,233935
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.764582e-01,-2.919372e+00,268
nwingsdetected_flyany_frameany,1.286015e+00,1.620248e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.813686e+00,1.682705e-01,454
nwingsdetected_flyany_framewinggrooming,1.497438e+00,1.824759e+00,41118
nwingsdetected_flyfemale_frameany,1.214098e+00,1.245419e+01,244355
nwingsdetected_flymale_frameany,1.361182e+00,1.467883e+01,233935
phi_flyany_frameany,-6.392317e-02,-6.299196e+00,479440
phisideways_flyany_framemove,4.315015e-01,4.378849e-01,218712
phisideways_flyfemale_framemove,4.362208e-01,6.361517e-01,107833
phisideways_flymale_framemove,4.273267e-01,2.535066e-01,110667
theta_mm_flyany_frameany,-1.016338e-01,-3.747885e+00,479440
velmag_ctr_flyany_frameany,6.020937e+00,-2.263310e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.448416e+00,2.393596e-01,2222
velmag_ctr_flyany_framebodyturn,1.016495e+01,-7.845397e-01,3709
velmag_ctr_flyany_framecrabwalkall,1.306448e+01,-1.116480e+00,34541
velmag_ctr_flyany_framecrabwalkextreme,7.524238e+00,-5.250736e-02,1030
velmag_ctr_flyany_framejump,6.058018e+01,3.732024e+00,244
velmag_ctr_flyany_framemove,1.247074e+01,-6.382808e-01,218692
velmag_ctr_flyany_framenearfly,5.316646e+00,-2.833341e+00,174131
velmag_ctr_flyany_framenearwall,6.904334e+00,-2.472238e+00,369711
velmag_ctr_flyany_framenotnearfly_notnearwall,4.039141e+00,-6.697993e-01,85364
velmag_ctr_flyany_framepivotcenter,2.109761e+00,-1.454373e+00,257
