field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.389420e+00,-4.449007e-01,177623
du_ctr_flymale_frameany,5.093063e+00,-6.734114e-01,277363
du_ctr_flymale_framechase,1.738313e+01,2.605236e+00,824
du_tail_flyany_frameany,4.814532e+00,-5.006858e-01,455468
du_tail_flyany_framepivottail,8.582746e-01,2.791410e+00,10879
du_tail_flyfemale_frameany,4.391643e+00,-4.398393e-01,177623
du_tail_flymale_frameany,5.093801e+00,-6.707117e-01,277363
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.152072e-01,-5.085473e+00,1222
duration_flyany_framebodyturn,8.793272e-02,2.614317e+00,4271
duration_flyany_framechase,3.565984e-01,2.331456e+00,834
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.588314e-01,-1.506979e+00,30059
duration_flyany_framecrabwalkextreme,1.023505e-01,-4.725907e+00,609
duration_flyany_framejump,8.988616e-02,4.226825e-01,698
duration_flyany_framemove,1.127042e+00,-1.157857e+00,197157
duration_flyany_framepivotcenter,9.148534e-02,8.995266e-01,668
duration_flyany_framepivottail,1.416728e-01,9.533352e-01,10879
duration_flyany_framerighting,3.252669e-01,-3.088288e+00,961
duration_flyany_framestop,1.469064e+00,4.525605e-01,258330
duration_flyany_frametouch,1.568219e-01,-2.383690e+00,5413
duration_flyany_framewalk,5.922519e-01,1.145301e+00,115997
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.868508e+00,-4.821372e-01,49974
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.225630e-01,-3.173135e+00,684
duration_flyfemale_framebodyturn,8.818461e-02,3.196264e+00,1590
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.321406e-01,-1.692518e+00,9429
duration_flyfemale_framecrabwalkextreme,1.054650e-01,-2.891238e+00,230
duration_flyfemale_framejump,9.582940e-02,1.925848e+00,330
duration_flyfemale_framemove,9.857752e-01,-1.582714e+00,75543
duration_flyfemale_framepivotcenter,9.528150e-02,2.046221e+00,399
duration_flyfemale_framepivottail,1.431096e-01,1.656897e+00,4440
duration_flyfemale_framerighting,3.212609e-01,-2.816937e+00,473
duration_flyfemale_framestop,1.334720e+00,4.065720e-01,102079
duration_flyfemale_frametouch,1.514586e-01,-3.005752e+00,1763
duration_flyfemale_framewalk,5.899819e-01,1.660493e+00,42909
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.115283e+00,8.487758e-01,19452
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.107558e-01,-4.839359e+00,535
duration_flymale_framebodyturn,8.726174e-02,1.548785e+00,2678
duration_flymale_framechase,4.409935e-01,2.031350e+00,824
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.746921e-01,-1.490589e+00,20630
duration_flymale_framecrabwalkextreme,1.016302e-01,-3.850865e+00,372
duration_flymale_framejump,8.177563e-02,-1.680442e+00,362
duration_flymale_framemove,1.208095e+00,-9.174930e-01,121576
duration_flymale_framepivotcenter,8.857227e-02,-5.673195e-01,269
duration_flymale_framepivottail,1.401231e-01,7.921289e-02,6439
duration_flymale_framerighting,3.094296e-01,-2.428993e+00,485
duration_flymale_framestop,1.548024e+00,2.974787e-01,155787
duration_flymale_frametouch,1.616388e-01,-1.480939e+00,3645
duration_flymale_framewalk,5.861668e-01,4.302641e-01,73085
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.667801e+00,-1.179749e+00,30520
dv_cor_flyany_frameany,-1.057931e-02,2.554244e-01,455468
dv_cor_flyfemale_frameany,7.115934e-02,1.451071e+00,177623
dv_cor_flymale_frameany,-6.294688e-02,-4.455498e-01,277363
dv_ctr_flyany_frameany,-1.731786e-03,4.396747e-01,455468
dv_ctr_flyfemale_frameany,1.017208e-01,1.546738e+00,177623
dv_ctr_flymale_frameany,-6.798180e-02,-3.475725e-01,277363
dv_tail_flyany_frameany,-7.048352e-02,-1.089038e+00,455468
dv_tail_flyfemale_frameany,-8.671720e-02,-1.238433e+00,177623
dv_tail_flymale_frameany,-6.018434e-02,-5.538307e-01,277363
dwing_angle_diff_flyany_frameany,-7.379610e-05,-8.723382e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.163815e-03,8.367827e+00,177623
dwing_angle_diff_flymale_frameany,-1.506888e-03,-5.418432e+00,277363
dwing_angle_imbalance_flyany_frameany,-8.142312e-01,-2.905134e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778835e+00,-2.291256e+00,49972
dwing_angle_imbalance_flyfemale_frameany,-6.513167e-01,-2.150242e+00,177623
dwing_angle_imbalance_flymale_frameany,-9.192372e-01,-2.046453e+00,277363
ecc_flyany_frameany,3.575075e-01,-6.567915e-01,455487
ecc_flyfemale_frameany,3.600916e-01,4.423470e-01,177630
ecc_flymale_frameany,3.557417e-01,-1.202644e+00,277375
fractime_flyany_frameattemptedcopulation,1.975907e-05,-2.849348e-01,455487
fractime_flyany_framebackup,2.682843e-03,-3.436869e+00,455487
fractime_flyany_framebackup_nearfly,1.071381e-03,-3.588863e+00,455487
fractime_flyany_framebackup_nearwall,2.588438e-03,-3.559172e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.562264e-05,6.044139e+00,455487
fractime_flyany_framebodyturn,9.376777e-03,-5.400580e-01,455487
fractime_flyany_framebodyturn_nearfly,2.862870e-03,-1.823950e+00,455487
fractime_flyany_framebodyturn_nearwall,8.856455e-03,-7.035037e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.249269e-04,9.141500e-01,455487
fractime_flyany_framechase,1.846375e-03,-2.350046e-01,455487
fractime_flyany_framechase_notwingextension,1.732212e-03,-2.376467e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455487
fractime_flyany_framecrabwalkall,6.599310e-02,-2.449070e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.401357e-02,-3.398559e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.478121e-02,-2.476636e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.374581e-04,2.112963e+00,455487
fractime_flyany_framecrabwalkextreme,1.337030e-03,-2.097949e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.939768e-04,-2.553441e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.216281e-03,-2.268539e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.009908e-04,2.560559e+00,455487
fractime_flyany_framejump,1.536817e-03,-4.811143e-02,455487
fractime_flyany_framejump_nearfly,3.842042e-04,-1.599673e-01,455487
fractime_flyany_framejump_nearwall,9.133082e-04,2.023520e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.400813e-04,-3.424612e-01,455487
fractime_flyany_framemove,4.328488e-01,-2.082071e+00,455487
fractime_flyany_framemove_nearfly,1.285547e-01,-3.328879e+00,455487
fractime_flyany_framemove_nearwall,3.775585e-01,-2.791690e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.459183e-02,1.613973e+00,455487
fractime_flyany_framenotanybehavior,1.222120e-01,-1.040009e+00,455487
fractime_flyany_framepivotcenter,1.470953e-03,3.389283e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.325041e-04,4.697890e-01,455487
fractime_flyany_framepivotcenter_nearwall,7.376720e-04,1.519556e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.059448e-04,4.552948e+00,455487
fractime_flyany_framepivotcenter_stop,3.842042e-04,3.426634e+00,455487
fractime_flyany_framepivottail,2.388433e-02,-1.622864e+00,455487
fractime_flyany_framepivottail_nearfly,7.846547e-03,-3.085740e+00,455487
fractime_flyany_framepivottail_nearwall,2.330473e-02,-1.771468e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.710314e-04,6.601738e+00,455487
fractime_flyany_framerighting,2.114221e-03,9.171032e-01,455487
fractime_flyany_framerighting_nearfly,6.696130e-04,1.124891e+00,455487
fractime_flyany_framerighting_nearwall,1.277753e-03,7.147873e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.586357e-04,1.130589e+00,455487
fractime_flyany_framestop,5.671512e-01,2.082071e+00,455487
fractime_flyany_framestop_nearfly,1.471809e-01,-1.644959e+00,455487
fractime_flyany_framestop_nearwall,2.874418e-01,-1.628893e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.326082e-01,4.465181e+00,455487
fractime_flyany_framestop_notwinggrooming,4.593918e-01,1.536333e+00,455487
fractime_flyany_frametouch,1.188398e-02,-1.834639e+00,455487
fractime_flyany_frametouch_notchase,1.138781e-02,-2.260317e+00,455487
fractime_flyany_framewalk,2.546659e-01,-1.426722e+00,455487
fractime_flyany_framewalk_nearfly,6.796462e-02,-2.582835e+00,455487
fractime_flyany_framewalk_nearwall,2.327706e-01,-1.674734e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.784683e-02,1.891934e-01,455487
fractime_flyany_framewingextension,3.249269e-04,-3.182369e-01,455487
fractime_flyany_framewingextension_nearfly,2.019816e-04,-3.336821e-01,455487
fractime_flyany_framewingextension_notchase,2.107634e-04,-4.085956e-01,455487
fractime_flyany_framewingextension_notnearfly,1.229453e-04,7.988287e-01,455487
fractime_flyany_framewingflick,6.147267e-05,5.579145e-03,455487
fractime_flyany_framewingflick_nearfly,3.951814e-05,-3.368282e-03,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,4.626946e-02,455487
fractime_flyany_framewinggrooming,1.097155e-01,2.129016e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.211918e-02,5.404656e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.000744e-02,-1.337315e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.832248e-02,3.236261e+00,455487
fractime_flyfemale_firsthalf_framechase,1.283107e-04,-5.726543e-01,93523
fractime_flyfemale_firsthalf_frametouch,1.184735e-02,-2.395899e+00,93523
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,177623
fractime_flyfemale_framebackup,3.867742e-03,-1.781931e+00,177623
fractime_flyfemale_framebodyturn,8.968433e-03,-1.682488e-01,177623
fractime_flyfemale_framechase,7.318872e-05,-5.584728e-01,177623
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,177623
fractime_flyfemale_framecrabwalkall,5.308434e-02,-2.434524e+00,177623
fractime_flyfemale_framecrabwalkextreme,1.323027e-03,-1.122655e+00,177623
fractime_flyfemale_framejump,1.869127e-03,-2.461747e-01,177623
fractime_flyfemale_framemove,4.253053e-01,-1.804896e+00,177623
fractime_flyfemale_framenotanybehavior,1.304955e-01,-1.147715e+00,177623
fractime_flyfemale_framepivotcenter,2.246331e-03,4.348893e+00,177623
fractime_flyfemale_framepivottail,2.499676e-02,-6.447331e-01,177623
fractime_flyfemale_framerighting,2.679833e-03,8.374281e-01,177623
fractime_flyfemale_framestop,5.746947e-01,1.804896e+00,177623
fractime_flyfemale_frametouch,9.931146e-03,-2.686401e+00,177623
fractime_flyfemale_framewalk,2.415847e-01,-1.231031e+00,177623
fractime_flyfemale_framewingextension,1.688970e-05,-4.042150e-01,177623
fractime_flyfemale_framewingflick,2.251961e-05,-7.348703e-01,177623
fractime_flyfemale_framewinggrooming,1.095128e-01,1.576869e+00,177623
fractime_flyfemale_secondhalf_framechase,1.193816e-05,-4.426437e-01,83765
fractime_flyfemale_secondhalf_frametouch,7.831433e-03,-2.734878e+00,83765
fractime_flyfirsthalf_framebackup,3.187930e-03,-2.843626e+00,227734
fractime_flyfirsthalf_framebodyturn,1.039810e-02,-2.283740e-01,227734
fractime_flyfirsthalf_framechase,1.378802e-03,-3.338009e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.034084e-02,-2.138330e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.339282e-03,-2.073234e+00,227734
fractime_flyfirsthalf_framejump,1.822301e-03,3.378843e-01,227734
fractime_flyfirsthalf_framemove,4.596020e-01,-1.884247e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.365628e-03,3.799201e+00,227734
fractime_flyfirsthalf_framepivottail,2.860355e-02,-9.312654e-01,227734
fractime_flyfirsthalf_framerighting,2.397534e-03,1.088194e+00,227734
fractime_flyfirsthalf_framestop,5.403980e-01,1.884247e+00,227734
fractime_flyfirsthalf_frametouch,1.392853e-02,-1.762728e+00,227734
fractime_flyfirsthalf_framewalk,2.697226e-01,-1.249457e+00,227734
fractime_flyfirsthalf_framewingextension,2.810296e-04,-3.115436e-01,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,8.596864e-02,227734
fractime_flyfirsthalf_framewinggrooming,1.120869e-01,1.772008e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,134108
fractime_flymale_firsthalf_framechase,2.251916e-03,-3.366593e-01,134108
fractime_flymale_firsthalf_frametouch,1.539058e-02,-1.211884e+00,134108
fractime_flymale_frameattemptedcopulation,3.244845e-05,-2.749750e-01,277363
fractime_flymale_framebackup,1.928880e-03,-3.979583e+00,277363
fractime_flymale_framebodyturn,9.655217e-03,-8.580227e-01,277363
fractime_flymale_framechase,2.985258e-03,-2.627038e-01,277363
fractime_flymale_framechase_notwingextension,2.797778e-03,-2.669620e-01,277363
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,277363
fractime_flymale_framecrabwalkall,7.437906e-02,-2.279977e+00,277363
fractime_flymale_framecrabwalkextreme,1.348413e-03,-2.348952e+00,277363
fractime_flymale_framejump,1.326781e-03,4.543014e-01,277363
fractime_flymale_framemove,4.383281e-01,-2.184919e+00,277363
fractime_flymale_framenotanybehavior,1.170055e-01,-6.889328e-01,277363
fractime_flymale_framepivotcenter,9.770589e-04,2.927162e+00,277363
fractime_flymale_framepivottail,2.321506e-02,-2.228417e+00,277363
fractime_flymale_framerighting,1.755822e-03,1.142734e+00,277363
fractime_flymale_framestop,5.616719e-01,2.184919e+00,277363
fractime_flymale_frametouch,1.315604e-02,-1.268617e+00,277363
fractime_flymale_frametouch_notchase,1.234483e-02,-1.612358e+00,277363
fractime_flymale_framewalk,2.634995e-01,-1.502519e+00,277363
fractime_flymale_framewingextension,5.227806e-04,-3.226650e-01,277363
fractime_flymale_framewingflick,8.652921e-05,9.431592e-02,277363
fractime_flymale_framewinggrooming,1.100363e-01,2.112828e+00,277363
fractime_flymale_secondhalf_frameattemptedcopulation,6.271078e-05,-2.608763e-01,143516
fractime_flymale_secondhalf_framechase,3.665097e-03,-1.181750e-01,143516
fractime_flymale_secondhalf_frametouch,1.104406e-02,-1.159325e+00,143516
fractime_flysecondhalf_framebackup,2.177980e-03,-3.669287e+00,227734
fractime_flysecondhalf_framebodyturn,8.356240e-03,-8.232886e-01,227734
fractime_flysecondhalf_framechase,2.314103e-03,-5.410080e-02,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.165087e-02,-2.562707e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.334891e-03,-2.000254e+00,227734
fractime_flysecondhalf_framejump,1.251460e-03,-4.505894e-01,227734
fractime_flysecondhalf_framemove,4.060483e-01,-2.151112e+00,227734
fractime_flysecondhalf_framepivotcenter,1.576401e-03,2.859339e+00,227734
fractime_flysecondhalf_framepivottail,1.916710e-02,-2.194491e+00,227734
fractime_flysecondhalf_framerighting,1.831084e-03,6.371766e-01,227734
fractime_flysecondhalf_framestop,5.939517e-01,2.151112e+00,227734
fractime_flysecondhalf_frametouch,9.840428e-03,-1.663327e+00,227734
fractime_flysecondhalf_framewalk,2.396261e-01,-1.511830e+00,227734
fractime_flysecondhalf_framewingextension,3.688514e-04,-2.753069e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,-1.057823e-01,227734
fractime_flysecondhalf_framewinggrooming,1.073445e-01,2.263723e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.031306e+01,2.898307e-01,125587
magveldiff_nose2ell_flyany_frametouch,1.064858e+01,3.320661e+00,5413
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.514338e+00,7.766923e-02,52258
magveldiff_nose2ell_flyfemale_frametouch,9.678597e+00,2.747793e+00,1763
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.098805e+01,2.889292e+00,824
magveldiff_nose2ell_flymale_framenearfly,1.081663e+01,2.123063e-01,73314
magveldiff_nose2ell_flymale_frametouch,1.129934e+01,2.982915e+00,3645
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.717155e+00,2.680736e+00,455468
max_absdwing_angle_flyany_framechase,1.555310e+00,1.282989e+00,834
max_absdwing_angle_flyany_framenearfly,1.598362e+00,3.071302e+00,125587
max_absdwing_angle_flyany_frametouch,1.515462e+00,8.418169e-01,5413
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.490439e+00,2.803468e+00,49972
max_absdwing_angle_flyfemale_frameany,1.415967e+00,7.215829e-01,177623
max_absdwing_angle_flyfemale_framenearfly,1.313401e+00,8.250555e-01,52258
max_absdwing_angle_flyfemale_frametouch,1.360322e+00,1.579104e-01,1763
max_absdwing_angle_flymale_frameany,1.911759e+00,2.830082e+00,277363
max_absdwing_angle_flymale_framechase,1.749285e+00,1.229890e+00,824
max_absdwing_angle_flymale_framenearfly,1.784807e+00,3.398018e+00,73314
max_absdwing_angle_flymale_frametouch,1.600754e+00,7.879937e-01,3645
max_absdwing_area_flyany_frameany,3.541086e+00,2.573103e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.045111e+00,1.085241e+00,49972
max_absdwing_area_flyfemale_frameany,3.314747e+00,8.176760e-01,177623
max_absdwing_area_flymale_frameany,3.689013e+00,3.100828e+00,277363
max_dwing_angle_in_flyany_frameany,1.130202e+00,2.347463e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.763166e-01,8.347017e-01,177623
max_dwing_angle_in_flymale_frameany,1.229486e+00,2.162219e+00,277363
max_dwing_angle_out_flyany_frameany,1.130128e+00,2.346538e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.784804e-01,8.778635e-01,177623
max_dwing_angle_out_flymale_frameany,1.227979e+00,2.137577e+00,277363
max_wing_angle_flyany_frameany,1.094617e-01,1.807644e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.000923e-02,1.605565e+00,834
max_wing_angle_flyany_framenearfly,9.501661e-02,1.369143e+00,125594
max_wing_angle_flyany_frametouch,8.400552e-02,4.831774e-02,5413
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.690005e-01,-3.978249e-01,49974
max_wing_angle_flyfemale_frameany,8.989917e-02,-6.247885e-01,177630
max_wing_angle_flyfemale_framenearfly,8.142293e-02,-5.687074e-01,52260
max_wing_angle_flyfemale_frametouch,6.955887e-02,-1.947218e+00,1763
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.221177e-01,2.440063e+00,277375
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.070061e-01,2.066411e+00,824
max_wing_angle_flymale_framenearfly,1.037834e-01,1.853249e+00,73319
max_wing_angle_flymale_frametouch,9.267011e-02,4.172079e-01,3645
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.584645e-01,6.374490e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.542148e-01,2.368136e-01,49974
max_wing_area_flyfemale_frameany,1.029294e+00,7.851917e-01,177630
max_wing_area_flymale_frameany,9.125545e-01,1.097160e+00,277375
mean_wing_angle_flyany_frameany,4.658171e-02,2.653392e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.085383e-02,1.336239e-01,177630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.673421e-02,3.047353e+00,277375
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.163078e-01,3.346862e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.084547e-01,1.509990e-02,49974
mean_wing_area_flyfemale_frameany,9.867221e-01,6.727792e-01,177630
mean_wing_area_flymale_frameany,8.705912e-01,6.087196e-01,277375
min_absdwing_angle_flyany_frameany,1.004200e+00,2.254651e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.767968e-01,7.121188e-01,177623
min_absdwing_angle_flymale_frameany,1.086303e+00,2.127470e+00,277363
min_absdwing_area_flyany_frameany,2.242697e+00,2.147295e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.120382e+00,4.527588e-01,177623
min_absdwing_area_flymale_frameany,2.321850e+00,2.624982e+00,277363
min_dwing_angle_in_flyany_frameany,-1.130128e+00,-2.346538e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.784804e-01,-8.778635e-01,177623
min_dwing_angle_in_flymale_frameany,-1.227979e+00,-2.137577e+00,277363
min_dwing_angle_out_flyany_frameany,-1.130202e+00,-2.347463e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.763166e-01,-8.347017e-01,177623
min_dwing_angle_out_flymale_frameany,-1.229486e+00,-2.162219e+00,277363
min_wing_angle_flyany_frameany,-1.629829e-02,3.470122e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.819151e-02,1.408173e+00,177630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.649303e-03,3.584041e+00,277375
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.741511e-01,3.023171e-02,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.626945e-01,-3.457797e-01,49974
min_wing_area_flyfemale_frameany,9.441503e-01,5.399879e-01,177630
min_wing_area_flymale_frameany,8.286279e-01,1.233640e-01,277375
nflies_close_flyany_frameany,3.033171e-01,-3.631731e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.986459e-01,-3.685409e+00,338
nflies_close_flyany_framebodyturn,3.273860e-01,-3.452463e+00,4271
nflies_close_flyany_framebodyturnstart,3.349007e-01,-3.438749e+00,1600
nflies_close_flyany_framecrabwalkallstart,3.155582e-01,-3.111247e+00,3751
nflies_close_flyany_framecrabwalkextreme,4.056221e-01,-4.521869e+00,609
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.687891e-01,-1.079174e+00,252
nflies_close_flyany_framenearwall,3.663389e-01,-3.536667e+00,302899
nflies_close_flyany_framepivotcenter,3.086636e-01,-2.340149e+00,668
nflies_close_flyany_framepivotcenterstart,3.217124e-01,-1.439210e+00,239
nflies_close_flyany_framepivottailstart,3.619363e-01,-3.745511e+00,2532
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.808074e-01,-3.413960e+00,258330
nflies_close_flyany_frametouch,1.390181e+00,-2.722852e+00,5413
nflies_close_flyany_framewalk,2.980881e-01,-3.094075e+00,115997
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.456921e-01,-1.438723e+00,49974
nflies_close_flyfemale_frameany,3.716489e-01,-3.310390e+00,177630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.600342e-01,-3.320613e+00,277375
nflies_close_flymale_framechase,1.155659e+00,-1.768112e+00,824
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.112095e+00,3.095458e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464750e+00,-1.802717e+00,49974
nwingsdetected_flyfemale_frameany,1.062861e+00,-1.163185e-02,177630
nwingsdetected_flymale_frameany,1.143816e+00,3.385869e+00,277375
phi_flyany_frameany,1.088725e-01,9.821037e+00,455487
phisideways_flyany_framemove,4.306080e-01,-8.423148e-01,197157
phisideways_flyfemale_framemove,4.489538e-01,-1.233976e-01,75550
phisideways_flymale_framemove,4.199408e-01,-7.670166e-01,121588
theta_mm_flyany_frameany,-2.076703e-02,-1.333237e+00,455487
velmag_ctr_flyany_frameany,6.074214e+00,-6.885924e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.855377e+00,1.237757e+00,1222
velmag_ctr_flyany_framebodyturn,1.163059e+01,2.031536e+00,4271
velmag_ctr_flyany_framecrabwalkall,1.512167e+01,1.976068e+00,30059
velmag_ctr_flyany_framecrabwalkextreme,7.132720e+00,-8.245996e-01,609
velmag_ctr_flyany_framejump,5.331604e+01,1.529537e+00,698
velmag_ctr_flyany_framemove,1.302079e+01,1.279177e+00,197138
velmag_ctr_flyany_framenearfly,6.129731e+00,5.800413e-02,125587
velmag_ctr_flyany_framenearwall,7.950531e+00,9.971182e-01,302889
velmag_ctr_flyany_framenotnearfly_notnearwall,2.519196e+00,-2.202831e+00,126256
velmag_ctr_flyany_framepivotcenter,1.866329e+00,-1.316049e+00,668
velmag_ctr_flyany_framepivottail,1.069808e+01,1.636269e+00,10879
velmag_ctr_flyany_framerighting,1.635170e+01,1.167659e+00,961
velmag_ctr_flyany_framestop,6.266413e-01,-3.648767e-01,258330
velmag_ctr_flyany_frametouch,6.265090e+00,3.424314e+00,5413
velmag_ctr_flyany_framewalk,1.741094e+01,1.823686e+00,115996
