field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.591967e+00,-2.862829e+00,5674
du_ctr_flyany_framewalk,1.363008e+01,-2.302228e+00,78979
du_ctr_flyany_framewingextension,6.013841e-01,-2.307716e+00,216
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.703493e-02,-2.641602e+00,87630
du_ctr_flyfemale_frameany,3.207238e+00,-3.753440e+00,261230
du_ctr_flymale_frameany,3.018937e+00,-4.653453e+00,216262
du_ctr_flymale_framechase,8.784746e+00,-4.346833e+00,410
du_tail_flyany_frameany,3.119590e+00,-4.561679e+00,479440
du_tail_flyany_framepivottail,-7.885394e-02,-2.401994e+00,10154
du_tail_flyfemale_frameany,3.205091e+00,-3.755486e+00,261230
du_tail_flymale_frameany,3.021565e+00,-4.650057e+00,216262
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.185598e-01,-3.159312e+00,1015
duration_flyany_framebodyturn,8.445491e-02,1.123985e+00,2944
duration_flyany_framechase,8.654699e-01,1.027501e+01,440
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.624989e-01,-1.107732e+00,24529
duration_flyany_framecrabwalkextreme,1.185091e-01,6.323351e-02,935
duration_flyany_framejump,9.969609e-02,3.882934e+00,2168
duration_flyany_framemove,9.335547e-01,-3.763116e+00,167180
duration_flyany_framepivotcenter,9.698198e-02,3.719832e+00,792
duration_flyany_framepivottail,1.430656e-01,2.801957e+00,10154
duration_flyany_framerighting,4.120010e-01,2.956836e-01,1170
duration_flyany_framestop,1.974724e+00,1.651434e+00,312280
duration_flyany_frametouch,2.329250e-01,3.796572e+00,5674
duration_flyany_framewalk,4.971739e-01,-1.296213e+00,78981
duration_flyany_framewingextension,1.741361e-01,-2.069765e+00,216
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.127606e+00,1.209636e+00,87631
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.210634e-01,-2.824314e+00,633
duration_flyfemale_framebodyturn,8.239415e-02,-1.380829e-01,1595
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.325186e-01,-1.079251e+00,11055
duration_flyfemale_framecrabwalkextreme,1.236796e-01,1.781777e+00,481
duration_flyfemale_framejump,1.000042e-01,3.777422e+00,1558
duration_flyfemale_framemove,8.571277e-01,-3.740449e+00,92703
duration_flyfemale_framepivotcenter,9.825380e-02,2.819392e+00,635
duration_flyfemale_framepivottail,1.410361e-01,2.546869e+00,5457
duration_flyfemale_framerighting,3.390517e-01,-1.780404e+00,648
duration_flyfemale_framestop,1.576133e+00,1.788374e+00,168527
duration_flyfemale_frametouch,2.230604e-01,4.370642e+00,2851
duration_flyfemale_framewalk,4.929871e-01,-7.819629e-01,43712
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.558848e+00,3.008936e+00,51206
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.135930e-01,-3.200689e+00,381
duration_flymale_framebodyturn,8.716473e-02,2.532809e+00,1345
duration_flymale_framechase,8.574219e-01,6.880561e+00,410
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.974275e-01,-6.244391e-01,13453
duration_flymale_framecrabwalkextreme,1.130394e-01,-1.658167e+00,452
duration_flymale_framejump,9.449793e-02,1.751066e+00,570
duration_flymale_framemove,1.010078e+00,-2.940493e+00,73945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442536e-01,2.645434e+00,4685
duration_flymale_framerighting,4.697160e-01,2.056559e+00,487
duration_flymale_framestop,2.392091e+00,1.209141e+00,142295
duration_flymale_frametouch,2.373271e-01,2.413235e+00,2812
duration_flymale_framewalk,4.954300e-01,-1.705426e+00,35183
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.357942e+00,-4.755753e+00,35863
dv_cor_flyany_frameany,-1.008631e-02,2.902254e-01,479440
dv_cor_flyfemale_frameany,-9.961619e-03,-3.829266e-02,261230
dv_cor_flymale_frameany,-1.135855e-02,3.821517e-01,216262
dv_ctr_flyany_frameany,-2.981080e-02,-5.460841e-03,479440
dv_ctr_flyfemale_frameany,-3.752272e-02,-3.327628e-01,261230
dv_ctr_flymale_frameany,-2.206397e-02,2.728739e-01,216262
dv_tail_flyany_frameany,-4.493509e-02,-5.489677e-01,479440
dv_tail_flyfemale_frameany,-4.305630e-02,-5.781569e-01,261230
dv_tail_flymale_frameany,-5.167784e-02,-3.578624e-01,216262
dwing_angle_diff_flyany_frameany,-2.819509e-04,-5.127460e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.575618e+00,-8.512918e-01,216
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.509288e-03,9.063744e+00,261230
dwing_angle_diff_flymale_frameany,-3.670674e-03,-1.360802e+01,216262
dwing_angle_imbalance_flyany_frameany,-1.034723e+00,-5.725214e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.424259e+00,6.029747e-02,216
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699124e+00,-5.292407e-01,87630
dwing_angle_imbalance_flyfemale_frameany,-8.248447e-01,-3.868892e+00,261230
dwing_angle_imbalance_flymale_frameany,-1.279079e+00,-6.572171e+00,216262
ecc_flyany_frameany,3.588939e-01,8.804741e-01,479460
ecc_flyfemale_frameany,3.623879e-01,2.547972e+00,261240
ecc_flymale_frameany,3.543829e-01,-7.961509e-01,216272
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.934301e-01,479460
fractime_flyany_framebackup,2.116965e-03,-3.883347e+00,479460
fractime_flyany_framebackup_nearfly,7.279022e-04,-4.168974e+00,479460
fractime_flyany_framebackup_nearwall,2.116965e-03,-3.813581e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479460
fractime_flyany_framebodyturn,6.140241e-03,-3.409253e+00,479460
fractime_flyany_framebodyturn_nearfly,1.345263e-03,-4.730369e+00,479460
fractime_flyany_framebodyturn_nearwall,5.627164e-03,-3.489314e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.567639e-04,8.474297e-01,479460
fractime_flyany_framechase,9.343845e-04,-5.361967e-01,479460
fractime_flyany_framechase_notwingextension,8.947566e-04,-5.564264e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,5.115964e-02,-3.841932e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.079131e-02,-4.084794e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.027531e-02,-3.762496e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.404163e-04,-2.793698e-02,479460
fractime_flyany_framecrabwalkextreme,1.950111e-03,-1.810560e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.152755e-04,-2.798816e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.931339e-03,-1.589767e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-2.467709e+00,479460
fractime_flyany_framejump,4.521754e-03,4.373157e+00,479460
fractime_flyany_framejump_nearfly,7.737872e-04,1.791238e+00,479460
fractime_flyany_framejump_nearwall,1.797856e-03,3.234838e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.459016e-03,5.555470e+00,479460
fractime_flyany_framemove,3.486839e-01,-5.664637e+00,479460
fractime_flyany_framemove_nearfly,8.963626e-02,-5.350619e+00,479460
fractime_flyany_framemove_nearwall,3.019668e-01,-5.668618e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.166771e-02,-9.441194e-01,479460
fractime_flyany_framenotanybehavior,1.233492e-01,-2.289191e+00,479460
fractime_flyany_framepivotcenter,1.660201e-03,6.232478e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.649940e-04,1.865833e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.591874e-04,4.505140e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.196721e-04,7.430570e+00,479460
fractime_flyany_framepivotcenter_stop,4.379927e-04,5.944283e+00,479460
fractime_flyany_framepivottail,2.117799e-02,-2.568090e+00,479460
fractime_flyany_framepivottail_nearfly,5.562508e-03,-4.384263e+00,479460
fractime_flyany_framepivottail_nearwall,2.098611e-02,-2.527871e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,-1.241306e+00,479460
fractime_flyany_framerighting,2.440245e-03,-4.603147e-01,479460
fractime_flyany_framerighting_nearfly,4.108789e-04,-1.311540e+00,479460
fractime_flyany_framerighting_nearwall,9.886122e-04,-9.579574e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.397405e-03,1.469489e+00,479460
fractime_flyany_framestop,6.513161e-01,5.664637e+00,479460
fractime_flyany_framestop_nearfly,1.627560e-01,1.595752e+00,479460
fractime_flyany_framestop_nearwall,3.595441e-01,3.215695e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.623910e-01,4.439141e+00,479460
fractime_flyany_framestop_notwinggrooming,4.699600e-01,3.574223e+00,479460
fractime_flyany_frametouch,1.183415e-02,-2.158304e+00,479460
fractime_flyany_frametouch_notchase,1.129187e-02,-2.597578e+00,479460
fractime_flyany_framewalk,1.647291e-01,-5.685296e+00,479460
fractime_flyany_framewalk_nearfly,3.737121e-02,-4.923095e+00,479460
fractime_flyany_framewalk_nearwall,1.504192e-01,-5.474104e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.253911e-02,-2.096079e+00,479460
fractime_flyany_framewingextension,4.734493e-04,-3.298184e-01,479460
fractime_flyany_framewingextension_nearfly,2.753097e-04,-3.771567e-01,479460
fractime_flyany_framewingextension_notchase,4.338214e-04,-2.961359e-01,479460
fractime_flyany_framewingextension_notnearfly,1.981396e-04,2.574699e+00,479460
fractime_flyany_framewingflick,3.524799e-04,2.396122e+00,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,-1.074126e-02,479460
fractime_flyany_framewingflick_notnearfly,2.419388e-04,1.278535e+01,479460
fractime_flyany_framewinggrooming,1.827702e-01,7.547243e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.689901e-02,3.130272e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.076086e-02,6.446298e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.019126e-01,5.352442e+00,479460
fractime_flyfemale_firsthalf_framechase,1.532861e-05,-7.991516e-01,130475
fractime_flyfemale_firsthalf_frametouch,1.278406e-02,-2.520120e+00,130475
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,261230
fractime_flyfemale_framebackup,2.423152e-03,-3.114746e+00,261230
fractime_flyfemale_framebodyturn,6.105731e-03,-2.834337e+00,261230
fractime_flyfemale_framechase,1.301535e-04,-6.908901e-01,261230
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,261230
fractime_flyfemale_framecrabwalkall,4.231903e-02,-3.516421e+00,261230
fractime_flyfemale_framecrabwalkextreme,1.848945e-03,-8.845567e-01,261230
fractime_flyfemale_framejump,5.967921e-03,4.693423e+00,261230
fractime_flyfemale_framemove,3.548712e-01,-4.744766e+00,261230
fractime_flyfemale_framenotanybehavior,1.296941e-01,-2.376432e+00,261230
fractime_flyfemale_framepivotcenter,2.449948e-03,6.852860e+00,261230
fractime_flyfemale_framepivottail,2.088964e-02,-1.893709e+00,261230
fractime_flyfemale_framerighting,2.480573e-03,-7.797663e-01,261230
fractime_flyfemale_framestop,6.451288e-01,4.744766e+00,261230
fractime_flyfemale_frametouch,1.091375e-02,-2.867221e+00,261230
fractime_flyfemale_framewalk,1.673430e-01,-4.700018e+00,261230
fractime_flyfemale_framewingextension,3.024155e-04,5.291462e-01,261230
fractime_flyfemale_framewingflick,2.335107e-04,3.464287e+00,261230
fractime_flyfemale_framewinggrooming,1.960188e-01,6.278106e+00,261230
fractime_flyfemale_secondhalf_framechase,2.435572e-04,-4.148844e-01,131386
fractime_flyfemale_secondhalf_frametouch,9.004003e-03,-2.912979e+00,131386
fractime_flyfirsthalf_framebackup,2.093935e-03,-3.845460e+00,239740
fractime_flyfirsthalf_framebodyturn,6.098273e-03,-3.958789e+00,239740
fractime_flyfirsthalf_framechase,6.840744e-04,-5.604864e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239740
fractime_flyfirsthalf_framecrabwalkall,5.158505e-02,-3.606721e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.018854e-03,-1.515912e+00,239740
fractime_flyfirsthalf_framejump,4.413114e-03,3.637383e+00,239740
fractime_flyfirsthalf_framemove,3.439560e-01,-6.193617e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.176274e-03,4.256524e+00,239740
fractime_flyfirsthalf_framepivottail,2.136064e-02,-3.092283e+00,239740
fractime_flyfirsthalf_framerighting,2.289981e-03,-7.016131e-01,239740
fractime_flyfirsthalf_framestop,6.560440e-01,6.193617e+00,239740
fractime_flyfirsthalf_frametouch,1.238008e-02,-2.239660e+00,239740
fractime_flyfirsthalf_framewalk,1.632936e-01,-6.111243e+00,239740
fractime_flyfirsthalf_framewingextension,2.085593e-04,-3.900369e-01,239740
fractime_flyfirsthalf_framewingflick,3.462084e-04,1.566467e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.871778e-01,6.804071e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,108982
fractime_flymale_firsthalf_framechase,1.486484e-03,-5.158920e-01,108982
fractime_flymale_firsthalf_frametouch,1.185517e-02,-1.660819e+00,108982
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.684840e-01,216262
fractime_flymale_framebackup,1.766376e-03,-3.981546e+00,216262
fractime_flymale_framebodyturn,6.237804e-03,-3.284612e+00,216262
fractime_flymale_framechase,1.914345e-03,-4.962128e-01,216262
fractime_flymale_framechase_notwingextension,1.826488e-03,-5.108354e-01,216262
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,216262
fractime_flymale_framecrabwalkall,6.220695e-02,-3.192839e+00,216262
fractime_flymale_framecrabwalkextreme,2.090057e-03,-2.012912e+00,216262
fractime_flymale_framejump,2.635692e-03,2.067659e+00,216262
fractime_flymale_framemove,3.420250e-01,-5.997906e+00,216262
fractime_flymale_framenotanybehavior,1.153323e-01,-2.086316e+00,216262
fractime_flymale_framepivotcenter,7.213473e-04,2.576762e+00,216262
fractime_flymale_framepivottail,2.166354e-02,-2.752950e+00,216262
fractime_flymale_framerighting,2.251898e-03,4.763464e-02,216262
fractime_flymale_framestop,6.579750e-01,5.997906e+00,216262
fractime_flymale_frametouch,1.300737e-02,-1.489543e+00,216262
fractime_flymale_frametouch_notchase,1.188373e-02,-1.854576e+00,216262
fractime_flymale_framewalk,1.626869e-01,-5.617697e+00,216262
fractime_flymale_framewingextension,6.843551e-04,-3.564071e-01,216262
fractime_flymale_framewingflick,4.762741e-04,1.974503e+00,216262
fractime_flymale_framewinggrooming,1.658359e-01,6.318581e+00,216262
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,108176
fractime_flymale_secondhalf_framechase,2.329537e-03,-3.953812e-01,108176
fractime_flymale_secondhalf_frametouch,1.407891e-02,-1.036450e+00,108176
fractime_flysecondhalf_framebackup,2.140175e-03,-3.512638e+00,239700
fractime_flysecondhalf_framebodyturn,6.182728e-03,-2.718260e+00,239700
fractime_flysecondhalf_framechase,1.184814e-03,-4.243170e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.073842e-02,-3.782610e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.881519e-03,-1.984828e+00,239700
fractime_flysecondhalf_framejump,4.630788e-03,4.693151e+00,239700
fractime_flysecondhalf_framemove,3.533584e-01,-4.884155e+00,239700
fractime_flysecondhalf_framepivotcenter,2.144347e-03,7.317420e+00,239700
fractime_flysecondhalf_framepivottail,2.099708e-02,-1.809229e+00,239700
fractime_flysecondhalf_framerighting,2.590738e-03,-1.205237e-01,239700
fractime_flysecondhalf_framestop,6.466416e-01,4.884155e+00,239700
fractime_flysecondhalf_frametouch,1.128911e-02,-1.716323e+00,239700
fractime_flysecondhalf_framewalk,1.661702e-01,-5.003253e+00,239700
fractime_flysecondhalf_framewingextension,7.384230e-04,-1.963130e-01,239700
fractime_flysecondhalf_framewingflick,3.587818e-04,3.207643e+00,239700
fractime_flysecondhalf_framewinggrooming,1.783730e-01,7.470064e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.763519e+00,-4.555234e+00,121010
magveldiff_nose2ell_flyany_frametouch,7.196135e+00,-3.280201e+00,5674
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.559478e+00,-4.298628e+00,71403
magveldiff_nose2ell_flyfemale_frametouch,6.778907e+00,-3.125844e+00,2851
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.361567e+00,-4.252859e+00,410
magveldiff_nose2ell_flymale_framenearfly,7.155311e+00,-4.422527e+00,49394
magveldiff_nose2ell_flymale_frametouch,8.071738e+00,-2.418004e+00,2812
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.291021e+00,7.424294e+00,479440
max_absdwing_angle_flyany_framechase,1.381083e+00,1.043724e-01,440
max_absdwing_angle_flyany_framenearfly,1.842834e+00,5.001719e+00,121010
max_absdwing_angle_flyany_frametouch,1.554754e+00,2.949765e-01,5674
max_absdwing_angle_flyany_framewingextension,4.742700e+00,-1.052724e+00,216
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.452137e+00,1.697583e+00,87630
max_absdwing_angle_flyfemale_frameany,1.984096e+00,4.887338e+00,261230
max_absdwing_angle_flyfemale_framenearfly,1.623515e+00,3.033570e+00,71403
max_absdwing_angle_flyfemale_frametouch,1.270468e+00,-1.566147e+00,2851
max_absdwing_angle_flymale_frameany,2.631993e+00,7.977580e+00,216262
max_absdwing_angle_flymale_framechase,1.526979e+00,-1.438235e-01,410
max_absdwing_angle_flymale_framenearfly,2.080857e+00,5.775037e+00,49394
max_absdwing_angle_flymale_frametouch,1.836028e+00,1.840986e+00,2812
max_absdwing_area_flyany_frameany,3.743592e+00,2.750946e+00,479440
max_absdwing_area_flyany_framewingextension,4.791045e+00,-2.648472e+00,216
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.908942e+00,-5.696880e+00,87630
max_absdwing_area_flyfemale_frameany,3.663464e+00,1.257323e+00,261230
max_absdwing_area_flymale_frameany,3.836749e+00,3.370721e+00,216262
max_dwing_angle_in_flyany_frameany,1.362356e+00,6.131412e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.497813e+00,4.239809e-01,216
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.182959e+00,3.662415e+00,261230
max_dwing_angle_in_flymale_frameany,1.570402e+00,7.475564e+00,216262
max_dwing_angle_out_flyany_frameany,1.362074e+00,6.125828e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.922195e+00,-6.251110e-01,216
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.185468e+00,3.705278e+00,261230
max_dwing_angle_out_flymale_frameany,1.566731e+00,7.413305e+00,216262
max_wing_angle_flyany_frameany,1.554936e-01,7.428662e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.882289e-02,1.198620e+00,440
max_wing_angle_flyany_framenearfly,1.197234e-01,4.767646e+00,121012
max_wing_angle_flyany_frametouch,8.922551e-02,3.242810e-01,5674
max_wing_angle_flyany_framewingextension,7.685328e-01,1.495161e+00,216
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.995232e-01,3.098205e+00,87631
max_wing_angle_flyfemale_frameany,1.449285e-01,6.208271e+00,261240
max_wing_angle_flyfemale_framenearfly,1.161187e-01,4.717106e+00,71404
max_wing_angle_flyfemale_frametouch,8.387506e-02,2.126118e-01,2851
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.672183e-01,6.461197e+00,216272
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.071992e-01,1.718629e+00,410
max_wing_angle_flymale_framenearfly,1.211280e-01,3.670807e+00,49395
max_wing_angle_flymale_frametouch,9.432541e-02,3.644972e-01,2812
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.975384e-01,-3.718431e+00,479460
max_wing_area_flyany_framewingextension,1.093741e+00,-2.951543e+00,216
max_wing_area_flyany_framewinggrooming,7.333316e-01,-4.744533e+00,87631
max_wing_area_flyfemale_frameany,8.563910e-01,-3.059346e+00,261240
max_wing_area_flymale_frameany,7.264059e-01,-4.319452e+00,216272
mean_wing_angle_flyany_frameany,7.663546e-02,8.174067e+00,479460
mean_wing_angle_flyany_framewingextension,4.145008e-01,1.042590e+00,216
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.016438e-02,7.403467e+00,261240
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.351948e-02,6.706921e+00,216272
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.358021e-01,-4.622479e+00,479460
mean_wing_area_flyany_framewingextension,7.989520e-01,-4.442295e+00,216
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.046736e-01,-5.047549e+00,87631
mean_wing_area_flyfemale_frameany,7.892286e-01,-3.799803e+00,261240
mean_wing_area_flymale_frameany,6.713214e-01,-5.228875e+00,216272
min_absdwing_angle_flyany_frameany,1.116990e+00,4.333088e+00,479440
min_absdwing_angle_flyany_framewingextension,1.442878e+00,-1.036707e+00,216
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.984567e-01,2.770459e+00,261230
min_absdwing_angle_flymale_frameany,1.247351e+00,5.246087e+00,216262
min_absdwing_area_flyany_frameany,2.051021e+00,-2.473091e+00,479440
min_absdwing_area_flyany_framewingextension,1.763630e+00,-2.290816e+00,216
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.991599e+00,-3.025582e+00,261230
min_absdwing_area_flymale_frameany,2.123719e+00,-9.590837e-01,216262
min_dwing_angle_in_flyany_frameany,-1.362074e+00,-6.125828e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.922195e+00,6.251110e-01,216
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.185468e+00,-3.705278e+00,261230
min_dwing_angle_in_flymale_frameany,-1.566731e+00,-7.413305e+00,216262
min_dwing_angle_out_flyany_frameany,-1.362356e+00,-6.131412e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.497813e+00,-4.239809e-01,216
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.182959e+00,-3.662415e+00,261230
min_dwing_angle_out_flymale_frameany,-1.570402e+00,-7.475564e+00,216262
min_wing_angle_flyany_frameany,-2.222658e-03,7.173602e+00,479460
min_wing_angle_flyany_framewingextension,6.046876e-02,-8.980248e-01,216
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.599780e-03,6.892922e+00,261240
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.793231e-04,5.610597e+00,216272
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.740657e-01,-5.396410e+00,479460
min_wing_area_flyany_framewingextension,5.041628e-01,-4.941675e+00,216
min_wing_area_flyany_framewinggrooming,2.760155e-01,-4.897167e+00,87631
min_wing_area_flyfemale_frameany,7.220661e-01,-4.415475e+00,261240
min_wing_area_flymale_frameany,6.162369e-01,-5.965736e+00,216272
nflies_close_flyany_frameany,2.571560e-01,-3.353168e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.613251e-01,-4.535157e+00,279
nflies_close_flyany_framebodyturn,2.354988e-01,-4.840248e+00,2944
nflies_close_flyany_framebodyturnstart,2.511307e-01,-4.644657e+00,1141
nflies_close_flyany_framecrabwalkallstart,2.661251e-01,-3.868839e+00,2961
nflies_close_flyany_framecrabwalkextreme,4.430244e-01,-3.922712e+00,935
nflies_close_flyany_framecrabwalkextremestart,4.696093e-01,-3.636694e+00,253
nflies_close_flyany_framejumpstart,1.814993e-01,-2.795451e+00,703
nflies_close_flyany_framenearwall,3.471243e-01,-3.070092e+00,317168
nflies_close_flyany_framepivotcenter,2.829510e-01,-1.772085e+00,792
nflies_close_flyany_framepivotcenterstart,2.404638e-01,-1.947579e+00,268
nflies_close_flyany_framepivottailstart,2.758653e-01,-4.890014e+00,2339
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.601177e-01,-2.123606e+00,312280
nflies_close_flyany_frametouch,1.377593e+00,-2.260789e+00,5674
nflies_close_flyany_framewalk,2.311354e-01,-3.494474e+00,78981
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.448343e-01,-1.646506e+00,87631
nflies_close_flyfemale_frameany,3.032614e-01,-3.122910e+00,261240
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.032117e-01,-3.584119e+00,216272
nflies_close_flymale_framechase,1.120871e+00,-1.780853e+00,410
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.164727e+00,7.854803e+00,479460
nwingsdetected_flyany_framewingextension,1.987339e+00,1.291860e+00,216
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468356e+00,1.112240e+00,87631
nwingsdetected_flyfemale_frameany,1.142095e+00,7.284285e+00,261240
nwingsdetected_flymale_frameany,1.191703e+00,6.484465e+00,216272
phi_flyany_frameany,7.262991e-02,6.927070e+00,479460
phisideways_flyany_framemove,4.646715e-01,2.147818e+00,167180
phisideways_flyfemale_framemove,4.731570e-01,2.638110e+00,92713
phisideways_flymale_framemove,4.567642e-01,1.467768e+00,73955
theta_mm_flyany_frameany,1.908216e-01,7.191255e+00,479460
velmag_ctr_flyany_frameany,4.336032e+00,-4.683428e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.444082e+00,3.473733e-01,1015
velmag_ctr_flyany_framebodyturn,1.053138e+01,-2.999400e-01,2944
velmag_ctr_flyany_framecrabwalkall,1.249035e+01,-1.635487e+00,24529
velmag_ctr_flyany_framecrabwalkextreme,8.632409e+00,2.890387e+00,935
velmag_ctr_flyany_framejump,6.280317e+01,4.591682e+00,2168
