field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.108589e-01,-2.609318e+00,7672
du_tail_flyfemale_frameany,2.035910e+00,-3.898980e+00,239457
du_tail_flymale_frameany,2.188542e+00,-4.257716e+00,215717
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226641e-01,-3.062511e+00,1289
duration_flyany_framebodyturn,8.014097e-02,-3.276000e+00,1599
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.694831e-01,-8.182143e-01,18303
duration_flyany_framecrabwalkextreme,1.147776e-01,-9.566067e-01,202
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.132405e+00,-9.858010e-01,126164
duration_flyany_framepivotcenter,9.433462e-02,1.641129e+00,208
duration_flyany_framepivottail,1.398455e-01,4.888421e-01,7672
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.415822e+00,4.083316e+00,329190
duration_flyany_frametouch,3.318437e-01,1.023062e+01,25580
duration_flyany_framewalk,4.927355e-01,-1.146390e+00,64666
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.635166e+00,-2.329861e+00,11715
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232333e-01,-2.903641e+00,649
duration_flyfemale_framebodyturn,8.051727e-02,-2.753077e+00,789
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.757035e-01,1.766030e+00,10335
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.220141e+00,2.065469e-01,68456
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.375374e-01,4.582560e-01,3930
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.611882e+00,7.304698e+00,171000
duration_flyfemale_frametouch,2.869196e-01,8.621268e+00,11611
duration_flyfemale_framewalk,4.655862e-01,-1.317505e+00,34240
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.758839e+00,-1.109465e+00,6094
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219650e-01,-2.366029e+00,636
duration_flymale_framebodyturn,7.969589e-02,-3.379551e+00,810
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.628192e-01,-1.892126e+00,7968
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.050712e+00,-1.643900e+00,57677
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424608e-01,5.653530e-01,3740
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.206159e+00,1.949274e+00,158040
duration_flymale_frametouch,3.819487e-01,9.016300e+00,13969
duration_flymale_framewalk,5.222845e-01,-8.026741e-01,30426
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.400062e+00,-3.720977e+00,5456
dv_cor_flyany_frameany,-4.050242e-03,2.990580e-01,455335
dv_cor_flyfemale_frameany,5.225595e-02,9.214572e-01,239457
dv_cor_flymale_frameany,-6.655385e-02,-4.345479e-01,215717
dv_ctr_flyany_frameany,1.605349e-04,3.771400e-01,455335
dv_ctr_flyfemale_frameany,6.845150e-02,9.117787e-01,239457
dv_ctr_flymale_frameany,-7.567951e-02,-3.604966e-01,215717
dv_tail_flyany_frameany,-7.902131e-02,-1.311610e+00,455335
dv_tail_flyfemale_frameany,-7.151015e-02,-1.080301e+00,239457
dv_tail_flymale_frameany,-8.742241e-02,-9.231134e-01,215717
dwing_angle_diff_flyany_frameany,1.560483e-19,7.475023e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.037374e-04,4.043570e-02,239457
dwing_angle_diff_flymale_frameany,-2.426818e-04,-2.124165e-01,215717
dwing_angle_imbalance_flyany_frameany,-5.469784e-01,2.373710e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613535e+00,2.061092e-01,11715
dwing_angle_imbalance_flyfemale_frameany,-3.972884e-01,2.954567e+00,239457
dwing_angle_imbalance_flymale_frameany,-7.120662e-01,1.164518e+00,215717
ecc_flyany_frameany,3.735222e-01,5.185110e+00,455354
ecc_flyfemale_frameany,3.710843e-01,4.802139e+00,239467
ecc_flymale_frameany,3.761894e-01,4.972624e+00,215726
fractime_flyany_frameattemptedcopulation,7.027499e-05,-1.059637e-01,455354
fractime_flyany_framebackup,2.830765e-03,-3.258485e+00,455354
fractime_flyany_framebackup_nearfly,1.787620e-03,-2.176365e+00,455354
fractime_flyany_framebackup_nearwall,2.813196e-03,-3.273223e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.756875e-05,7.285806e-01,455354
fractime_flyany_framebodyturn,3.511554e-03,-4.911085e+00,455354
fractime_flyany_framebodyturn_nearfly,1.528481e-03,-3.958975e+00,455354
fractime_flyany_framebodyturn_nearwall,3.430298e-03,-4.873991e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.807890e-05,-2.167193e+00,455354
fractime_flyany_framechase,1.800797e-04,-3.556258e-01,455354
fractime_flyany_framechase_notwingextension,1.800797e-04,-3.729977e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455354
fractime_flyany_framecrabwalkall,4.019510e-02,-4.516057e+00,455354
fractime_flyany_framecrabwalkall_nearfly,1.323146e-02,-3.446321e+00,455354
fractime_flyany_framecrabwalkall_nearwall,4.012043e-02,-4.420238e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.392187e-05,-8.732743e-01,455354
fractime_flyany_framecrabwalkextreme,4.831406e-04,-3.471481e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,2.613351e-04,-3.034926e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,4.831406e-04,-3.445859e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,455354
fractime_flyany_framejump,3.250219e-04,-2.157948e+00,455354
fractime_flyany_framejump_nearfly,4.392187e-05,-2.347488e+00,455354
fractime_flyany_framejump_nearwall,1.251773e-04,-2.361095e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.998445e-04,-1.731901e+00,455354
fractime_flyany_framemove,2.770680e-01,-5.508799e+00,455354
fractime_flyany_framemove_nearfly,1.513526e-01,-2.140897e+00,455354
fractime_flyany_framemove_nearwall,2.675720e-01,-5.289929e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,8.222174e-03,-1.955411e+00,455354
fractime_flyany_framenotanybehavior,8.450568e-02,-2.560620e+00,455354
fractime_flyany_framepivotcenter,4.743562e-04,-2.379734e+00,455354
fractime_flyany_framepivotcenter_nearfly,4.260422e-04,3.266203e-01,455354
fractime_flyany_framepivotcenter_nearwall,4.414148e-04,-1.263741e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854922e-05,-2.830949e+00,455354
fractime_flyany_framepivotcenter_stop,6.588281e-05,-3.539855e+00,455354
fractime_flyany_framepivottail,1.684843e-02,-3.854351e+00,455354
fractime_flyany_framepivottail_nearfly,8.659197e-03,-2.484816e+00,455354
fractime_flyany_framepivottail_nearwall,1.671666e-02,-3.860925e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163930e-04,1.168601e+00,455354
fractime_flyany_framerighting,2.613351e-04,-5.451675e-01,455354
fractime_flyany_framerighting_nearfly,2.393742e-04,1.810154e-02,455354
fractime_flyany_framerighting_nearwall,2.393742e-04,-3.279034e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,2.196094e-05,-9.326476e-01,455354
fractime_flyany_framestop,7.229320e-01,5.508799e+00,455354
fractime_flyany_framestop_nearfly,6.001902e-01,1.971267e+01,455354
fractime_flyany_framestop_nearwall,6.990210e-01,9.565230e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,2.038414e-02,-3.347521e+00,455354
fractime_flyany_framestop_notwinggrooming,6.974837e-01,7.187171e+00,455354
fractime_flyany_frametouch,5.617607e-02,5.420343e+00,455354
fractime_flyany_frametouch_notchase,5.615631e-02,7.069475e+00,455354
fractime_flyany_framewalk,1.420126e-01,-5.175298e+00,455354
fractime_flyany_framewalk_nearfly,6.280388e-02,-2.707928e+00,455354
fractime_flyany_framewalk_nearwall,1.354331e-01,-5.186259e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,5.828432e-03,-1.399918e+00,455354
fractime_flyany_framewingextension,1.317656e-04,-2.937689e-01,455354
fractime_flyany_framewingextension_nearfly,1.229812e-04,-2.610080e-01,455354
fractime_flyany_framewingextension_notchase,1.317656e-04,-3.417590e-01,455354
fractime_flyany_framewingextension_notnearfly,8.784374e-06,-1.884014e+00,455354
fractime_flyany_framewingflick,2.635312e-05,-3.498697e-01,455354
fractime_flyany_framewingflick_nearfly,2.635312e-05,-8.810494e-02,455354
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.424290e+00,455354
fractime_flyany_framewinggrooming,2.572724e-02,-4.434491e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.621815e-02,-1.164860e+00,455354
fractime_flyany_framewinggrooming_nearwall,2.163152e-02,-2.384552e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.705587e-03,-3.876321e+00,455354
fractime_flyfemale_firsthalf_framechase,3.261688e-04,-2.333441e-01,119570
fractime_flyfemale_firsthalf_frametouch,5.035544e-02,5.890466e+00,119570
fractime_flyfemale_frameattemptedcopulation,1.169312e-04,3.170293e+00,239457
fractime_flyfemale_framebackup,2.710299e-03,-3.016572e+00,239457
fractime_flyfemale_framebodyturn,3.294955e-03,-4.333079e+00,239457
fractime_flyfemale_framechase,1.712207e-04,-3.032381e-01,239457
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239457
fractime_flyfemale_framecrabwalkall,4.316015e-02,-3.304816e+00,239457
fractime_flyfemale_framecrabwalkextreme,5.178383e-04,-2.739721e+00,239457
fractime_flyfemale_framejump,4.927816e-04,-2.115477e+00,239457
fractime_flyfemale_framemove,2.858843e-01,-4.562017e+00,239457
fractime_flyfemale_framenotanybehavior,8.987417e-02,-2.541848e+00,239457
fractime_flyfemale_framepivotcenter,4.510204e-04,-2.886023e+00,239457
fractime_flyfemale_framepivottail,1.641213e-02,-2.980830e+00,239457
fractime_flyfemale_framerighting,1.795730e-04,-5.633942e-01,239457
fractime_flyfemale_framestop,7.141157e-01,4.562017e+00,239457
fractime_flyfemale_frametouch,4.848887e-02,8.309724e+00,239457
fractime_flyfemale_framewalk,1.429902e-01,-4.367783e+00,239457
fractime_flyfemale_framewingextension,1.002268e-04,-2.621704e-02,239457
fractime_flyfemale_framewingflick,2.505669e-05,-4.068826e-01,239457
fractime_flyfemale_framewinggrooming,2.544925e-02,-3.521174e+00,239457
fractime_flyfemale_secondhalf_framechase,1.668238e-05,-3.975501e-01,119887
fractime_flyfemale_secondhalf_frametouch,4.662724e-02,1.081645e+01,119887
fractime_flyfirsthalf_framebackup,4.159054e-03,-1.568982e+00,227696
fractime_flyfirsthalf_framebodyturn,5.630314e-03,-3.707536e+00,227696
fractime_flyfirsthalf_framechase,3.030356e-04,-3.397302e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,227696
fractime_flyfirsthalf_framecrabwalkall,6.638237e-02,-2.380070e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,7.905277e-04,-2.905434e+00,227696
fractime_flyfirsthalf_framejump,3.206029e-04,-1.963837e+00,227696
fractime_flyfirsthalf_framemove,4.075039e-01,-2.924774e+00,227696
fractime_flyfirsthalf_framepivotcenter,3.162111e-04,-2.821029e+00,227696
fractime_flyfirsthalf_framepivottail,2.639045e-02,-1.597971e+00,227696
fractime_flyfirsthalf_framerighting,2.942520e-04,-3.572568e-01,227696
fractime_flyfirsthalf_framestop,5.924961e-01,2.924774e+00,227696
fractime_flyfirsthalf_frametouch,4.088346e-02,1.861600e+00,227696
fractime_flyfirsthalf_framewalk,2.281287e-01,-2.657273e+00,227696
fractime_flyfirsthalf_framewingextension,1.185792e-04,-3.032810e-01,227696
fractime_flyfirsthalf_framewingflick,4.831003e-05,-1.459731e-01,227696
fractime_flyfirsthalf_framewinggrooming,3.635110e-02,-3.688523e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,3.704904e-05,-2.147516e-01,107965
fractime_flymale_firsthalf_framechase,2.778678e-04,-3.362435e-01,107965
fractime_flymale_firsthalf_frametouch,3.045431e-02,4.165012e-02,107965
fractime_flymale_frameattemptedcopulation,1.854281e-05,-2.352413e-01,215717
fractime_flymale_framebackup,2.966850e-03,-2.820929e+00,215717
fractime_flymale_framebodyturn,3.754920e-03,-4.549312e+00,215717
fractime_flymale_framechase,1.900638e-04,-3.497280e-01,215717
fractime_flymale_framechase_notwingextension,1.900638e-04,-3.649958e-01,215717
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,215717
fractime_flymale_framecrabwalkall,3.693728e-02,-4.514634e+00,215717
fractime_flymale_framecrabwalkextreme,4.450275e-04,-3.403192e+00,215717
fractime_flymale_framejump,1.390711e-04,-1.769252e+00,215717
fractime_flymale_framemove,2.673735e-01,-5.897861e+00,215717
fractime_flymale_framenotanybehavior,7.852881e-02,-2.401478e+00,215717
fractime_flymale_framepivotcenter,5.006560e-04,-9.338048e-01,215717
fractime_flymale_framepivottail,1.734680e-02,-4.052775e+00,215717
fractime_flymale_framerighting,3.523134e-04,-3.901988e-01,215717
fractime_flymale_framestop,7.326265e-01,5.897861e+00,215717
fractime_flymale_frametouch,6.475614e-02,3.573682e+00,215717
fractime_flymale_frametouch_notchase,6.474687e-02,5.018192e+00,215717
fractime_flymale_framewalk,1.410459e-01,-5.044350e+00,215717
fractime_flymale_framewingextension,1.668853e-04,-2.978942e-01,215717
fractime_flymale_framewingflick,2.781422e-05,-3.033300e-01,215717
fractime_flymale_framewinggrooming,2.531094e-02,-4.045548e+00,215717
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,107752
fractime_flymale_secondhalf_framechase,1.020863e-04,-3.206669e-01,107752
fractime_flymale_secondhalf_frametouch,9.912577e-02,8.261470e+00,107752
fractime_flysecondhalf_framebackup,1.502379e-03,-4.608304e+00,227639
fractime_flysecondhalf_framebodyturn,1.392556e-03,-5.893449e+00,227639
fractime_flysecondhalf_framechase,5.710796e-05,-3.307873e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,227639
fractime_flysecondhalf_framecrabwalkall,1.400463e-02,-6.202025e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,1.757168e-04,-3.801992e+00,227639
fractime_flysecondhalf_framejump,3.294690e-04,-2.138421e+00,227639
fractime_flysecondhalf_framemove,1.465390e-01,-7.562918e+00,227639
fractime_flysecondhalf_framepivotcenter,6.325805e-04,-1.898666e+00,227639
fractime_flysecondhalf_framepivottail,7.305427e-03,-5.850986e+00,227639
fractime_flysecondhalf_framerighting,2.284319e-04,-7.498331e-01,227639
fractime_flysecondhalf_framestop,8.534610e-01,7.562918e+00,227639
fractime_flysecondhalf_frametouch,7.147721e-02,9.734343e+00,227639
fractime_flysecondhalf_framewalk,5.588673e-02,-7.174335e+00,227639
fractime_flysecondhalf_framewingextension,1.449664e-04,-2.342761e-01,227639
fractime_flysecondhalf_framewingflick,4.392920e-06,-5.822484e-01,227639
fractime_flysecondhalf_framewinggrooming,1.510286e-02,-4.713076e+00,227639
magveldiff_nose2ell_flyany_framenearfly,3.073562e+00,-6.274572e+00,342200
magveldiff_nose2ell_flyany_frametouch,3.498165e+00,-7.332114e+00,25580
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.089473e+00,-5.752650e+00,184744
magveldiff_nose2ell_flyfemale_frametouch,4.059189e+00,-5.556247e+00,11611
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.053235e+00,-6.480229e+00,157423
magveldiff_nose2ell_flymale_frametouch,2.868021e+00,-8.081701e+00,13969
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.131626e+00,-3.220644e+00,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.159339e+00,-1.981961e+00,342200
max_absdwing_angle_flyany_frametouch,2.056473e+00,5.733296e+00,25580
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.832868e+00,-4.031420e+00,11715
max_absdwing_angle_flyfemale_frameany,9.853300e-01,-3.306299e+00,239457
max_absdwing_angle_flyfemale_framenearfly,9.750396e-01,-2.775252e+00,184744
max_absdwing_angle_flyfemale_frametouch,1.686020e+00,3.000331e+00,11611
max_absdwing_angle_flymale_frameany,1.291441e+00,-2.177174e+00,215717
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.358220e+00,-6.700263e-01,157423
max_absdwing_angle_flymale_frametouch,2.466139e+00,7.170258e+00,13969
max_absdwing_area_flyany_frameany,2.365039e+00,-3.839306e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.033274e+00,1.324487e+00,11715
max_absdwing_area_flyfemale_frameany,2.410747e+00,-3.082276e+00,239457
max_absdwing_area_flymale_frameany,2.310057e+00,-3.288258e+00,215717
max_dwing_angle_in_flyany_frameany,8.417958e-01,-4.106359e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.388065e-01,-4.157207e+00,239457
max_dwing_angle_in_flymale_frameany,9.551369e-01,-2.908012e+00,215717
max_dwing_angle_out_flyany_frameany,8.417958e-01,-4.105608e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.389102e-01,-4.151132e+00,239457
max_dwing_angle_out_flymale_frameany,9.548943e-01,-2.908433e+00,215717
max_wing_angle_flyany_frameany,6.835101e-02,-3.296281e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.943246e-02,-1.936259e+00,342218
max_wing_angle_flyany_frametouch,9.027294e-02,6.659999e-01,25580
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.196891e-01,-4.358652e+00,11715
max_wing_angle_flyfemale_frameany,6.776638e-02,-3.455520e+00,239467
max_wing_angle_flyfemale_framenearfly,6.726445e-02,-2.638605e+00,184753
max_wing_angle_flyfemale_frametouch,8.150391e-02,5.907359e-02,11611
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.877854e-02,-2.326578e+00,215726
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.139079e-02,-1.130756e+00,157432
max_wing_angle_flymale_frametouch,9.996979e-02,8.643161e-01,13969
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.576338e-01,1.033047e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.057133e-01,-1.381685e+00,11715
max_wing_area_flyfemale_frameany,1.031732e+00,1.201988e+00,239467
max_wing_area_flymale_frameany,8.756200e-01,3.241667e-01,215726
mean_wing_angle_flyany_frameany,1.350260e-02,-3.370901e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.150010e-02,-3.518911e+00,239467
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.555350e-02,-2.378580e+00,215726
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.443997e-01,1.638659e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.003208e-01,-3.203010e-01,11715
mean_wing_area_flyfemale_frameany,1.017263e+00,1.814436e+00,239467
mean_wing_area_flymale_frameany,8.638982e-01,8.357899e-01,215726
min_absdwing_angle_flyany_frameany,7.579602e-01,-4.888022e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.922348e-01,-4.032077e+00,239457
min_absdwing_angle_flymale_frameany,8.305795e-01,-4.385095e+00,215717
min_absdwing_area_flyany_frameany,1.781647e+00,-4.239512e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.810649e+00,-2.953889e+00,239457
min_absdwing_area_flymale_frameany,1.749193e+00,-4.214351e+00,215717
min_dwing_angle_in_flyany_frameany,-8.417958e-01,4.105608e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.389102e-01,4.151132e+00,239457
min_dwing_angle_in_flymale_frameany,-9.548943e-01,2.908433e+00,215717
min_dwing_angle_out_flyany_frameany,-8.417958e-01,4.106359e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.388065e-01,4.157207e+00,239457
min_dwing_angle_out_flymale_frameany,-9.551369e-01,2.908012e+00,215717
min_wing_angle_flyany_frameany,-4.134581e-02,-2.518235e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.476617e-02,-2.396944e+00,239467
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.767154e-02,-1.916402e+00,215726
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.311655e-01,2.192159e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.949284e-01,1.438790e+00,11715
min_wing_area_flyfemale_frameany,1.002793e+00,2.365474e+00,239467
min_wing_area_flymale_frameany,8.521764e-01,1.305549e+00,215726
nflies_close_flyany_frameany,2.208506e+00,3.082352e+01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.105141e+00,4.879123e+00,337
nflies_close_flyany_framebodyturn,7.817879e-01,6.456760e+00,1599
nflies_close_flyany_framebodyturnstart,7.727379e-01,5.946206e+00,643
nflies_close_flyany_framecrabwalkallstart,9.493595e-01,7.905412e+00,2130
nflies_close_flyany_framecrabwalkextreme,8.819911e-01,1.511239e+00,202
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.271035e+00,3.036522e+01,440142
nflies_close_flyany_framepivotcenter,3.410602e+00,1.816977e+01,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.971123e-01,7.193776e+00,1797
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.567468e+00,3.733084e+01,329190
nflies_close_flyany_frametouch,3.675598e+00,2.142155e+01,25580
nflies_close_flyany_framewalk,8.168771e-01,7.602998e+00,64666
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.379292e+00,2.238969e+01,11715
nflies_close_flyfemale_frameany,2.472762e+00,3.067621e+01,239467
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.916667e+00,2.841802e+01,215726
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034239e+00,-3.063535e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458360e+00,-2.767338e+00,11715
nwingsdetected_flyfemale_frameany,1.028751e+00,-3.056464e+00,239467
nwingsdetected_flymale_frameany,1.040055e+00,-2.255982e+00,215726
phi_flyany_frameany,1.056312e-01,9.582119e+00,455354
phisideways_flyany_framemove,4.514603e-01,6.765476e-01,126164
phisideways_flyfemale_framemove,4.686477e-01,1.761321e+00,68466
phisideways_flymale_framemove,4.324868e-01,-2.189525e-01,57686
theta_mm_flyany_frameany,-6.145703e-02,-2.595721e+00,455354
velmag_ctr_flyany_frameany,2.963715e+00,-4.808592e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.121066e+00,1.805468e+00,1289
velmag_ctr_flyany_framebodyturn,9.627754e+00,-1.228308e+00,1599
velmag_ctr_flyany_framecrabwalkall,1.161819e+01,-2.098095e+00,18303
velmag_ctr_flyany_framecrabwalkextreme,7.469852e+00,1.459291e-02,202
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.440966e+00,-2.849310e+00,126145
velmag_ctr_flyany_framenearfly,1.986435e+00,-5.673592e+00,342200
velmag_ctr_flyany_framenearwall,2.929184e+00,-5.509327e+00,440124
velmag_ctr_flyany_framenotnearfly_notnearwall,7.449613e+00,2.707646e+00,13002
velmag_ctr_flyany_framepivotcenter,1.602548e+00,-2.033776e+00,208
velmag_ctr_flyany_framepivottail,8.700720e+00,-1.359925e+00,7672
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.173297e-01,-6.260482e+00,329190
velmag_ctr_flyany_frametouch,2.345809e+00,-7.383810e+00,25580
velmag_ctr_flyany_framewalk,1.298347e+01,-2.863602e+00,64666
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.966872e-01,-9.600353e-01,11715
velmag_ctr_flyfemale_frameany,2.914658e+00,-4.127666e+00,239457
velmag_ctr_flymale_frameany,3.019538e+00,-4.802158e+00,215717
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.420480e+00,-4.575513e+00,455335
velmag_flyfemale_frameany,2.354389e+00,-3.933779e+00,239457
