field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.448858e+01,-1.330187e+00,130316
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.276608e-02,-3.063691e+00,51223
du_ctr_flyfemale_frameany,5.107876e+00,-4.335403e-01,215904
du_ctr_flymale_frameany,4.232685e+00,-2.705078e+00,262264
du_ctr_flymale_framechase,1.441656e+01,-3.653391e-01,233
du_tail_flyany_frameany,4.620028e+00,-1.841616e+00,479380
du_tail_flyany_framepivottail,1.889954e-01,-1.132744e+00,13674
du_tail_flyfemale_frameany,5.108840e+00,-4.303216e-01,215904
du_tail_flymale_frameany,4.234366e+00,-2.702248e+00,262264
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368781e-01,1.117535e+00,3062
duration_flyany_framebodyturn,8.261896e-02,-1.028529e+00,3894
duration_flyany_framechase,2.673620e-01,4.131603e-01,297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.430386e-01,3.567744e+00,56308
duration_flyany_framecrabwalkextreme,1.273545e-01,2.470652e+00,1810
duration_flyany_framejump,8.965726e-02,8.187789e-01,797
duration_flyany_framemove,1.400103e+00,-5.102728e-03,246529
duration_flyany_framepivotcenter,9.168175e-02,1.281993e+00,704
duration_flyany_framepivottail,1.329533e-01,-7.360382e-01,13674
duration_flyany_framerighting,5.479601e-01,3.442110e+00,1832
duration_flyany_framestop,1.399113e+00,3.523551e-01,232871
duration_flyany_frametouch,1.641422e-01,-1.496064e+00,10085
duration_flyany_framewalk,5.493307e-01,-1.701546e-01,130319
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.214636e+00,2.549389e+00,51223
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535528e-01,4.322270e+00,2058
duration_flyfemale_framebodyturn,8.366822e-02,2.136471e-02,2145
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.174276e-01,5.138651e+00,26200
duration_flyfemale_framecrabwalkextreme,1.275033e-01,2.360622e+00,840
duration_flyfemale_framejump,8.895313e-02,1.661840e-01,509
duration_flyfemale_framemove,1.465233e+00,1.097504e+00,123608
duration_flyfemale_framepivotcenter,9.177498e-02,1.134087e+00,383
duration_flyfemale_framepivottail,1.314489e-01,-7.130819e-01,6857
duration_flyfemale_framerighting,5.360265e-01,2.196484e+00,949
duration_flyfemale_framestop,1.089606e+00,-6.693198e-01,92296
duration_flyfemale_frametouch,1.601861e-01,-9.341655e-01,4586
duration_flyfemale_framewalk,5.679039e-01,7.983005e-01,66769
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.565130e+00,3.492127e+00,20901
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218394e-01,-2.043531e+00,976
duration_flymale_framebodyturn,8.172756e-02,-1.715310e+00,1747
duration_flymale_framechase,3.291154e-01,2.224001e-01,233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.647964e-01,1.911351e+00,30058
duration_flymale_framecrabwalkextreme,1.301763e-01,2.127085e+00,961
duration_flymale_framejump,9.160900e-02,1.221226e+00,283
duration_flymale_framemove,1.334265e+00,-8.364121e-01,122528
duration_flymale_framepivotcenter,9.166196e-02,-1.037123e-01,310
duration_flymale_framepivottail,1.337092e-01,-8.265757e-01,6793
duration_flymale_framerighting,5.404655e-01,2.844672e+00,872
duration_flymale_framestop,1.693503e+00,5.598413e-01,139736
duration_flymale_frametouch,1.643093e-01,-1.552271e+00,5415
duration_flymale_framewalk,5.279365e-01,-1.037877e+00,63498
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.820759e+00,2.403408e-01,30015
dv_cor_flyany_frameany,-1.062552e-01,-1.751655e+00,479380
dv_cor_flyfemale_frameany,-2.684965e-01,-4.325609e+00,215904
dv_cor_flymale_frameany,2.820346e-02,8.419318e-01,262264
dv_ctr_flyany_frameany,-1.453803e-01,-1.906194e+00,479380
dv_ctr_flyfemale_frameany,-3.619720e-01,-4.366668e+00,215904
dv_ctr_flymale_frameany,3.384871e-02,8.154557e-01,262264
dv_tail_flyany_frameany,-1.440838e-01,-3.078461e+00,479380
dv_tail_flyfemale_frameany,-2.443010e-01,-4.748889e+00,215904
dv_tail_flymale_frameany,-6.244169e-02,-5.265259e-01,262264
dwing_angle_diff_flyany_frameany,-5.128823e-05,-4.256577e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.470928e-04,1.914430e+00,215904
dwing_angle_diff_flymale_frameany,-2.128965e-04,3.525414e-01,262264
dwing_angle_imbalance_flyany_frameany,-7.608995e-01,-5.650396e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.840170e+00,-2.538711e+00,51223
dwing_angle_imbalance_flyfemale_frameany,-5.963277e-01,3.461390e-01,215904
dwing_angle_imbalance_flymale_frameany,-8.957869e-01,-7.095558e-01,262264
ecc_flyany_frameany,3.563621e-01,-3.633187e-01,479400
ecc_flyfemale_frameany,3.583995e-01,7.488684e-01,215911
ecc_flymale_frameany,3.545014e-01,-1.128560e+00,262277
fractime_flyany_frameattemptedcopulation,4.171882e-06,-8.966705e-01,479400
fractime_flyany_framebackup,6.387151e-03,1.149469e+00,479400
fractime_flyany_framebackup_nearfly,4.048811e-03,1.581870e+00,479400
fractime_flyany_framebackup_nearwall,6.382979e-03,1.166707e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-4.959930e-01,479400
fractime_flyany_framebodyturn,8.122653e-03,-1.728742e+00,479400
fractime_flyany_framebodyturn_nearfly,3.120567e-03,-1.477055e+00,479400
fractime_flyany_framebodyturn_nearwall,7.786817e-03,-1.731317e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398832e-04,-4.279628e-01,479400
fractime_flyany_framechase,6.341260e-04,-1.098441e+00,479400
fractime_flyany_framechase_notwingextension,6.341260e-04,-1.106574e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479400
fractime_flyany_framecrabwalkall,1.174552e-01,1.555285e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.168544e-02,3.959377e-02,479400
fractime_flyany_framecrabwalkall_nearwall,1.170651e-01,1.557459e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.836879e-04,-2.402250e-01,479400
fractime_flyany_framecrabwalkextreme,3.775553e-03,1.351044e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.992073e-03,6.393928e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.760951e-03,1.486039e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042970e-05,-6.269243e-01,479400
fractime_flyany_framejump,1.662495e-03,1.055069e-01,479400
fractime_flyany_framejump_nearfly,5.110555e-04,5.370861e-01,479400
fractime_flyany_framejump_nearwall,1.088861e-03,9.438474e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,5.089695e-04,-6.929221e-01,479400
fractime_flyany_framemove,5.142449e-01,-9.817150e-01,479400
fractime_flyany_framemove_nearfly,2.084335e-01,-6.577014e-01,479400
fractime_flyany_framemove_nearwall,4.904860e-01,-5.705239e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.015645e-02,-1.455997e+00,479400
fractime_flyany_framenotanybehavior,1.563016e-01,2.186784e-01,479400
fractime_flyany_framepivotcenter,1.468502e-03,4.456185e+00,479400
fractime_flyany_framepivotcenter_nearfly,5.861494e-04,3.790648e+00,479400
fractime_flyany_framepivotcenter_nearwall,8.698373e-04,4.362813e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.110555e-04,3.567690e+00,479400
fractime_flyany_framepivotcenter_stop,4.630788e-04,5.993429e+00,479400
fractime_flyany_framepivottail,2.852315e-02,-9.398760e-01,479400
fractime_flyany_framepivottail_nearfly,1.271798e-02,-7.818431e-01,479400
fractime_flyany_framepivottail_nearwall,2.847101e-02,-9.088452e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877347e-05,-1.142045e+00,479400
fractime_flyany_framerighting,3.821443e-03,1.596052e+00,479400
fractime_flyany_framerighting_nearfly,8.969545e-04,1.007289e+00,479400
fractime_flyany_framerighting_nearwall,2.813934e-03,1.813899e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.428452e-04,1.209846e+00,479400
fractime_flyany_framestop,4.857551e-01,9.817150e-01,479400
fractime_flyany_framestop_nearfly,1.431227e-01,-1.936505e-01,479400
fractime_flyany_framestop_nearwall,2.912870e-01,-6.164854e-02,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.717897e-01,1.642928e+00,479400
fractime_flyany_framestop_notwinggrooming,3.795348e-01,4.997710e-01,479400
fractime_flyany_frametouch,2.103671e-02,-9.907618e-01,479400
fractime_flyany_frametouch_notchase,2.082812e-02,-8.680166e-01,479400
fractime_flyany_framewalk,2.718377e-01,-1.588476e+00,479400
fractime_flyany_framewalk_nearfly,8.890697e-02,-1.583774e+00,479400
fractime_flyany_framewalk_nearwall,2.622153e-01,-1.189893e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,8.026700e-03,-1.593368e+00,479400
fractime_flyany_framewingextension,1.272424e-04,-1.097173e+00,479400
fractime_flyany_framewingextension_nearfly,2.920317e-05,-1.107768e+00,479400
fractime_flyany_framewingextension_notchase,1.272424e-04,-1.214997e+00,479400
fractime_flyany_framewingextension_notnearfly,9.803922e-05,3.759720e-01,479400
fractime_flyany_framewingflick,1.564456e-04,9.882519e-01,479400
fractime_flyany_framewingflick_nearfly,9.386733e-05,5.155573e-01,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-05,2.706884e+00,479400
fractime_flyany_framewinggrooming,1.068481e-01,1.630346e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.278473e-02,1.486621e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.715269e-02,1.876590e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.270129e-02,7.683898e-01,479400
fractime_flyfemale_firsthalf_framechase,3.400478e-04,-7.603288e-01,111749
fractime_flyfemale_firsthalf_frametouch,2.247895e-02,-3.093626e-02,111749
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,215904
fractime_flyfemale_framebackup,9.532014e-03,4.429091e+00,215904
fractime_flyfemale_framebodyturn,9.934971e-03,1.012303e-01,215904
fractime_flyfemale_framechase,3.242182e-04,-7.560532e-01,215904
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,215904
fractime_flyfemale_framecrabwalkall,1.213502e-01,3.469300e+00,215904
fractime_flyfemale_framecrabwalkextreme,3.890618e-03,3.647882e+00,215904
fractime_flyfemale_framejump,2.357529e-03,5.608736e-01,215904
fractime_flyfemale_framemove,5.725137e-01,6.376109e-01,215904
fractime_flyfemale_framenotanybehavior,1.719375e-01,4.002408e-01,215904
fractime_flyfemale_framepivotcenter,1.801727e-03,3.637112e+00,215904
fractime_flyfemale_framepivottail,3.175949e-02,1.959723e-01,215904
fractime_flyfemale_framerighting,4.395472e-03,1.228604e+00,215904
fractime_flyfemale_framestop,4.274863e-01,-6.376109e-01,215904
fractime_flyfemale_frametouch,2.124092e-02,6.352851e-01,215904
fractime_flyfemale_framewalk,3.092532e-01,1.843843e-01,215904
fractime_flyfemale_framewingextension,4.168519e-05,-1.005234e+00,215904
fractime_flyfemale_framewingflick,6.947532e-05,5.464240e-01,215904
fractime_flyfemale_framewinggrooming,9.680691e-02,2.016177e-01,215904
fractime_flyfemale_secondhalf_framechase,3.062641e-04,-5.954192e-01,104485
fractime_flyfemale_secondhalf_frametouch,2.006030e-02,1.668164e+00,104485
fractime_flyfirsthalf_framebackup,6.466416e-03,1.058519e+00,239700
fractime_flyfirsthalf_framebodyturn,8.431373e-03,-1.989040e+00,239700
fractime_flyfirsthalf_framechase,9.803922e-04,-9.880540e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.116437e-01,1.177730e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.754693e-03,1.508287e+00,239700
fractime_flyfirsthalf_framejump,1.818940e-03,2.650713e-01,239700
fractime_flyfirsthalf_framemove,5.375594e-01,-7.441814e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.105549e-03,3.190682e+00,239700
fractime_flyfirsthalf_framepivottail,3.193158e-02,-5.993772e-01,239700
fractime_flyfirsthalf_framerighting,3.979975e-03,1.438756e+00,239700
fractime_flyfirsthalf_framestop,4.624406e-01,7.441814e-01,239700
fractime_flyfirsthalf_frametouch,2.435544e-02,-1.008437e+00,239700
fractime_flyfirsthalf_framewalk,2.832749e-01,-1.475490e+00,239700
fractime_flyfirsthalf_framewingextension,1.293283e-04,-1.002886e+00,239700
fractime_flyfirsthalf_framewingflick,2.127660e-04,1.235952e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.105966e-01,1.373421e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,127927
fractime_flymale_firsthalf_framechase,1.539941e-03,-9.828891e-01,127927
fractime_flymale_firsthalf_frametouch,2.599920e-02,-1.138311e+00,127927
fractime_flymale_frameattemptedcopulation,7.625904e-06,-8.708471e-01,262264
fractime_flymale_framebackup,3.721441e-03,-2.100785e+00,262264
fractime_flymale_framebodyturn,6.668853e-03,-2.784804e+00,262264
fractime_flymale_framechase,8.922307e-04,-1.100474e+00,262264
fractime_flymale_framechase_notwingextension,8.922307e-04,-1.111835e+00,262264
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,262264
fractime_flymale_framecrabwalkall,1.146097e-01,1.453340e-02,262264
fractime_flymale_framecrabwalkextreme,3.687124e-03,-8.542845e-02,262264
fractime_flymale_framejump,1.094317e-03,-3.415921e-01,262264
fractime_flymale_framemove,4.671934e-01,-2.413731e+00,262264
fractime_flymale_framenotanybehavior,1.434166e-01,1.183690e-01,262264
fractime_flymale_framepivotcenter,1.189641e-03,5.504320e+00,262264
fractime_flymale_framepivottail,2.590138e-02,-1.804359e+00,262264
fractime_flymale_framerighting,3.324894e-03,2.104525e+00,262264
fractime_flymale_framestop,5.328066e-01,2.413731e+00,262264
fractime_flymale_frametouch,2.064713e-02,-1.324366e+00,262264
fractime_flymale_frametouch_notchase,2.033447e-02,-1.337124e+00,262264
fractime_flymale_framewalk,2.421148e-01,-2.797628e+00,262264
fractime_flymale_framewingextension,1.982735e-04,-1.070503e+00,262264
fractime_flymale_framewingflick,2.287771e-04,9.143347e-01,262264
fractime_flymale_framewinggrooming,1.144457e-01,2.613060e+00,262264
fractime_flymale_secondhalf_frameattemptedcopulation,1.483283e-05,-8.652121e-01,134836
fractime_flymale_secondhalf_framechase,2.744074e-04,-1.111865e+00,134836
fractime_flymale_secondhalf_frametouch,1.549290e-02,-1.385551e+00,134836
fractime_flysecondhalf_framebackup,6.308411e-03,1.119696e+00,239680
fractime_flysecondhalf_framebodyturn,7.814586e-03,-1.394448e+00,239680
fractime_flysecondhalf_framechase,2.878838e-04,-1.104687e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.232560e-01,1.793349e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.796729e-03,1.123435e+00,239680
fractime_flysecondhalf_framejump,1.506175e-03,-7.244085e-02,239680
fractime_flysecondhalf_framemove,4.908879e-01,-1.142327e+00,239680
fractime_flysecondhalf_framepivotcenter,1.831609e-03,5.117597e+00,239680
fractime_flysecondhalf_framepivottail,2.511682e-02,-1.204070e+00,239680
fractime_flysecondhalf_framerighting,3.663218e-03,1.694183e+00,239680
fractime_flysecondhalf_framestop,5.091121e-01,1.142327e+00,239680
fractime_flysecondhalf_frametouch,1.771946e-02,-8.079962e-01,239680
fractime_flysecondhalf_framewalk,2.604097e-01,-1.604907e+00,239680
fractime_flysecondhalf_framewingextension,1.251669e-04,-1.040101e+00,239680
fractime_flysecondhalf_framewingflick,1.001335e-04,5.010257e-01,239680
fractime_flysecondhalf_framewinggrooming,1.031083e-01,1.722125e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.014116e+01,-1.044492e+00,168530
magveldiff_nose2ell_flyany_frametouch,9.394081e+00,8.227932e-02,10085
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025229e+01,-4.897582e-01,82032
magveldiff_nose2ell_flyfemale_frametouch,8.812480e+00,-1.558784e-01,4586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.727168e+00,4.310772e-01,233
magveldiff_nose2ell_flymale_framenearfly,9.993437e+00,-1.576828e+00,85993
magveldiff_nose2ell_flymale_frametouch,9.903364e+00,1.433579e-01,5415
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.769511e+00,2.345851e+00,479380
max_absdwing_angle_flyany_framechase,1.400465e+00,-4.662168e-01,297
max_absdwing_angle_flyany_framenearfly,1.613068e+00,2.277720e+00,168530
max_absdwing_angle_flyany_frametouch,1.573482e+00,4.777574e-01,10085
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.621096e+00,3.670274e+00,51223
max_absdwing_angle_flyfemale_frameany,1.460344e+00,2.332016e-01,215904
max_absdwing_angle_flyfemale_framenearfly,1.397263e+00,7.908431e-01,82032
max_absdwing_angle_flyfemale_frametouch,1.286112e+00,-1.165066e+00,4586
max_absdwing_angle_flymale_frameany,2.022337e+00,3.109575e+00,262264
max_absdwing_angle_flymale_framechase,1.465965e+00,-9.233656e-01,233
max_absdwing_angle_flymale_framenearfly,1.788235e+00,2.676102e+00,85993
max_absdwing_angle_flymale_frametouch,1.852018e+00,1.736390e+00,5415
max_absdwing_area_flyany_frameany,3.400663e+00,7.055053e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.736223e+00,-1.612265e+00,51223
max_absdwing_area_flyfemale_frameany,3.276457e+00,-4.677232e-01,215904
max_absdwing_area_flymale_frameany,3.498618e+00,1.557724e+00,262264
max_dwing_angle_in_flyany_frameany,1.159186e+00,1.809967e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014396e+00,4.225205e-01,215904
max_dwing_angle_in_flymale_frameany,1.278218e+00,2.153927e+00,262264
max_dwing_angle_out_flyany_frameany,1.159135e+00,1.809529e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015044e+00,4.320688e-01,215904
max_dwing_angle_out_flymale_frameany,1.278005e+00,2.155112e+00,262264
max_wing_angle_flyany_frameany,1.169234e-01,2.446009e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.765500e-02,4.682309e-02,297
max_wing_angle_flyany_framenearfly,1.007250e-01,1.860693e+00,168536
max_wing_angle_flyany_frametouch,9.176290e-02,7.771108e-02,10085
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.723812e-01,5.572425e-01,51223
max_wing_angle_flyfemale_frameany,9.716409e-02,-7.214709e-02,215911
max_wing_angle_flyfemale_framenearfly,9.103572e-02,6.449324e-01,82035
max_wing_angle_flyfemale_frametouch,8.793701e-02,7.031800e-01,4586
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.330431e-01,3.268214e+00,262277
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.586837e-02,-3.457802e-01,233
max_wing_angle_flymale_framenearfly,1.082113e-01,2.062040e+00,85996
max_wing_angle_flymale_frametouch,9.570915e-02,-7.286914e-02,5415
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.346095e-01,-3.062486e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.880333e-01,-2.588701e+00,51223
max_wing_area_flyfemale_frameany,9.428909e-01,-1.125161e+00,215911
max_wing_area_flymale_frameany,7.449223e-01,-4.347022e+00,262277
mean_wing_angle_flyany_frameany,4.288067e-02,1.797088e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.680182e-02,-9.262507e-01,215911
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.594844e-02,2.889025e+00,262277
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.897503e-01,-3.355622e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.590331e-01,-2.373081e+00,51223
mean_wing_area_flyfemale_frameany,9.061550e-01,-9.764707e-01,215911
mean_wing_area_flymale_frameany,6.934843e-01,-5.067467e+00,262277
min_absdwing_angle_flyany_frameany,9.963804e-01,1.173639e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.294661e-01,1.431589e+00,215904
min_absdwing_angle_flymale_frameany,1.052078e+00,3.668461e-01,262264
min_absdwing_area_flyany_frameany,2.025435e+00,-2.550774e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.105303e+00,-1.031439e+00,215904
min_absdwing_area_flymale_frameany,1.959355e+00,-3.091831e+00,262264
min_dwing_angle_in_flyany_frameany,-1.159135e+00,-1.809529e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015044e+00,-4.320688e-01,215904
min_dwing_angle_in_flymale_frameany,-1.278005e+00,-2.155112e+00,262264
min_dwing_angle_out_flyany_frameany,-1.159186e+00,-1.809967e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014396e+00,-4.225205e-01,215904
min_dwing_angle_out_flymale_frameany,-1.278218e+00,-2.153927e+00,262264
min_wing_angle_flyany_frameany,-3.116204e-02,4.047448e-02,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.356045e-02,-2.089921e+00,215911
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.114622e-02,1.404115e+00,262277
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.448912e-01,-3.561924e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.300330e-01,-1.722633e+00,51223
min_wing_area_flyfemale_frameany,8.694191e-01,-7.981006e-01,215911
min_wing_area_flymale_frameany,6.420462e-01,-5.626951e+00,262277
nflies_close_flyany_frameany,4.173988e-01,-1.094768e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.304940e-01,-2.039200e-01,705
nflies_close_flyany_framebodyturn,4.553530e-01,-6.411477e-01,3894
nflies_close_flyany_framebodyturnstart,4.584820e-01,-7.787335e-01,1533
nflies_close_flyany_framecrabwalkallstart,3.945205e-01,-1.957230e+00,5354
nflies_close_flyany_framecrabwalkextreme,6.507492e-01,-1.894428e+00,1810
nflies_close_flyany_framecrabwalkextremestart,6.493676e-01,-1.881396e+00,471
nflies_close_flyany_framejumpstart,4.229891e-01,-5.170437e-01,292
nflies_close_flyany_framenearwall,5.026090e-01,-8.254438e-01,374782
nflies_close_flyany_framepivotcenter,5.977749e-01,6.653485e-02,704
nflies_close_flyany_framepivotcenterstart,5.829966e-01,1.956344e-01,252
nflies_close_flyany_framepivottailstart,5.652986e-01,-4.975165e-01,3397
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.542619e-01,-1.017809e+00,232871
nflies_close_flyany_frametouch,1.517860e+00,-1.321473e+00,10085
nflies_close_flyany_framewalk,3.817060e-01,-1.392403e+00,130319
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.438889e-01,-1.819741e-01,51223
nflies_close_flyfemale_frameany,4.880298e-01,-7.254064e-01,215911
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.587276e-01,-1.238279e+00,262277
nflies_close_flymale_framechase,1.440089e+00,7.531436e-01,233
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087313e+00,1.247341e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459064e+00,-6.678815e-01,51223
nwingsdetected_flyfemale_frameany,1.053893e+00,-7.654385e-01,215911
nwingsdetected_flymale_frameany,1.114413e+00,1.907264e+00,262277
phi_flyany_frameany,3.719261e-02,3.665434e+00,479400
phisideways_flyany_framemove,4.891310e-01,3.411544e+00,246529
phisideways_flyfemale_framemove,4.926528e-01,3.676100e+00,123615
phisideways_flymale_framemove,4.867032e-01,2.647793e+00,122541
theta_mm_flyany_frameany,2.985951e-01,1.147346e+01,479400
velmag_ctr_flyany_frameany,6.249326e+00,-1.591878e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.928895e+00,-9.776483e-01,3062
velmag_ctr_flyany_framebodyturn,1.069445e+01,-3.914691e-01,3894
velmag_ctr_flyany_framecrabwalkall,1.406647e+01,3.170939e-02,56303
velmag_ctr_flyany_framecrabwalkextreme,7.725510e+00,3.568245e-02,1810
velmag_ctr_flyany_framejump,4.928415e+01,-3.803089e-02,797
velmag_ctr_flyany_framemove,1.148107e+01,-1.414889e+00,246509
velmag_ctr_flyany_framenearfly,6.125698e+00,-1.362317e+00,168530
velmag_ctr_flyany_framenearwall,7.493402e+00,-9.894411e-01,374764
velmag_ctr_flyany_framenotnearfly_notnearwall,2.345571e+00,-2.489482e+00,91998
velmag_ctr_flyany_framepivotcenter,2.063422e+00,-1.257756e+00,704
velmag_ctr_flyany_framepivottail,9.509738e+00,-8.485942e-01,13674
