field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.881247e+00,-3.647523e+00,238479
du_ctr_flymale_frameany,3.821936e+00,-2.885277e+00,240484
du_ctr_flymale_framechase,1.245645e+01,-1.575395e+00,315
du_tail_flyany_frameany,3.349438e+00,-3.497784e+00,479360
du_tail_flyany_framepivottail,9.097151e-02,-1.475305e+00,8547
du_tail_flyfemale_frameany,2.878771e+00,-3.649527e+00,238479
du_tail_flymale_frameany,3.821312e+00,-2.885695e+00,240484
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.303813e-01,-4.799775e-01,1180
duration_flyany_framebodyturn,8.328912e-02,-1.633511e-01,3108
duration_flyany_framechase,2.102682e-01,-6.952583e-02,371
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.510794e-01,-1.945961e+00,24751
duration_flyany_framecrabwalkextreme,1.120572e-01,-1.366881e+00,430
duration_flyany_framejump,9.174787e-02,1.184225e+00,201
duration_flyany_framemove,1.202396e+00,-1.182434e+00,186749
duration_flyany_framepivotcenter,9.979984e-02,4.381932e+00,334
duration_flyany_framepivottail,1.347775e-01,1.737166e-01,8547
duration_flyany_framerighting,3.833500e-01,-9.398241e-01,747
duration_flyany_framestop,2.471081e+00,2.395835e+00,292631
duration_flyany_frametouch,2.366316e-01,4.040835e+00,10637
duration_flyany_framewalk,5.306593e-01,-5.823226e-01,97131
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.786681e+00,-2.058407e+00,38923
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332029e-01,-3.417040e-01,486
duration_flyfemale_framebodyturn,8.045721e-02,-2.075137e+00,1171
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.332809e-01,-1.001723e+00,11207
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.298306e+00,-9.135019e-02,91414
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.266806e-01,-9.795247e-01,3056
duration_flyfemale_framerighting,3.943137e-01,-7.627617e-01,495
duration_flyfemale_framestop,3.181071e+00,6.436966e+00,147065
duration_flyfemale_frametouch,2.448282e-01,6.588456e+00,4870
duration_flyfemale_framewalk,5.052681e-01,-4.838588e-01,43871
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.016458e+00,-7.300296e-01,14436
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277341e-01,-4.878573e-01,694
duration_flymale_framebodyturn,8.602083e-02,1.449872e+00,1937
duration_flymale_framechase,2.712524e-01,-7.889494e-02,315
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.689648e-01,-1.937951e+00,13544
duration_flymale_framecrabwalkextreme,1.087802e-01,-2.030311e+00,233
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.113133e+00,-1.695797e+00,95300
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.427837e-01,1.442630e+00,5491
duration_flymale_framerighting,3.738745e-01,-5.449580e-01,252
duration_flymale_framestop,1.773620e+00,4.456653e-01,145184
duration_flymale_frametouch,2.295690e-01,1.854812e+00,5767
duration_flymale_framewalk,5.554561e-01,-5.719933e-01,53260
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.519442e+00,-2.548568e+00,24159
dv_cor_flyany_frameany,-6.369190e-02,-8.094858e-01,479360
dv_cor_flyfemale_frameany,-8.259860e-02,-1.258984e+00,238479
dv_cor_flymale_frameany,-4.502397e-02,-4.263522e-02,240484
dv_ctr_flyany_frameany,-8.834646e-02,-9.246089e-01,479360
dv_ctr_flyfemale_frameany,-1.151443e-01,-1.299353e+00,238479
dv_ctr_flymale_frameany,-6.189421e-02,-1.186554e-01,240484
dv_tail_flyany_frameany,-1.033087e-01,-2.237872e+00,479360
dv_tail_flyfemale_frameany,-1.346019e-01,-2.607220e+00,238479
dv_tail_flymale_frameany,-7.253439e-02,-8.904068e-01,240484
dwing_angle_diff_flyany_frameany,-1.023547e-04,-1.239359e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.472983e-05,-1.062637e+00,238479
dwing_angle_diff_flymale_frameany,-2.678424e-04,3.729846e-01,240484
dwing_angle_imbalance_flyany_frameany,-6.388617e-01,1.553872e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730474e+00,-6.302697e-01,38922
dwing_angle_imbalance_flyfemale_frameany,-4.933874e-01,2.294666e+00,238479
dwing_angle_imbalance_flymale_frameany,-7.812795e-01,6.620287e-01,240484
ecc_flyany_frameany,3.578303e-01,9.179924e-01,479380
ecc_flyfemale_frameany,3.588988e-01,1.592703e+00,238489
ecc_flymale_frameany,3.567430e-01,2.954567e-01,240494
fractime_flyany_frameattemptedcopulation,3.546247e-05,-3.535642e-01,479380
fractime_flyany_framebackup,2.461513e-03,-3.387514e+00,479380
fractime_flyany_framebackup_nearfly,1.428929e-03,-2.660401e+00,479380
fractime_flyany_framebackup_nearwall,2.440653e-03,-3.389348e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,8.344111e-06,-6.528218e-01,479380
fractime_flyany_framebodyturn,6.483374e-03,-2.685235e+00,479380
fractime_flyany_framebodyturn_nearfly,2.259168e-03,-2.525938e+00,479380
fractime_flyany_framebodyturn_nearwall,6.078685e-03,-2.740034e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503233e-04,-7.464776e-01,479380
fractime_flyany_framechase,8.031207e-04,-6.566608e-01,479380
fractime_flyany_framechase_notwingextension,7.509700e-04,-6.852777e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479380
fractime_flyany_framecrabwalkall,5.163127e-02,-3.529504e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.390129e-02,-3.121275e+00,479380
fractime_flyany_framecrabwalkall_nearwall,5.083650e-02,-3.478630e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690976e-04,-7.649813e-01,479380
fractime_flyany_framecrabwalkextreme,9.053361e-04,-2.840477e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,4.401519e-04,-2.652656e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,8.490133e-04,-2.825038e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172056e-05,-7.897561e-02,479380
fractime_flyany_framejump,4.443239e-04,-2.259535e+00,479380
fractime_flyany_framejump_nearfly,1.230756e-04,-2.027114e+00,479380
fractime_flyany_framejump_nearwall,1.814844e-04,-2.065039e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.273770e-04,-2.260424e+00,479380
fractime_flyany_framemove,3.895636e-01,-3.834741e+00,479380
fractime_flyany_framemove_nearfly,1.602090e-01,-2.088572e+00,479380
fractime_flyany_framemove_nearwall,3.527410e-01,-3.795081e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.425007e-02,-1.551875e+00,479380
fractime_flyany_framenotanybehavior,1.309087e-01,-1.354218e+00,479380
fractime_flyany_framepivotcenter,7.009053e-04,4.357595e-01,479380
fractime_flyany_framepivotcenter_nearfly,5.361091e-04,3.606788e+00,479380
fractime_flyany_framepivotcenter_nearwall,4.777004e-04,1.331890e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.178522e-05,-1.678147e+00,479380
fractime_flyany_framepivotcenter_stop,1.793984e-04,1.911591e-01,479380
fractime_flyany_framepivottail,1.782928e-02,-3.442015e+00,479380
fractime_flyany_framepivottail_nearfly,7.484668e-03,-2.985281e+00,479380
fractime_flyany_framepivottail_nearwall,1.762485e-02,-3.450898e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172056e-05,-1.246879e+00,479380
fractime_flyany_framerighting,1.577037e-03,-8.107263e-01,479380
fractime_flyany_framerighting_nearfly,5.799157e-04,-3.306675e-01,479380
fractime_flyany_framerighting_nearwall,1.097251e-03,-5.522228e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.003880e-04,-1.534025e+00,479380
fractime_flyany_framestop,6.104364e-01,3.834741e+00,479380
fractime_flyany_framestop_nearfly,3.706517e-01,1.076050e+01,479380
fractime_flyany_framestop_nearwall,3.967333e-01,3.343737e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.365639e-02,-1.769201e+00,479380
fractime_flyany_framestop_notwinggrooming,5.302829e-01,4.215247e+00,479380
fractime_flyany_frametouch,2.218908e-02,-2.166804e-01,479380
fractime_flyany_frametouch_notchase,2.187409e-02,-6.296594e-02,479380
fractime_flyany_framewalk,2.026180e-01,-3.698298e+00,479380
fractime_flyany_framewalk_nearfly,6.447703e-02,-2.695811e+00,479380
fractime_flyany_framewalk_nearwall,1.810338e-01,-3.896875e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.615837e-02,-7.168827e-01,479380
fractime_flyany_framewingextension,2.565814e-04,-5.699863e-01,479380
fractime_flyany_framewingextension_nearfly,1.981726e-04,-5.662315e-01,479380
fractime_flyany_framewingextension_notchase,2.044307e-04,-6.659915e-01,479380
fractime_flyany_framewingextension_notnearfly,5.840878e-05,-3.208962e-01,479380
fractime_flyany_framewingflick,2.711836e-05,-5.692954e-01,479380
fractime_flyany_framewingflick_nearfly,2.086028e-05,-3.428910e-01,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-06,-1.332819e+00,479380
fractime_flyany_framewinggrooming,8.119446e-02,-5.719316e-01,479380
fractime_flyany_framewinggrooming_nearfly,3.439443e-02,4.916977e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.899996e-02,-1.736629e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.173474e-02,-2.082176e+00,479380
fractime_flyfemale_firsthalf_framechase,4.538311e-04,-4.432058e-01,118987
fractime_flyfemale_firsthalf_frametouch,2.492709e-02,5.611677e-01,118987
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,238479
fractime_flyfemale_framebackup,2.037915e-03,-3.492849e+00,238479
fractime_flyfemale_framebodyturn,4.910286e-03,-3.663786e+00,238479
fractime_flyfemale_framechase,2.515945e-04,-5.454089e-01,238479
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,238479
fractime_flyfemale_framecrabwalkall,4.699366e-02,-2.864632e+00,238479
fractime_flyfemale_framecrabwalkextreme,8.386483e-04,-2.340544e+00,238479
fractime_flyfemale_framejump,6.834983e-04,-1.920075e+00,238479
fractime_flyfemale_framemove,3.833210e-01,-3.516480e+00,238479
fractime_flyfemale_framenotanybehavior,1.482688e-01,-1.137558e+00,238479
fractime_flyfemale_framepivotcenter,6.583389e-04,-5.292575e-01,238479
fractime_flyfemale_framepivottail,1.281455e-02,-4.181379e+00,238479
fractime_flyfemale_framerighting,2.092427e-03,-7.225467e-01,238479
fractime_flyfemale_framestop,6.166790e-01,3.516480e+00,238479
fractime_flyfemale_frametouch,2.042109e-02,5.867432e-01,238479
fractime_flyfemale_framewalk,1.839617e-01,-3.719449e+00,238479
fractime_flyfemale_framewingextension,1.425702e-04,4.493686e-02,238479
fractime_flyfemale_framewingflick,8.386483e-06,-1.080891e+00,238479
fractime_flyfemale_framewinggrooming,6.053363e-02,-2.121027e+00,238479
fractime_flyfemale_secondhalf_framechase,5.021257e-05,-6.767063e-01,119492
fractime_flyfemale_secondhalf_frametouch,1.593412e-02,5.374943e-01,119492
fractime_flyfirsthalf_framebackup,2.812083e-03,-2.981945e+00,239680
fractime_flyfirsthalf_framebodyturn,8.415387e-03,-1.733003e+00,239680
fractime_flyfirsthalf_framechase,8.886849e-04,-6.263000e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.940838e-02,-2.819587e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.113985e-03,-2.405874e+00,239680
fractime_flyfirsthalf_framejump,3.087450e-04,-2.422885e+00,239680
fractime_flyfirsthalf_framemove,4.679030e-01,-2.435138e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.091455e-04,4.330865e-01,239680
fractime_flyfirsthalf_framepivottail,2.232977e-02,-2.675212e+00,239680
fractime_flyfirsthalf_framerighting,2.148698e-03,-3.733345e-01,239680
fractime_flyfirsthalf_framestop,5.320970e-01,2.435138e+00,239680
fractime_flyfirsthalf_frametouch,2.279289e-02,-7.135787e-01,239680
fractime_flyfirsthalf_framewalk,2.540429e-01,-2.317424e+00,239680
fractime_flyfirsthalf_framewingextension,2.044393e-04,-5.431807e-01,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-4.588079e-01,239680
fractime_flyfirsthalf_framewinggrooming,9.254423e-02,-3.310073e-02,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,120473
fractime_flymale_firsthalf_framechase,1.319798e-03,-6.139900e-01,120473
fractime_flymale_firsthalf_frametouch,2.072664e-02,-9.778103e-01,120473
fractime_flymale_frameattemptedcopulation,7.069077e-05,-3.412822e-01,240484
fractime_flymale_framebackup,2.885847e-03,-2.576307e+00,240484
fractime_flymale_framebodyturn,8.054590e-03,-1.405759e+00,240484
fractime_flymale_framechase,1.351441e-03,-6.414642e-01,240484
fractime_flymale_framechase_notwingextension,1.247484e-03,-6.673829e-01,240484
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,240484
fractime_flymale_framecrabwalkall,5.631976e-02,-3.322426e+00,240484
fractime_flymale_framecrabwalkextreme,9.688794e-04,-2.731589e+00,240484
fractime_flymale_framejump,2.079140e-04,-2.236124e+00,240484
fractime_flymale_framemove,3.962842e-01,-3.722991e+00,240484
fractime_flymale_framenotanybehavior,1.137830e-01,-1.502171e+00,240484
fractime_flymale_framepivotcenter,7.443323e-04,2.177253e+00,240484
fractime_flymale_framepivottail,2.283312e-02,-2.063864e+00,240484
fractime_flymale_framerighting,1.068678e-03,-8.122512e-01,240484
fractime_flymale_framestop,6.037158e-01,3.722991e+00,240484
fractime_flymale_frametouch,2.398081e-02,-4.128436e-01,240484
fractime_flymale_frametouch_notchase,2.339865e-02,-3.206533e-01,240484
fractime_flymale_framewalk,2.214700e-01,-3.041669e+00,240484
fractime_flymale_framewingextension,3.700870e-04,-5.830759e-01,240484
fractime_flymale_framewingflick,4.574109e-05,-3.784860e-01,240484
fractime_flymale_framewinggrooming,1.004599e-01,1.340301e+00,240484
fractime_flymale_secondhalf_frameattemptedcopulation,1.416537e-04,-2.374525e-01,120011
fractime_flymale_secondhalf_framechase,1.383207e-03,-5.896594e-01,120011
fractime_flymale_secondhalf_frametouch,2.724750e-02,4.748675e-01,120011
fractime_flysecondhalf_framebackup,2.111148e-03,-3.438027e+00,239680
fractime_flysecondhalf_framebodyturn,4.551903e-03,-3.509591e+00,239680
fractime_flysecondhalf_framechase,7.176235e-04,-6.109834e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.385848e-02,-3.940178e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.925901e-04,-3.090970e+00,239680
fractime_flysecondhalf_framejump,5.799399e-04,-1.851134e+00,239680
fractime_flysecondhalf_framemove,3.111732e-01,-4.900557e+00,239680
fractime_flysecondhalf_framepivotcenter,7.927236e-04,4.076748e-01,239680
fractime_flysecondhalf_framepivottail,1.333027e-02,-3.940470e+00,239680
fractime_flysecondhalf_framerighting,1.005507e-03,-1.315240e+00,239680
fractime_flysecondhalf_framestop,6.888268e-01,4.900557e+00,239680
fractime_flysecondhalf_frametouch,2.158712e-02,5.323065e-01,239680
fractime_flysecondhalf_framewalk,1.512099e-01,-4.747724e+00,239680
fractime_flysecondhalf_framewingextension,3.087450e-04,-5.116773e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-6.375309e-01,239680
fractime_flysecondhalf_framewinggrooming,6.984730e-02,-1.074640e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.158229e+00,-5.450850e+00,254471
magveldiff_nose2ell_flyany_frametouch,5.284866e+00,-5.814337e+00,10637
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.888815e+00,-5.247740e+00,127096
magveldiff_nose2ell_flyfemale_frametouch,5.131752e+00,-5.245041e+00,4870
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.478911e+00,2.213881e-01,315
magveldiff_nose2ell_flymale_framenearfly,5.430914e+00,-5.390176e+00,127357
magveldiff_nose2ell_flymale_frametouch,5.438487e+00,-5.595069e+00,5767
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.453112e+00,-8.036668e-01,479360
max_absdwing_angle_flyany_framechase,1.287059e+00,-2.090736e-01,371
max_absdwing_angle_flyany_framenearfly,1.336406e+00,-5.903803e-01,254471
max_absdwing_angle_flyany_frametouch,1.436247e+00,-4.528331e-01,10637
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.386476e+00,1.052667e+00,38922
max_absdwing_angle_flyfemale_frameany,1.131130e+00,-2.783600e+00,238479
max_absdwing_angle_flyfemale_framenearfly,1.074657e+00,-2.491351e+00,127096
max_absdwing_angle_flyfemale_frametouch,1.160507e+00,-2.085770e+00,4870
max_absdwing_angle_flymale_frameany,1.768047e+00,1.065958e+00,240484
max_absdwing_angle_flymale_framechase,1.716822e+00,1.036096e+00,315
max_absdwing_angle_flymale_framenearfly,1.595258e+00,1.204330e+00,127357
max_absdwing_angle_flymale_frametouch,1.708024e+00,1.032857e+00,5767
max_absdwing_area_flyany_frameany,3.166944e+00,-3.517437e-01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.021993e+00,-6.742057e-01,38922
max_absdwing_area_flyfemale_frameany,2.719199e+00,-2.726681e+00,238479
max_absdwing_area_flymale_frameany,3.604557e+00,2.183514e+00,240484
max_dwing_angle_in_flyany_frameany,1.001653e+00,-1.545199e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.455476e-01,-2.996679e+00,238479
max_dwing_angle_in_flymale_frameany,1.154740e+00,5.097486e-02,240484
max_dwing_angle_out_flyany_frameany,1.001550e+00,-1.546608e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.455229e-01,-2.998085e+00,238479
max_dwing_angle_out_flymale_frameany,1.154472e+00,5.263474e-02,240484
max_wing_angle_flyany_frameany,9.730543e-02,5.494507e-02,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.907081e-02,4.438742e-01,371
max_wing_angle_flyany_framenearfly,8.815618e-02,4.536573e-01,254484
max_wing_angle_flyany_frametouch,8.075073e-02,-6.059917e-01,10637
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.918131e-01,2.517691e+00,38923
max_wing_angle_flyfemale_frameany,8.102654e-02,-1.815292e+00,238489
max_wing_angle_flyfemale_framenearfly,7.653366e-02,-1.110935e+00,127104
max_wing_angle_flyfemale_frametouch,7.541075e-02,-1.002442e+00,4870
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.131163e-01,1.320072e+00,240494
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.328753e-02,4.091554e-01,315
max_wing_angle_flymale_framenearfly,9.960430e-02,1.320409e+00,127362
max_wing_angle_flymale_frametouch,8.596982e-02,-3.759576e-01,5767
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.362640e-01,7.214000e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.606090e-01,5.389175e-01,38923
max_wing_area_flyfemale_frameany,1.000492e+00,7.134041e-01,238489
max_wing_area_flymale_frameany,8.730150e-01,5.813747e-01,240494
mean_wing_angle_flyany_frameany,3.157612e-02,-1.158856e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.930251e-02,-1.978557e+00,238489
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.348180e-02,1.198791e+00,240494
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.037124e-01,7.878139e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.138424e-01,7.098247e-01,38923
mean_wing_area_flyfemale_frameany,9.739540e-01,1.084556e+00,238489
mean_wing_area_flymale_frameany,8.347012e-01,2.708535e-01,240494
min_absdwing_angle_flyany_frameany,8.988993e-01,-1.599219e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.680429e-01,-2.718674e+00,238479
min_absdwing_angle_flymale_frameany,1.028425e+00,-9.834907e-02,240484
min_absdwing_area_flyany_frameany,2.048338e+00,-1.819178e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890198e+00,-3.538854e+00,238479
min_absdwing_area_flymale_frameany,2.204806e+00,4.846634e-01,240484
min_dwing_angle_in_flyany_frameany,-1.001550e+00,1.546608e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.455229e-01,2.998085e+00,238479
min_dwing_angle_in_flymale_frameany,-1.154472e+00,-5.263474e-02,240484
min_dwing_angle_out_flyany_frameany,-1.001653e+00,1.545199e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.455476e-01,2.996679e+00,238479
min_dwing_angle_out_flymale_frameany,-1.154740e+00,-5.097486e-02,240484
min_wing_angle_flyany_frameany,-3.415319e-02,-4.046907e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.242152e-02,-1.570065e+00,238489
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.615273e-02,6.579239e-01,240494
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.711607e-01,8.338919e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.670758e-01,8.963904e-01,38923
min_wing_area_flyfemale_frameany,9.474164e-01,1.418966e+00,238489
min_wing_area_flymale_frameany,7.963874e-01,-3.466173e-02,240494
nflies_close_flyany_frameany,8.823877e-01,7.790068e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.857657e-01,8.578616e-01,288
nflies_close_flyany_framebodyturn,4.915873e-01,5.746071e-01,3108
nflies_close_flyany_framebodyturnstart,4.973225e-01,4.802231e-01,1214
nflies_close_flyany_framecrabwalkallstart,6.640190e-01,3.088562e+00,2954
nflies_close_flyany_framecrabwalkextreme,7.472081e-01,-2.301082e-01,430
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.772970e-01,6.267611e+00,359283
nflies_close_flyany_framepivotcenter,1.720931e+00,7.555963e+00,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.767780e-01,1.836586e-01,2068
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.796023e-01,1.045299e+01,292631
nflies_close_flyany_frametouch,2.154246e+00,5.845715e+00,10637
nflies_close_flyany_framewalk,4.313485e-01,2.245032e-01,97131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.788981e-01,1.134639e+01,38923
nflies_close_flyfemale_frameany,9.683256e-01,7.400548e+00,238489
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.985813e-01,7.745371e+00,240494
nflies_close_flymale_framechase,1.471730e+00,1.311184e+00,315
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078020e+00,7.727238e-01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509778e+00,3.038809e+00,38923
nwingsdetected_flyfemale_frameany,1.039511e+00,-1.459741e+00,238489
nwingsdetected_flymale_frameany,1.115662e+00,1.985353e+00,240494
phi_flyany_frameany,3.926243e-02,3.563548e+00,479380
phisideways_flyany_framemove,4.291940e-01,-4.989395e-01,186749
phisideways_flyfemale_framemove,4.413355e-01,-1.176988e-01,91424
phisideways_flymale_framemove,4.170824e-01,-6.517598e-01,95310
theta_mm_flyany_frameany,9.387841e-02,3.424378e+00,479380
velmag_ctr_flyany_frameany,4.366827e+00,-3.873939e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.255177e+00,-1.436254e-01,1180
velmag_ctr_flyany_framebodyturn,8.908231e+00,-2.853666e+00,3108
velmag_ctr_flyany_framecrabwalkall,1.125987e+01,-2.883732e+00,24751
velmag_ctr_flyany_framecrabwalkextreme,7.216247e+00,-1.039166e+00,429
velmag_ctr_flyany_framejump,5.150981e+01,8.314722e-01,201
velmag_ctr_flyany_framemove,1.027068e+01,-2.480710e+00,186729
velmag_ctr_flyany_framenearfly,3.188005e+00,-5.221608e+00,254471
velmag_ctr_flyany_framenearwall,5.039761e+00,-4.175277e+00,359265
velmag_ctr_flyany_framenotnearfly_notnearwall,4.430350e+00,1.326017e-01,56521
velmag_ctr_flyany_framepivotcenter,1.860416e+00,-1.746808e+00,334
velmag_ctr_flyany_framepivottail,8.210733e+00,-2.498450e+00,8547
velmag_ctr_flyany_framerighting,1.607651e+01,1.286119e-01,747
velmag_ctr_flyany_framestop,5.098327e-01,-4.596777e+00,292631
velmag_ctr_flyany_frametouch,3.463105e+00,-5.679384e+00,10637
velmag_ctr_flyany_framewalk,1.411271e+01,-2.458039e+00,97131
