field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.415581e-01,1.645277e+00,76446
du_ctr_flyfemale_frameany,5.142285e+00,-3.274953e-01,236172
du_ctr_flymale_frameany,6.221410e+00,6.737274e-02,242441
du_ctr_flymale_framechase,1.462457e+01,5.084580e-02,461
du_tail_flyany_frameany,5.679528e+00,-1.231905e-01,479380
du_tail_flyany_framepivottail,4.804685e-01,-2.415966e-02,11851
du_tail_flyfemale_frameany,5.140536e+00,-3.281741e-01,236172
du_tail_flymale_frameany,6.219298e+00,6.602182e-02,242441
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366640e-01,1.040445e+00,2570
duration_flyany_framebodyturn,8.596542e-02,1.185681e+00,4862
duration_flyany_framechase,1.529093e-01,-1.599398e+00,510
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.758849e-01,-3.202756e-01,40380
duration_flyany_framecrabwalkextreme,1.223791e-01,1.031997e+00,1087
duration_flyany_framejump,9.161248e-02,1.348401e+00,748
duration_flyany_framemove,1.386456e+00,-2.357202e-01,258964
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.350272e-01,-4.352094e-01,11852
duration_flyany_framerighting,3.185492e-01,-2.653592e+00,537
duration_flyany_framestop,1.148539e+00,-4.895119e-01,220436
duration_flyany_frametouch,1.540403e-01,-2.462538e+00,7728
duration_flyany_framewalk,6.071050e-01,8.548973e-01,153864
duration_flyany_framewingextension,1.592015e-01,-2.658062e+00,235
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.763855e+00,-2.756844e+00,76447
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421209e-01,1.565215e+00,1720
duration_flyfemale_framebodyturn,8.452839e-02,3.444141e-01,2180
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.411816e-01,-1.046242e+00,16152
duration_flyfemale_framecrabwalkextreme,1.149812e-01,-6.513580e-01,497
duration_flyfemale_framejump,8.924669e-02,2.780483e-02,439
duration_flyfemale_framemove,1.400006e+00,4.332083e-01,130742
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318071e-01,-7.630384e-01,6255
duration_flyfemale_framerighting,3.259665e-01,-2.359411e+00,381
duration_flyfemale_framestop,1.089274e+00,-3.221369e-01,105430
duration_flyfemale_frametouch,1.447396e-01,-2.197769e+00,3230
duration_flyfemale_framewalk,5.839058e-01,8.598181e-01,74447
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.868810e+00,-2.309571e+00,36775
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314310e-01,2.320715e-01,843
duration_flymale_framebodyturn,8.744445e-02,1.795396e+00,2680
duration_flymale_framechase,1.660091e-01,-1.840470e+00,461
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.102324e-01,1.183815e-01,24216
duration_flymale_framecrabwalkextreme,1.309828e-01,2.389889e+00,586
duration_flymale_framejump,9.241813e-02,1.337674e+00,306
duration_flymale_framemove,1.375657e+00,-6.678249e-01,128003
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379428e-01,-5.655693e-02,5591
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.196177e+00,-4.317080e-01,114438
duration_flymale_frametouch,1.599116e-01,-2.106976e+00,4418
duration_flymale_framewalk,6.265784e-01,7.400987e-01,79401
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.646221e+00,-1.458962e+00,39604
dv_cor_flyany_frameany,-2.403114e-02,-1.323103e-01,479380
dv_cor_flyfemale_frameany,-1.387541e-01,-2.226185e+00,236172
dv_cor_flymale_frameany,8.750797e-02,1.551870e+00,242441
dv_ctr_flyany_frameany,-3.338181e-02,-1.918520e-01,479380
dv_ctr_flyfemale_frameany,-1.826950e-01,-2.210355e+00,236172
dv_ctr_flymale_frameany,1.118176e-01,1.568860e+00,242441
dv_tail_flyany_frameany,1.004545e-01,3.082866e+00,479380
dv_tail_flyfemale_frameany,5.414240e-02,1.387039e+00,236172
dv_tail_flymale_frameany,1.454599e-01,3.088113e+00,242441
dwing_angle_diff_flyany_frameany,4.975084e-06,8.478773e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.863751e+00,-1.736212e+00,235
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.012601e-04,-4.183791e-01,236172
dwing_angle_diff_flymale_frameany,-3.180191e-06,1.508663e+00,242441
dwing_angle_imbalance_flyany_frameany,-9.325466e-01,-4.067615e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.939536e+00,-8.742321e-01,235
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.589179e+00,7.586156e-01,76446
dwing_angle_imbalance_flyfemale_frameany,-7.738906e-01,-3.290157e+00,236172
dwing_angle_imbalance_flymale_frameany,-1.087186e+00,-3.824989e+00,242441
ecc_flyany_frameany,3.550483e-01,-1.027635e+00,479400
ecc_flyfemale_frameany,3.551817e-01,-6.506733e-01,236182
ecc_flymale_frameany,3.547879e-01,-1.212405e+00,242451
fractime_flyany_frameattemptedcopulation,8.760951e-05,-7.146548e-01,479400
fractime_flyany_framebackup,5.360868e-03,-9.668236e-03,479400
fractime_flyany_framebackup_nearfly,2.849395e-03,-4.709371e-01,479400
fractime_flyany_framebackup_nearwall,5.202336e-03,-1.995219e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.460159e-04,1.022212e+01,479400
fractime_flyany_framebodyturn,1.014184e-02,-2.121568e-01,479400
fractime_flyany_framebodyturn_nearfly,3.715060e-03,-4.184839e-01,479400
fractime_flyany_framebodyturn_nearwall,9.820609e-03,-1.428099e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461410e-04,-3.397947e-01,479400
fractime_flyany_framechase,1.086775e-03,-1.149733e+00,479400
fractime_flyany_framechase_notwingextension,1.024197e-03,-1.174382e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479400
fractime_flyany_framecrabwalkall,8.423029e-02,-1.003474e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.409470e-02,-1.321363e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.292657e-02,-1.033828e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.470171e-04,1.648268e+00,479400
fractime_flyany_framecrabwalkextreme,2.267418e-03,-1.183041e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.307885e-03,-1.124926e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.136003e-03,-1.257911e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042970e-04,1.838449e+00,479400
fractime_flyany_framejump,1.574885e-03,2.588806e-02,479400
fractime_flyany_framejump_nearfly,2.690864e-04,-1.009963e+00,479400
fractime_flyany_framejump_nearwall,5.569462e-04,-8.399315e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.282436e-04,1.056568e+00,479400
fractime_flyany_framemove,5.401836e-01,-1.984320e-01,479400
fractime_flyany_framemove_nearfly,1.954735e-01,-1.020943e+00,479400
fractime_flyany_framemove_nearwall,4.837610e-01,-5.033635e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.135795e-02,1.382474e+00,479400
fractime_flyany_framenotanybehavior,1.523237e-01,2.069529e-01,479400
fractime_flyany_framepivotcenter,2.544848e-04,-2.408244e+00,479400
fractime_flyany_framepivotcenter_nearfly,9.178139e-05,-2.609123e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.814768e-04,-2.411714e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257822e-05,-1.704906e+00,479400
fractime_flyany_framepivotcenter_stop,6.675010e-05,-2.423038e+00,479400
fractime_flyany_framepivottail,2.472257e-02,-1.852464e+00,479400
fractime_flyany_framepivottail_nearfly,1.028786e-02,-1.966759e+00,479400
fractime_flyany_framepivottail_nearwall,2.449937e-02,-1.868366e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585315e-04,1.440192e+00,479400
fractime_flyany_framerighting,1.120150e-03,-7.256815e-01,479400
fractime_flyany_framerighting_nearfly,1.960784e-04,-1.029951e+00,479400
fractime_flyany_framerighting_nearwall,4.964539e-04,-9.018584e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,6.216103e-04,1.310739e-01,479400
fractime_flyany_framestop,4.598164e-01,1.984320e-01,479400
fractime_flyany_framestop_nearfly,1.464476e-01,-2.514160e-01,479400
fractime_flyany_framestop_nearwall,3.259241e-01,7.579205e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.176783e-01,-3.292896e-01,479400
fractime_flyany_framestop_notwinggrooming,3.035503e-01,-1.600349e+00,479400
fractime_flyany_frametouch,1.612015e-02,-1.827106e+00,479400
fractime_flyany_frametouch_notchase,1.569462e-02,-1.944063e+00,479400
fractime_flyany_framewalk,3.209512e-01,1.479394e-01,479400
fractime_flyany_framewalk_nearfly,1.040780e-01,-4.597584e-01,479400
fractime_flyany_framewalk_nearwall,2.938798e-01,1.004847e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.480809e-02,3.982654e-01,479400
fractime_flyany_framewingextension,5.027117e-04,-1.015024e+00,479400
fractime_flyany_framewingextension_nearfly,2.982895e-04,-1.069070e+00,479400
fractime_flyany_framewingextension_notchase,4.401335e-04,-1.100226e+00,479400
fractime_flyany_framewingextension_notnearfly,2.044222e-04,2.814541e+00,479400
fractime_flyany_framewingflick,8.135169e-05,-5.862030e-02,479400
fractime_flyany_framewingflick_nearfly,2.711723e-05,-5.103295e-01,479400
fractime_flyany_framewingflick_notnearfly,5.423446e-05,2.207125e+00,479400
fractime_flyany_framewinggrooming,1.594639e-01,5.856390e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.539216e-02,4.899436e+00,479400
fractime_flyany_framewinggrooming_nearwall,8.470380e-02,7.063178e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.698373e-02,2.676170e+00,479400
fractime_flyfemale_firsthalf_framechase,1.602051e-04,-7.888909e-01,118598
fractime_flyfemale_firsthalf_frametouch,1.400530e-02,-1.725700e+00,118598
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,236172
fractime_flyfemale_framebackup,7.282828e-03,1.731820e+00,236172
fractime_flyfemale_framebodyturn,9.230561e-03,-6.227458e-01,236172
fractime_flyfemale_framechase,1.227919e-04,-8.247003e-01,236172
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,236172
fractime_flyfemale_framecrabwalkall,6.839083e-02,-1.453088e+00,236172
fractime_flyfemale_framecrabwalkextreme,2.104398e-03,-3.964152e-01,236172
fractime_flyfemale_framejump,1.858815e-03,-1.308590e-01,236172
fractime_flyfemale_framemove,5.535881e-01,2.518850e-01,236172
fractime_flyfemale_framenotanybehavior,1.737166e-01,5.444468e-01,236172
fractime_flyfemale_framepivotcenter,3.726098e-04,-1.932249e+00,236172
fractime_flyfemale_framepivottail,2.648493e-02,-1.190585e+00,236172
fractime_flyfemale_framerighting,1.613231e-03,-5.486489e-01,236172
fractime_flyfemale_framestop,4.464119e-01,-2.518850e-01,236172
fractime_flyfemale_frametouch,1.367647e-02,-1.378178e+00,236172
fractime_flyfemale_framewalk,3.152237e-01,2.875792e-01,236172
fractime_flyfemale_framewingextension,2.117101e-04,-1.266701e-01,236172
fractime_flyfemale_framewingflick,5.927883e-05,2.506898e-01,236172
fractime_flyfemale_framewinggrooming,1.557128e-01,3.880525e+00,236172
fractime_flyfemale_secondhalf_framechase,8.505282e-05,-8.786356e-01,117574
fractime_flyfemale_secondhalf_frametouch,1.334479e-02,-5.636619e-01,117574
fractime_flyfirsthalf_framebackup,5.123071e-03,-4.566812e-01,239700
fractime_flyfirsthalf_framebodyturn,1.039216e-02,-5.839807e-01,239700
fractime_flyfirsthalf_framechase,1.860659e-03,-1.018057e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.003338e-02,-3.969270e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.490613e-03,-6.908723e-01,239700
fractime_flyfirsthalf_framejump,1.556112e-03,-1.109001e-01,239700
fractime_flyfirsthalf_framemove,5.600709e-01,-1.291446e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.793909e-04,-2.687558e+00,239700
fractime_flyfirsthalf_framepivottail,2.593659e-02,-2.150788e+00,239700
fractime_flyfirsthalf_framerighting,1.364205e-03,-5.410454e-01,239700
fractime_flyfirsthalf_framestop,4.399291e-01,1.291446e-01,239700
fractime_flyfirsthalf_frametouch,2.002920e-02,-1.652659e+00,239700
fractime_flyfirsthalf_framewalk,3.298707e-01,1.247135e-01,239700
fractime_flyfirsthalf_framewingextension,7.300793e-04,-8.839307e-01,239700
fractime_flyfirsthalf_framewingflick,1.042970e-04,1.601543e-02,239700
fractime_flyfirsthalf_framewinggrooming,1.700501e-01,5.737449e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.410648e-04,-6.550119e-01,120512
fractime_flymale_firsthalf_framechase,3.319172e-03,-1.018294e+00,120512
fractime_flymale_firsthalf_frametouch,2.539166e-02,-1.315871e+00,120512
fractime_flymale_frameattemptedcopulation,7.012015e-05,-8.014539e-01,242441
fractime_flymale_framebackup,3.493634e-03,-1.879186e+00,242441
fractime_flymale_framebodyturn,1.106249e-02,1.699121e-01,242441
fractime_flymale_framechase,1.917992e-03,-1.147367e+00,242441
fractime_flymale_framechase_notwingextension,1.794251e-03,-1.171490e+00,242441
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,242441
fractime_flymale_framecrabwalkall,9.988410e-02,-5.347909e-01,242441
fractime_flymale_framecrabwalkextreme,2.433582e-03,-1.458846e+00,242441
fractime_flymale_framejump,1.299285e-03,2.528355e-01,242441
fractime_flymale_framemove,5.279759e-01,-6.675653e-01,242441
fractime_flymale_framenotanybehavior,1.314959e-01,-1.903914e-01,242441
fractime_flymale_framepivotcenter,1.402403e-04,-2.811477e+00,242441
fractime_flymale_framepivottail,2.308190e-02,-2.199069e+00,242441
fractime_flymale_framerighting,6.434555e-04,-9.000581e-01,242441
fractime_flymale_framestop,4.720241e-01,6.675653e-01,242441
fractime_flymale_frametouch,1.822299e-02,-1.631750e+00,242441
fractime_flymale_frametouch_notchase,1.748054e-02,-1.762878e+00,242441
fractime_flymale_framewalk,3.275065e-01,-1.126419e-02,242441
fractime_flymale_framewingextension,7.300745e-04,-1.044283e+00,242441
fractime_flymale_framewingflick,1.031179e-04,-1.280468e-01,242441
fractime_flymale_framewinggrooming,1.633717e-01,6.265522e+00,242441
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,121740
fractime_flymale_secondhalf_framechase,5.339248e-04,-1.171651e+00,121740
fractime_flymale_secondhalf_frametouch,1.115492e-02,-1.849420e+00,121740
fractime_flysecondhalf_framebackup,5.599132e-03,4.411796e-01,239680
fractime_flysecondhalf_framebodyturn,9.892356e-03,1.703769e-01,239680
fractime_flysecondhalf_framechase,3.129172e-04,-1.178140e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.843374e-02,-1.502850e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.044393e-03,-1.576129e+00,239680
fractime_flysecondhalf_framejump,1.593792e-03,1.694674e-01,239680
fractime_flysecondhalf_framemove,5.202562e-01,-2.442552e-01,239680
fractime_flysecondhalf_framepivotcenter,3.296061e-04,-2.047827e+00,239680
fractime_flysecondhalf_framepivottail,2.350634e-02,-1.384035e+00,239680
fractime_flysecondhalf_framerighting,8.761682e-04,-9.107907e-01,239680
fractime_flysecondhalf_framestop,4.797438e-01,2.442552e-01,239680
fractime_flysecondhalf_frametouch,1.221212e-02,-1.791509e+00,239680
fractime_flysecondhalf_framewalk,3.120577e-01,1.666571e-01,239680
fractime_flysecondhalf_framewingextension,2.753672e-04,-1.016917e+00,239680
fractime_flysecondhalf_framewingflick,5.841121e-05,-1.474736e-01,239680
fractime_flysecondhalf_framewinggrooming,1.488860e-01,5.312686e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.125361e+01,2.516815e-01,163917
magveldiff_nose2ell_flyany_frametouch,1.023772e+01,1.441177e+00,7728
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020506e+01,-3.246854e-01,82180
magveldiff_nose2ell_flyfemale_frametouch,9.329800e+00,5.852211e-01,3230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.780087e+00,7.243689e-01,461
magveldiff_nose2ell_flymale_framenearfly,1.235066e+01,8.085993e-01,81285
magveldiff_nose2ell_flymale_frametouch,1.120323e+01,2.048039e+00,4418
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.075366e+00,5.710074e+00,479380
max_absdwing_angle_flyany_framechase,1.610940e+00,7.319410e-01,510
max_absdwing_angle_flyany_framenearfly,1.852399e+00,5.152178e+00,163917
max_absdwing_angle_flyany_frametouch,1.783600e+00,2.397484e+00,7728
max_absdwing_angle_flyany_framewingextension,4.675984e+00,-6.444410e-01,235
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231301e+00,4.760925e-01,76446
max_absdwing_angle_flyfemale_frameany,1.802039e+00,3.678629e+00,236172
max_absdwing_angle_flyfemale_framenearfly,1.640321e+00,3.501197e+00,82180
max_absdwing_angle_flyfemale_frametouch,1.512095e+00,8.739922e-01,3230
max_absdwing_angle_flymale_frameany,2.341657e+00,5.943062e+00,242441
max_absdwing_angle_flymale_framechase,1.819562e+00,7.088356e-01,461
max_absdwing_angle_flymale_framenearfly,2.058835e+00,5.389601e+00,81285
max_absdwing_angle_flymale_frametouch,1.990513e+00,2.771736e+00,4418
max_absdwing_area_flyany_frameany,4.280056e+00,6.046521e+00,479380
max_absdwing_area_flyany_framewingextension,5.232514e+00,-1.460905e+00,235
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.793007e+00,-1.032551e+00,76446
max_absdwing_area_flyfemale_frameany,4.244976e+00,4.262144e+00,236172
max_absdwing_area_flymale_frameany,4.313718e+00,5.738962e+00,242441
max_dwing_angle_in_flyany_frameany,1.314151e+00,5.614908e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.346301e+00,3.759688e-01,235
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.166146e+00,3.900868e+00,236172
max_dwing_angle_in_flymale_frameany,1.458683e+00,5.817233e+00,242441
max_dwing_angle_out_flyany_frameany,1.314155e+00,5.615962e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.482550e+00,-1.966438e+00,235
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.166247e+00,3.893153e+00,236172
max_dwing_angle_out_flymale_frameany,1.458680e+00,5.822926e+00,242441
max_wing_angle_flyany_frameany,1.485050e-01,6.593205e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.968753e-02,2.350828e-01,510
max_wing_angle_flyany_framenearfly,1.252918e-01,5.087340e+00,163917
max_wing_angle_flyany_frametouch,1.015822e-01,9.313222e-01,7728
max_wing_angle_flyany_framewingextension,8.035793e-01,2.704198e+00,235
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.071512e-01,3.496212e+00,76447
max_wing_angle_flyfemale_frameany,1.300938e-01,4.374790e+00,236182
max_wing_angle_flyfemale_framenearfly,1.129212e-01,3.966669e+00,82180
max_wing_angle_flyfemale_frametouch,9.114005e-02,1.406596e+00,3230
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.665121e-01,6.404777e+00,242451
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.706614e-02,3.050804e-01,461
max_wing_angle_flymale_framenearfly,1.373831e-01,4.768254e+00,81285
max_wing_angle_flymale_frametouch,1.080304e-01,5.255793e-01,4418
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.600401e-01,8.271924e-01,479400
max_wing_area_flyany_framewingextension,1.278579e+00,1.589173e+00,235
max_wing_area_flyany_framewinggrooming,8.939037e-01,1.636399e+00,76447
max_wing_area_flyfemale_frameany,1.028298e+00,1.006825e+00,236182
max_wing_area_flymale_frameany,8.930347e-01,4.510948e-01,242451
mean_wing_angle_flyany_frameany,7.320451e-02,7.391245e+00,479400
mean_wing_angle_flyany_framewingextension,4.775563e-01,4.424006e+00,235
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.888125e-02,5.152937e+00,236182
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.719968e-02,7.057294e+00,242451
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.935474e-01,-1.763227e-01,479400
mean_wing_area_flyany_framewingextension,9.736067e-01,1.629618e+00,235
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.283557e-01,1.234389e+00,76447
mean_wing_area_flyfemale_frameany,9.588411e-01,2.904191e-01,236182
mean_wing_area_flymale_frameany,8.294077e-01,-7.239253e-01,242451
min_absdwing_angle_flyany_frameany,1.102251e+00,4.546086e+00,479380
min_absdwing_angle_flyany_framewingextension,1.502223e+00,-3.881498e-01,235
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.006116e+00,3.548456e+00,236172
min_absdwing_angle_flymale_frameany,1.196466e+00,4.467720e+00,242441
min_absdwing_area_flyany_frameany,2.509925e+00,5.154159e+00,479380
min_absdwing_area_flyany_framewingextension,1.499061e+00,-3.171720e+00,235
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.522222e+00,4.518527e+00,236172
min_absdwing_area_flymale_frameany,2.497770e+00,4.128970e+00,242441
min_dwing_angle_in_flyany_frameany,-1.314155e+00,-5.615962e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.482550e+00,1.966438e+00,235
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.166247e+00,-3.893153e+00,236172
min_dwing_angle_in_flymale_frameany,-1.458680e+00,-5.822926e+00,242441
min_dwing_angle_out_flyany_frameany,-1.314151e+00,-5.614908e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.346301e+00,-3.759688e-01,235
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.166146e+00,-3.900868e+00,236172
min_dwing_angle_out_flymale_frameany,-1.458683e+00,-5.817233e+00,242441
min_wing_angle_flyany_frameany,-2.096010e-03,6.721064e+00,479400
min_wing_angle_flyany_framewingextension,1.515333e-01,4.174125e+00,235
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.233131e-02,4.703978e+00,236182
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.887265e-03,6.726206e+00,242451
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.270546e-01,-1.154534e+00,479400
min_wing_area_flyany_framewingextension,6.686345e-01,1.081943e+00,235
min_wing_area_flyany_framewinggrooming,3.628077e-01,4.267701e-01,76447
min_wing_area_flyfemale_frameany,8.893838e-01,-4.300800e-01,236182
min_wing_area_flymale_frameany,7.657806e-01,-1.834148e+00,242451
nflies_close_flyany_frameany,4.335315e-01,-7.425296e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.331836e-01,1.066361e-01,598
nflies_close_flyany_framebodyturn,4.740663e-01,-1.597318e-01,4862
nflies_close_flyany_framebodyturnstart,4.967295e-01,1.144780e-01,1865
nflies_close_flyany_framecrabwalkallstart,4.582642e-01,-6.593471e-01,4705
nflies_close_flyany_framecrabwalkextreme,7.604652e-01,-4.092617e-01,1087
nflies_close_flyany_framecrabwalkextremestart,7.576987e-01,-3.769257e-01,286
nflies_close_flyany_framejumpstart,3.136955e-01,-2.096276e+00,278
nflies_close_flyany_framenearwall,5.121022e-01,-5.739401e-01,388163
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.613780e-01,-3.849461e-01,2898
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.889239e-01,-4.557528e-01,220436
nflies_close_flyany_frametouch,1.660884e+00,3.306737e-01,7728
nflies_close_flyany_framewalk,4.129597e-01,-6.700050e-01,153864
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.597845e-01,-1.053551e-01,76447
nflies_close_flyfemale_frameany,4.917733e-01,-6.224682e-01,236182
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.765709e-01,-8.344800e-01,242451
nflies_close_flymale_framechase,1.374502e+00,2.380890e-01,461
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.170676e+00,7.843271e+00,479400
nwingsdetected_flyany_framewingextension,1.995671e+00,2.157163e+00,235
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520390e+00,2.948750e+00,76447
nwingsdetected_flyfemale_frameany,1.136640e+00,6.315648e+00,236182
nwingsdetected_flymale_frameany,1.203963e+00,6.820651e+00,242451
phi_flyany_frameany,-5.306317e-02,-5.153250e+00,479400
phisideways_flyany_framemove,4.186898e-01,-1.171247e+00,258964
phisideways_flyfemale_framemove,4.261109e-01,-1.534585e+00,130752
phisideways_flymale_framemove,4.115615e-01,-7.397993e-01,128013
theta_mm_flyany_frameany,-6.687775e-02,-2.614135e+00,479400
velmag_ctr_flyany_frameany,7.092003e+00,-2.478184e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.267975e+00,-2.580910e-01,2570
velmag_ctr_flyany_framebodyturn,1.088104e+01,-1.107125e-01,4862
velmag_ctr_flyany_framecrabwalkall,1.430265e+01,3.133973e-01,40380
velmag_ctr_flyany_framecrabwalkextreme,7.185652e+00,-1.137535e+00,1087
velmag_ctr_flyany_framejump,4.964801e+01,-3.408342e-01,748
velmag_ctr_flyany_framemove,1.249983e+01,-1.627588e-01,258944
velmag_ctr_flyany_framenearfly,6.685769e+00,-3.319898e-01,163917
velmag_ctr_flyany_framenearwall,7.701729e+00,-5.266992e-01,388151
velmag_ctr_flyany_framenotnearfly_notnearwall,4.823232e+00,-2.041927e-01,81028
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
