field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.783107e-01,-5.168751e+00,66779
duration_flyany_framepivotcenter,1.041156e-01,5.704007e+00,584
duration_flyany_framepivottail,1.216554e-01,-9.332751e-01,1141
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.576682e+01,2.831735e+01,412681
duration_flyany_frametouch,4.828823e-01,2.231328e+01,41670
duration_flyany_framewalk,5.466285e-01,-2.126271e+00,29787
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.005027e+00,-1.029816e+01,761
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253346e-01,-2.916230e+00,326
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.311269e-01,-2.404639e+00,4521
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.777336e-01,-4.127119e+00,51923
duration_flyfemale_framepivotcenter,1.083984e-01,5.458260e+00,504
duration_flyfemale_framepivottail,1.170500e-01,-1.164054e+00,971
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.304121e+00,1.047959e+01,185612
duration_flyfemale_frametouch,4.511426e-01,2.530136e+01,11441
duration_flyfemale_framewalk,5.715172e-01,-9.427657e-01,23015
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.093773e+00,-7.184085e+00,727
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.464162e-01,-6.751832e+00,1220
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.077048e-01,-4.628958e+00,14803
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.709685e+01,2.691787e+01,226977
duration_flymale_frametouch,5.153917e-01,1.567289e+01,30227
duration_flymale_framewalk,5.220423e-01,-2.902675e+00,6772
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.971202e-02,7.589928e-01,479440
dv_cor_flyfemale_frameany,6.090106e-02,8.584076e-01,237535
dv_cor_flymale_frameany,-8.729052e-04,2.931298e-01,241785
dv_ctr_flyany_frameany,3.861572e-02,7.278913e-01,479440
dv_ctr_flyfemale_frameany,8.077215e-02,8.488249e-01,237535
dv_ctr_flymale_frameany,-2.762748e-03,2.424021e-01,241785
dv_tail_flyany_frameany,-1.950614e-03,3.451572e-01,479440
dv_tail_flyfemale_frameany,3.378574e-03,2.014433e-01,237535
dv_tail_flymale_frameany,-7.033710e-03,3.082996e-01,241785
dwing_angle_diff_flyany_frameany,-3.802158e-06,5.223870e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.029597e-19,-2.388214e-01,237535
dwing_angle_diff_flymale_frameany,-7.539371e-06,5.224602e-01,241785
dwing_angle_imbalance_flyany_frameany,-3.943360e-01,4.860996e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.825909e+00,-4.602377e-01,761
dwing_angle_imbalance_flyfemale_frameany,-3.512437e-01,4.177719e+00,237535
dwing_angle_imbalance_flymale_frameany,-4.366429e-01,4.354796e+00,241785
ecc_flyany_frameany,3.571825e-01,5.563103e+00,479460
ecc_flyfemale_frameany,3.574451e-01,5.780850e+00,237545
ecc_flymale_frameany,3.568905e-01,4.738863e+00,241795
fractime_flyany_frameattemptedcopulation,7.299879e-05,-1.007832e+00,479460
fractime_flyany_framebackup,8.426146e-04,-3.996307e+00,479460
fractime_flyany_framebackup_nearfly,5.527051e-04,-3.618827e+00,479460
fractime_flyany_framebackup_nearwall,8.426146e-04,-3.975157e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479460
fractime_flyany_framebodyturn,4.275643e-04,-6.857061e+00,479460
fractime_flyany_framebodyturn_nearfly,1.626830e-04,-6.762584e+00,479460
fractime_flyany_framebodyturn_nearwall,3.608226e-04,-6.852373e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-05,-2.531290e+00,479460
fractime_flyany_framechase,2.815668e-04,-1.985644e+00,479460
fractime_flyany_framechase_notwingextension,2.815668e-04,-2.114715e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,1.197597e-02,-8.522349e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.330831e-03,-7.063572e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.185292e-02,-8.339947e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294248e-05,-1.627787e+00,479460
fractime_flyany_framecrabwalkextreme,1.001126e-04,-5.942176e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.545656e-05,-5.655712e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.001126e-04,-5.837522e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479460
fractime_flyany_framejump,3.587369e-04,-2.202416e+00,479460
fractime_flyany_framejump_nearfly,1.147124e-04,-2.104295e+00,479460
fractime_flyany_framejump_nearwall,1.897969e-04,-1.653985e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.188837e-04,-2.661569e+00,479460
fractime_flyany_framemove,1.392796e-01,-1.169780e+01,479460
fractime_flyany_framemove_nearfly,7.468193e-02,-7.333492e+00,479460
fractime_flyany_framemove_nearwall,1.274809e-01,-1.141738e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.013181e-03,-3.687642e+00,479460
fractime_flyany_framenotanybehavior,5.524548e-02,-5.224757e+00,479460
fractime_flyany_framepivotcenter,1.230551e-03,4.555857e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.017812e-03,9.993639e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.057440e-03,7.364405e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-05,-1.443439e-01,479460
fractime_flyany_framepivotcenter_stop,3.733367e-04,5.823032e+00,479460
fractime_flyany_framepivottail,2.394360e-03,-6.207864e+00,479460
fractime_flyany_framepivottail_nearfly,9.906979e-04,-5.948756e+00,479460
fractime_flyany_framepivottail_nearwall,2.338047e-03,-6.178739e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-1.446625e+00,479460
fractime_flyany_framerighting,3.795937e-04,-1.938507e+00,479460
fractime_flyany_framerighting_nearfly,2.189964e-04,-1.588700e+00,479460
fractime_flyany_framerighting_nearwall,3.211947e-04,-1.892422e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-1.841954e+00,479460
fractime_flyany_framestop,8.607204e-01,1.169780e+01,479460
fractime_flyany_framestop_nearfly,7.111667e-01,2.779005e+01,479460
fractime_flyany_framestop_nearwall,7.637259e-01,1.441719e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.645977e-02,-2.424097e+00,479460
fractime_flyany_framestop_notwinggrooming,8.591269e-01,1.384859e+01,479460
fractime_flyany_frametouch,8.691027e-02,9.011546e+00,479460
fractime_flyany_frametouch_notchase,8.681225e-02,1.212900e+01,479460
fractime_flyany_framewalk,6.212614e-02,-1.104635e+01,479460
fractime_flyany_framewalk_nearfly,2.048346e-02,-8.043606e+00,479460
fractime_flyany_framewalk_nearwall,5.430901e-02,-1.106014e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.123556e-03,-3.072404e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.283723e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.227958e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.408275e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.360278e+00,479460
fractime_flyany_framewingflick,1.042840e-05,-3.163548e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-2.484127e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.550378e+00,479460
fractime_flyany_framewinggrooming,1.593459e-03,-4.888017e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.378634e-03,-3.034403e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.074125e-03,-3.105914e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.148250e-04,-3.999996e+00,479460
fractime_flyfemale_firsthalf_framechase,8.350731e-06,-1.082792e+00,119750
fractime_flyfemale_firsthalf_frametouch,5.203340e-02,5.776000e+00,119750
fractime_flyfemale_frameattemptedcopulation,1.473467e-04,4.199995e+00,237535
fractime_flyfemale_framebackup,1.372429e-03,-3.413959e+00,237535
fractime_flyfemale_framebodyturn,7.956722e-04,-6.307875e+00,237535
fractime_flyfemale_framechase,4.209906e-06,-1.164008e+00,237535
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,237535
fractime_flyfemale_framecrabwalkall,1.903298e-02,-7.034146e+00,237535
fractime_flyfemale_framecrabwalkextreme,1.094576e-04,-5.286079e+00,237535
fractime_flyfemale_framejump,6.820048e-04,-1.804919e+00,237535
fractime_flyfemale_framemove,2.185909e-01,-8.734721e+00,237535
fractime_flyfemale_framenotanybehavior,8.637885e-02,-4.175791e+00,237535
fractime_flyfemale_framepivotcenter,2.121793e-03,6.547126e+00,237535
fractime_flyfemale_framepivottail,4.087819e-03,-4.514782e+00,237535
fractime_flyfemale_framerighting,7.451533e-04,-1.826250e+00,237535
fractime_flyfemale_framestop,7.814091e-01,8.734721e+00,237535
fractime_flyfemale_frametouch,4.816553e-02,7.604209e+00,237535
fractime_flyfemale_framewalk,9.689098e-02,-8.790191e+00,237535
fractime_flyfemale_framewingextension,0.000000e+00,-5.938962e-01,237535
fractime_flyfemale_framewingflick,1.262972e-05,-3.438704e+00,237535
fractime_flyfemale_framewinggrooming,3.073231e-03,-4.480847e+00,237535
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.062603e+00,117785
fractime_flyfemale_secondhalf_frametouch,4.423314e-02,9.223608e+00,117785
fractime_flyfirsthalf_framebackup,1.005256e-03,-3.801178e+00,239740
fractime_flyfirsthalf_framebodyturn,4.421457e-04,-7.365748e+00,239740
fractime_flyfirsthalf_framechase,2.878118e-04,-1.895906e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.268374e-03,-8.483615e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.593727e-05,-5.775161e+00,239740
fractime_flyfirsthalf_framejump,3.754067e-04,-2.314772e+00,239740
fractime_flyfirsthalf_framemove,1.361600e-01,-1.239302e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.338951e-03,6.000711e+00,239740
fractime_flyfirsthalf_framepivottail,2.385918e-03,-6.613072e+00,239740
fractime_flyfirsthalf_framerighting,5.505965e-04,-1.522234e+00,239740
fractime_flyfirsthalf_framestop,8.638400e-01,1.239302e+01,239740
fractime_flyfirsthalf_frametouch,9.327188e-02,7.330364e+00,239740
fractime_flyfirsthalf_framewalk,5.870526e-02,-1.184045e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.202119e+00,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-3.009604e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.056394e-03,-4.732136e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,119870
fractime_flymale_firsthalf_framechase,5.672812e-04,-1.862160e+00,119870
fractime_flymale_firsthalf_frametouch,1.345458e-01,6.301700e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,241785
fractime_flymale_framebackup,3.226007e-04,-3.797153e+00,241785
fractime_flymale_framebodyturn,6.617449e-05,-6.145590e+00,241785
fractime_flymale_framechase,5.542114e-04,-1.971516e+00,241785
fractime_flymale_framechase_notwingextension,5.542114e-04,-2.092939e+00,241785
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,241785
fractime_flymale_framecrabwalkall,5.045805e-03,-7.903581e+00,241785
fractime_flymale_framecrabwalkextreme,9.098993e-05,-5.450115e+00,241785
fractime_flymale_framejump,4.135906e-05,-2.280165e+00,241785
fractime_flymale_framemove,6.124449e-02,-1.348634e+01,241785
fractime_flymale_framenotanybehavior,2.450524e-02,-6.036747e+00,241785
fractime_flymale_framepivotcenter,3.556879e-04,-1.085970e-01,241785
fractime_flymale_framepivottail,7.320553e-04,-6.821464e+00,241785
fractime_flymale_framerighting,2.067953e-05,-1.773279e+00,241785
fractime_flymale_framestop,9.387555e-01,1.348634e+01,241785
fractime_flymale_frametouch,1.250160e-01,7.736521e+00,241785
fractime_flymale_frametouch_notchase,1.248216e-01,1.122280e+01,241785
fractime_flymale_framewalk,2.800835e-02,-1.122322e+01,241785
fractime_flymale_framewingextension,0.000000e+00,-1.274097e+00,241785
fractime_flymale_framewingflick,8.271812e-06,-2.808279e+00,241785
fractime_flymale_framewinggrooming,1.406208e-04,-3.788988e+00,241785
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,121915
fractime_flymale_secondhalf_framechase,5.413608e-04,-1.834911e+00,121915
fractime_flymale_secondhalf_frametouch,1.156461e-01,8.778748e+00,121915
fractime_flysecondhalf_framebackup,6.800167e-04,-3.773261e+00,239700
fractime_flysecondhalf_framebodyturn,4.130163e-04,-6.066054e+00,239700
fractime_flysecondhalf_framechase,2.753442e-04,-1.833233e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.468085e-02,-7.931570e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.042970e-04,-5.757896e+00,239700
fractime_flysecondhalf_framejump,3.420943e-04,-1.853130e+00,239700
fractime_flysecondhalf_framemove,1.423279e-01,-1.044962e+01,239700
fractime_flysecondhalf_framepivotcenter,1.122236e-03,3.175870e+00,239700
fractime_flysecondhalf_framepivottail,2.403004e-03,-5.275913e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-04,-2.342904e+00,239700
fractime_flysecondhalf_framestop,8.576721e-01,1.044962e+01,239700
fractime_flysecondhalf_frametouch,8.055486e-02,1.011720e+01,239700
fractime_flysecondhalf_framewalk,6.555277e-02,-9.753255e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.170593e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-2.899466e+00,239700
fractime_flysecondhalf_framewinggrooming,1.130580e-03,-4.488355e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.360561e+00,-1.015588e+01,376766
magveldiff_nose2ell_flyany_frametouch,1.911786e+00,-1.088620e+01,41670
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.716809e+00,-9.514092e+00,169681
magveldiff_nose2ell_flyfemale_frametouch,2.414464e+00,-9.629022e+00,11441
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.039442e+00,-1.024391e+01,206965
magveldiff_nose2ell_flymale_frametouch,1.408252e+00,-1.065438e+01,30227
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.093482e+00,-3.265118e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.125285e+00,-1.981285e+00,376766
max_absdwing_angle_flyany_frametouch,1.567373e+00,1.836354e+00,41670
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.664857e+00,-6.639807e+00,761
max_absdwing_angle_flyfemale_frameany,7.788459e-01,-5.601959e+00,237535
max_absdwing_angle_flyfemale_framenearfly,8.191623e-01,-4.514192e+00,169681
max_absdwing_angle_flyfemale_frametouch,1.341455e+00,8.377073e-01,11441
max_absdwing_angle_flymale_frameany,1.402782e+00,-4.810055e-01,241785
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.427192e+00,6.461815e-01,206965
max_absdwing_angle_flymale_frametouch,1.792969e+00,2.358112e+00,30227
max_absdwing_area_flyany_frameany,1.986476e+00,-6.653961e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.088390e+00,-2.778059e+00,761
max_absdwing_area_flyfemale_frameany,1.745685e+00,-7.406978e+00,237535
max_absdwing_area_flymale_frameany,2.223170e+00,-3.554460e+00,241785
max_dwing_angle_in_flyany_frameany,7.668642e-01,-6.014377e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.568324e-01,-6.728886e+00,237535
max_dwing_angle_in_flymale_frameany,8.749948e-01,-4.049895e+00,241785
max_dwing_angle_out_flyany_frameany,7.668604e-01,-6.013914e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.568324e-01,-6.720666e+00,237535
max_dwing_angle_out_flymale_frameany,8.749873e-01,-4.046820e+00,241785
max_wing_angle_flyany_frameany,6.697330e-02,-2.992280e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.843541e-02,-2.005460e+00,376783
max_wing_angle_flyany_frametouch,8.115390e-02,-1.182761e+00,41670
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.959967e-01,-1.068887e+01,761
max_wing_angle_flyfemale_frameany,4.791940e-02,-5.962279e+00,237545
max_wing_angle_flyfemale_framenearfly,4.836889e-02,-5.663455e+00,169688
max_wing_angle_flyfemale_frametouch,6.570356e-02,-3.202110e+00,11441
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.570116e-02,-1.873990e-01,241795
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.817504e-02,5.799240e-01,206975
max_wing_angle_flymale_frametouch,9.657101e-02,-3.119946e-01,30227
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.616483e-01,1.491966e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.500112e-01,-6.230031e+00,761
max_wing_area_flyfemale_frameany,1.007242e+00,-2.013739e-01,237545
max_wing_area_flymale_frameany,9.168137e-01,5.353264e-01,241795
mean_wing_angle_flyany_frameany,1.536957e-02,-1.598830e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.491612e-03,-3.914533e+00,237545
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.704637e-02,4.051363e-01,241795
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.316975e-01,2.319128e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.237376e-01,-1.059375e+00,761
mean_wing_area_flyfemale_frameany,1.004030e+00,7.906733e-01,237545
mean_wing_area_flymale_frameany,8.605782e-01,-5.060463e-01,241795
min_absdwing_angle_flyany_frameany,6.112154e-01,-9.432370e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.120876e-01,-6.436321e+00,237535
min_absdwing_angle_flymale_frameany,6.103141e-01,-1.015690e+01,241785
min_absdwing_area_flyany_frameany,1.490644e+00,-8.872251e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.536544e+00,-7.035509e+00,237535
min_absdwing_area_flymale_frameany,1.445440e+00,-7.858400e+00,241785
min_dwing_angle_in_flyany_frameany,-7.668604e-01,6.013914e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.568324e-01,6.720666e+00,237535
min_dwing_angle_in_flymale_frameany,-8.749873e-01,4.046820e+00,241785
min_dwing_angle_out_flyany_frameany,-7.668642e-01,6.014377e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.568324e-01,6.728886e+00,237535
min_dwing_angle_out_flymale_frameany,-8.749948e-01,4.049895e+00,241785
min_wing_angle_flyany_frameany,-3.623416e-02,1.506927e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.093617e-02,1.024132e+00,237545
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.160841e-02,1.545028e+00,241795
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.017466e-01,3.073168e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.974641e-01,7.446619e+00,761
min_wing_area_flyfemale_frameany,1.000819e+00,1.750853e+00,237545
min_wing_area_flymale_frameany,8.043428e-01,-1.493545e+00,241795
nflies_close_flyany_frameany,2.145293e+00,3.019707e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.480649e+00,1.700279e+01,740
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.261271e+00,3.064529e+01,427298
nflies_close_flyany_framepivotcenter,2.266354e+00,1.004646e+01,584
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.415847e-01,5.418823e+00,318
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.250788e+00,3.273456e+01,412681
nflies_close_flyany_frametouch,3.648644e+00,2.185167e+01,41670
nflies_close_flyany_framewalk,8.661428e-01,9.077260e+00,29787
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.261186e+00,6.386783e+01,761
nflies_close_flyfemale_frameany,1.929504e+00,2.278428e+01,237545
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.357844e+00,3.690525e+01,241795
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024471e+00,-1.882085e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.302063e+00,-6.597003e+00,761
nwingsdetected_flyfemale_frameany,1.007401e+00,-3.062374e+00,237545
nwingsdetected_flymale_frameany,1.041254e+00,-6.538474e-01,241795
phi_flyany_frameany,-1.593106e-01,-1.555986e+01,479460
phisideways_flyany_framemove,4.409004e-01,2.349165e+00,66779
phisideways_flyfemale_framemove,4.525331e-01,3.114509e+00,51933
phisideways_flymale_framemove,4.287222e-01,1.403630e+00,14813
theta_mm_flyany_frameany,-3.401508e-02,-1.664109e+00,479460
velmag_ctr_flyany_frameany,1.326238e+00,-1.010491e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.250154e+00,-5.455876e+00,400
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,5.200395e+00,-1.056879e+01,5741
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.888215e+00,-8.405310e+00,66759
velmag_ctr_flyany_framenearfly,9.015099e-01,-1.016619e+01,376766
velmag_ctr_flyany_framenearwall,1.367769e+00,-1.059298e+01,427281
velmag_ctr_flyany_framenotnearfly_notnearwall,4.863229e+00,-1.518868e+00,21323
velmag_ctr_flyany_framepivotcenter,1.297131e+00,-4.620665e+00,584
velmag_ctr_flyany_framepivottail,5.066846e+00,-7.104159e+00,1141
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.401841e-01,-7.604182e+00,412681
velmag_ctr_flyany_frametouch,1.304387e+00,-1.129318e+01,41670
velmag_ctr_flyany_framewalk,9.166306e+00,-8.361348e+00,29787
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.714150e-01,-8.474893e+00,761
velmag_ctr_flyfemale_frameany,1.894615e+00,-8.594694e+00,237535
velmag_ctr_flymale_frameany,7.680445e-01,-1.015643e+01,241785
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.726690e-01,-9.812863e+00,479440
velmag_flyfemale_frameany,1.452815e+00,-8.401626e+00,237535
velmag_flymale_frameany,5.012589e-01,-9.785450e+00,241785
velmag_nose_flyany_frameany,1.577614e+00,-1.019045e+01,479440
velmag_nose_flyfemale_frameany,2.179655e+00,-8.635545e+00,237535
velmag_nose_flymale_frameany,9.861940e-01,-1.029934e+01,241785
velmag_tail_flyany_frameany,1.564279e+00,-1.019816e+01,479440
velmag_tail_flyfemale_frameany,2.161410e+00,-8.656747e+00,237535
velmag_tail_flymale_frameany,9.776079e-01,-1.028640e+01,241785
veltoward_nose2ell_flyany_framebackup_nearfly,-1.183994e+00,2.127091e+00,257
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.371993e-01,1.361919e+00,1597
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.256457e-02,-5.496383e+00,376766
