field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.510330e+00,-3.582609e+00,264293
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.206078e+00,-3.864789e+00,479240
du_tail_flyany_framepivottail,-3.236397e-01,-3.875572e+00,9802
du_tail_flyfemale_frameany,2.845594e+00,-3.662406e+00,213986
du_tail_flymale_frameany,3.506483e+00,-3.586903e+00,264293
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.468288e-01,3.754294e+00,3580
duration_flyany_framebodyturn,8.258743e-02,-1.330027e+00,2322
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.773418e-01,-3.990156e-01,39887
duration_flyany_framecrabwalkextreme,1.205168e-01,4.666429e-01,1376
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.287510e+00,-8.601946e-01,268518
duration_flyany_framepivotcenter,8.375833e-02,-1.351506e+00,229
duration_flyany_framepivottail,1.289359e-01,-1.867617e+00,9802
duration_flyany_framerighting,4.428753e-01,6.319183e-01,1694
duration_flyany_framestop,1.132959e+00,-4.943605e-01,210742
duration_flyany_frametouch,2.820894e-01,6.922939e+00,29495
duration_flyany_framewalk,4.282168e-01,-3.087143e+00,101284
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.105901e+00,1.352078e+00,10078
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.547929e-01,4.477617e+00,1787
duration_flyfemale_framebodyturn,8.507722e-02,8.522148e-01,1033
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.442857e-01,-8.701000e-01,13628
duration_flyfemale_framecrabwalkextreme,1.184988e-01,1.584843e-01,387
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.252711e+00,-4.825344e-01,107579
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.350740e-01,-1.822010e-01,4328
duration_flyfemale_framerighting,4.731207e-01,8.199671e-01,1130
duration_flyfemale_framestop,1.481094e+00,6.693976e-01,106407
duration_flyfemale_frametouch,2.839564e-01,9.997325e+00,12995
duration_flyfemale_framewalk,4.122086e-01,-2.903232e+00,40472
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.225187e+00,8.240945e-01,5430
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434481e-01,2.972708e+00,1789
duration_flymale_framebodyturn,8.079432e-02,-2.596292e+00,1289
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.021002e-01,-3.915034e-01,26253
duration_flymale_framecrabwalkextreme,1.231013e-01,6.567951e-01,981
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.302628e+00,-1.065602e+00,160608
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.230857e-01,-3.425808e+00,5472
duration_flymale_framerighting,4.132640e-01,2.901553e-01,558
duration_flymale_framestop,8.841777e-01,-6.839843e-01,103685
duration_flymale_frametouch,2.827474e-01,3.868232e+00,16500
duration_flymale_framewalk,4.402303e-01,-2.978738e+00,60766
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.586252e+00,-2.041256e+00,4127
dv_cor_flyany_frameany,3.716210e-03,4.477402e-01,479240
dv_cor_flyfemale_frameany,2.351155e-02,5.038629e-01,213986
dv_cor_flymale_frameany,-1.162417e-02,2.311083e-01,264293
dv_ctr_flyany_frameany,3.900446e-03,4.295254e-01,479240
dv_ctr_flyfemale_frameany,3.703459e-02,5.734837e-01,213986
dv_ctr_flymale_frameany,-2.138189e-02,1.615977e-01,264293
dv_tail_flyany_frameany,-1.324607e-01,-2.810344e+00,479240
dv_tail_flyfemale_frameany,-6.882678e-02,-1.079740e+00,213986
dv_tail_flymale_frameany,-1.833210e-01,-2.763834e+00,264293
dwing_angle_diff_flyany_frameany,1.385518e-05,1.057458e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.035186e-03,3.463858e+00,213986
dwing_angle_diff_flymale_frameany,-9.769734e-04,-2.658996e+00,264293
dwing_angle_imbalance_flyany_frameany,-6.627433e-01,1.369621e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.197732e+00,-7.502820e+00,10078
dwing_angle_imbalance_flyfemale_frameany,-5.744341e-01,8.181279e-01,213986
dwing_angle_imbalance_flymale_frameany,-7.291402e-01,1.810191e+00,264293
ecc_flyany_frameany,3.646057e-01,2.420598e+00,479260
ecc_flyfemale_frameany,3.604698e-01,1.536381e+00,213996
ecc_flymale_frameany,3.678811e-01,2.619683e+00,264303
fractime_flyany_frameattemptedcopulation,7.302925e-05,-7.470392e-01,479260
fractime_flyany_framebackup,7.469849e-03,2.639610e+00,479260
fractime_flyany_framebackup_nearfly,5.602387e-03,4.633498e+00,479260
fractime_flyany_framebackup_nearwall,7.451070e-03,2.644437e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.460585e-05,1.041554e-01,479260
fractime_flyany_framebodyturn,4.844969e-03,-4.376211e+00,479260
fractime_flyany_framebodyturn_nearfly,2.065685e-03,-3.480391e+00,479260
fractime_flyany_framebodyturn_nearwall,4.675959e-03,-4.355401e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.397989e-04,-1.528359e+00,479260
fractime_flyany_framechase,3.421942e-04,-1.208182e+00,479260
fractime_flyany_framechase_notwingextension,3.421942e-04,-1.233153e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479260
fractime_flyany_framecrabwalkall,8.322622e-02,-1.235588e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.895172e-02,1.708532e+00,479260
fractime_flyany_framecrabwalkall_nearwall,8.169887e-02,-1.288136e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.304094e-03,2.937369e+00,479260
fractime_flyany_framecrabwalkextreme,2.875266e-03,-1.570829e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.510662e-03,-6.347429e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.789717e-03,-1.479616e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.511580e-05,1.018208e+00,479260
fractime_flyany_framejump,4.506948e-04,-1.878786e+00,479260
fractime_flyany_framejump_nearfly,1.210199e-04,-1.836874e+00,479260
fractime_flyany_framejump_nearwall,1.982223e-04,-1.931709e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.003088e-04,-1.750682e+00,479260
fractime_flyany_framemove,5.602763e-01,1.812300e-01,479260
fractime_flyany_framemove_nearfly,3.078767e-01,3.355731e+00,479260
fractime_flyany_framemove_nearwall,5.251763e-01,4.039863e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.049076e-02,-5.226775e-01,479260
fractime_flyany_framenotanybehavior,2.376476e-01,3.988078e+00,479260
fractime_flyany_framepivotcenter,5.007720e-04,-1.158268e+00,479260
fractime_flyany_framepivotcenter_nearfly,3.964445e-04,1.184254e+00,479260
fractime_flyany_framepivotcenter_nearwall,4.506948e-04,7.730147e-02,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381755e-05,-2.145571e+00,479260
fractime_flyany_framepivotcenter_stop,8.346200e-05,-2.194737e+00,479260
fractime_flyany_framepivottail,2.045236e-02,-3.432849e+00,479260
fractime_flyany_framepivottail_nearfly,1.098151e-02,-1.796166e+00,479260
fractime_flyany_framepivottail_nearwall,2.038142e-02,-3.407568e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,6.676960e-05,-3.811054e-01,479260
fractime_flyany_framerighting,3.545049e-03,1.451849e+00,479260
fractime_flyany_framerighting_nearfly,1.122564e-03,1.728864e+00,479260
fractime_flyany_framerighting_nearwall,2.184618e-03,1.184221e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,9.785920e-04,1.335614e+00,479260
fractime_flyany_framestop,4.397237e-01,-1.812300e-01,479260
fractime_flyany_framestop_nearfly,2.478509e-01,4.671744e+00,479260
fractime_flyany_framestop_nearwall,3.559529e-01,1.502599e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,6.228352e-02,-2.189880e+00,479260
fractime_flyany_framestop_notwinggrooming,4.187727e-01,1.338218e+00,479260
fractime_flyany_frametouch,6.154280e-02,5.430712e+00,479260
fractime_flyany_frametouch_notchase,6.149898e-02,7.407455e+00,479260
fractime_flyany_framewalk,2.113341e-01,-3.708054e+00,479260
fractime_flyany_framewalk_nearfly,9.256562e-02,-1.365361e+00,479260
fractime_flyany_framewalk_nearwall,1.970246e-01,-3.694770e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.252347e-02,-1.028420e+00,479260
fractime_flyany_framewingextension,2.170012e-04,-1.099991e+00,479260
fractime_flyany_framewingextension_nearfly,2.107416e-04,-1.073241e+00,479260
fractime_flyany_framewingextension_notchase,2.170012e-04,-1.210710e+00,479260
fractime_flyany_framewingextension_notnearfly,6.259650e-06,-1.706698e+00,479260
fractime_flyany_framewingflick,3.755790e-05,-6.564529e-01,479260
fractime_flyany_framewingflick_nearfly,3.338480e-05,-4.057405e-01,479260
fractime_flyany_framewingflick_notnearfly,4.173100e-06,-1.485770e+00,479260
fractime_flyany_framewinggrooming,2.102825e-02,-4.900237e+00,479260
fractime_flyany_framewinggrooming_nearfly,8.949213e-03,-2.484546e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.429495e-02,-3.100696e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.890873e-03,-4.063064e+00,479260
fractime_flyfemale_firsthalf_framechase,3.515751e-04,-7.850061e-01,108085
fractime_flyfemale_firsthalf_frametouch,6.797428e-02,9.702253e+00,108085
fractime_flyfemale_frameattemptedcopulation,6.075164e-05,8.317034e-01,213986
fractime_flyfemale_framebackup,8.351014e-03,2.843048e+00,213986
fractime_flyfemale_framebodyturn,4.827419e-03,-3.915353e+00,213986
fractime_flyfemale_framechase,3.645098e-04,-7.476993e-01,213986
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,213986
fractime_flyfemale_framecrabwalkall,6.368641e-02,-1.897768e+00,213986
fractime_flyfemale_framecrabwalkextreme,1.836569e-03,-1.010391e+00,213986
fractime_flyfemale_framejump,3.878758e-04,-1.946434e+00,213986
fractime_flyfemale_framemove,5.027385e-01,-7.656830e-01,213986
fractime_flyfemale_framenotanybehavior,2.120372e-01,2.107187e+00,213986
fractime_flyfemale_framepivotcenter,6.495752e-04,-1.069259e+00,213986
fractime_flyfemale_framepivottail,2.022562e-02,-3.122991e+00,213986
fractime_flyfemale_framerighting,5.280719e-03,1.827267e+00,213986
fractime_flyfemale_framestop,4.972615e-01,7.656830e-01,213986
fractime_flyfemale_frametouch,6.072827e-02,1.189273e+01,213986
fractime_flyfemale_framewalk,1.891432e-01,-3.692493e+00,213986
fractime_flyfemale_framewingextension,4.205883e-05,-1.104434e+00,213986
fractime_flyfemale_framewingflick,1.869281e-05,-1.069655e+00,213986
fractime_flyfemale_framewinggrooming,2.537549e-02,-4.139449e+00,213986
fractime_flyfemale_secondhalf_framechase,3.766798e-04,-5.748348e-01,106191
fractime_flyfemale_secondhalf_frametouch,5.318718e-02,1.328214e+01,106191
fractime_flyfirsthalf_framebackup,8.148364e-03,3.259081e+00,239680
fractime_flyfirsthalf_framebodyturn,5.486482e-03,-4.346691e+00,239680
fractime_flyfirsthalf_framechase,4.005340e-04,-1.156015e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.066255e-02,-4.577284e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.116656e-03,4.465181e-01,239680
fractime_flyfirsthalf_framejump,5.090120e-04,-1.712780e+00,239680
fractime_flyfirsthalf_framemove,6.052695e-01,9.436101e-01,239680
fractime_flyfirsthalf_framepivotcenter,6.216622e-04,-2.012716e-02,239680
fractime_flyfirsthalf_framepivottail,2.484563e-02,-2.638976e+00,239680
fractime_flyfirsthalf_framerighting,4.305741e-03,1.760337e+00,239680
fractime_flyfirsthalf_framestop,3.947305e-01,-9.436101e-01,239680
fractime_flyfirsthalf_frametouch,6.768191e-02,4.453467e+00,239680
fractime_flyfirsthalf_framewalk,2.286716e-01,-3.482022e+00,239680
fractime_flyfirsthalf_framewingextension,1.668892e-04,-1.056519e+00,239680
fractime_flyfirsthalf_framewingflick,5.006676e-05,-5.784090e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.987233e-02,-4.985352e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.813766e-05,-7.654725e-01,131104
fractime_flymale_firsthalf_framechase,4.423969e-04,-1.149896e+00,131104
fractime_flymale_firsthalf_frametouch,6.769435e-02,1.752136e+00,131104
fractime_flymale_frameattemptedcopulation,8.324095e-05,-7.883727e-01,264293
fractime_flymale_framebackup,6.769003e-03,2.064466e+00,264293
fractime_flymale_framebodyturn,4.877163e-03,-4.023357e+00,264293
fractime_flymale_framechase,3.253964e-04,-1.208564e+00,264293
fractime_flymale_framechase_notwingextension,3.253964e-04,-1.237480e+00,264293
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,264293
fractime_flymale_framecrabwalkall,9.934050e-02,-7.817240e-01,264293
fractime_flymale_framecrabwalkextreme,3.726924e-03,1.068683e-01,264293
fractime_flymale_framejump,4.956620e-04,-1.375543e+00,264293
fractime_flymale_framemove,6.076892e-01,9.574151e-01,264293
fractime_flymale_framenotanybehavior,2.582513e-01,5.645981e+00,264293
fractime_flymale_framepivotcenter,3.670169e-04,-9.806418e-01,264293
fractime_flymale_framepivottail,2.070429e-02,-3.150895e+00,264293
fractime_flymale_framerighting,2.141563e-03,8.825936e-01,264293
fractime_flymale_framestop,3.923108e-01,-9.574151e-01,264293
fractime_flymale_frametouch,6.243071e-02,2.380714e+00,264293
fractime_flymale_frametouch_notchase,6.237774e-02,3.763571e+00,264293
fractime_flymale_framewalk,2.299191e-01,-3.195711e+00,264293
fractime_flymale_framewingextension,3.594496e-04,-1.070757e+00,264293
fractime_flymale_framewingflick,5.297151e-05,-5.192785e-01,264293
fractime_flymale_framewinggrooming,1.563038e-02,-4.195134e+00,264293
fractime_flymale_secondhalf_frameattemptedcopulation,1.275108e-04,-7.063171e-01,133322
fractime_flymale_secondhalf_framechase,2.100179e-04,-1.118078e+00,133322
fractime_flymale_secondhalf_frametouch,5.719236e-02,2.971542e+00,133322
fractime_flysecondhalf_framebackup,6.791618e-03,1.743370e+00,239560
fractime_flysecondhalf_framebodyturn,4.203540e-03,-4.218527e+00,239560
fractime_flysecondhalf_framechase,2.838537e-04,-1.110385e+00,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239560
fractime_flysecondhalf_framecrabwalkall,7.579312e-02,-1.882014e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,2.633996e-03,-7.153519e-01,239560
fractime_flysecondhalf_framejump,3.923860e-04,-1.857140e+00,239560
fractime_flysecondhalf_framemove,5.152237e-01,-5.165418e-01,239560
fractime_flysecondhalf_framepivotcenter,3.798631e-04,-1.946492e+00,239560
fractime_flysecondhalf_framepivottail,1.605861e-02,-3.957841e+00,239560
fractime_flysecondhalf_framerighting,2.784271e-03,9.642560e-01,239560
fractime_flysecondhalf_framestop,4.847763e-01,5.165418e-01,239560
fractime_flysecondhalf_frametouch,5.540574e-02,6.051416e+00,239560
fractime_flysecondhalf_framewalk,1.940057e-01,-3.715649e+00,239560
fractime_flysecondhalf_framewingextension,2.671565e-04,-9.728741e-01,239560
fractime_flysecondhalf_framewingflick,2.504592e-05,-6.626680e-01,239560
fractime_flysecondhalf_framewinggrooming,2.218651e-02,-4.239912e+00,239560
magveldiff_nose2ell_flyany_framenearfly,6.474573e+00,-4.302661e+00,266327
magveldiff_nose2ell_flyany_frametouch,5.093388e+00,-6.341769e+00,29495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.153840e+00,-4.150668e+00,120441
magveldiff_nose2ell_flyfemale_frametouch,5.144129e+00,-5.695428e+00,12995
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.756274e+00,-4.294598e+00,145389
magveldiff_nose2ell_flymale_frametouch,5.053066e+00,-6.150347e+00,16500
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.430707e+00,-9.074366e-01,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.545916e+00,1.584462e+00,266327
max_absdwing_angle_flyany_frametouch,2.056656e+00,4.896436e+00,29495
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.516059e+00,3.045257e+00,10078
max_absdwing_angle_flyfemale_frameany,1.336544e+00,-8.077966e-01,213986
max_absdwing_angle_flyfemale_framenearfly,1.444105e+00,1.379128e+00,120441
max_absdwing_angle_flyfemale_frametouch,1.850028e+00,3.853429e+00,12995
max_absdwing_angle_flymale_frameany,1.497901e+00,-9.393192e-01,264293
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.625598e+00,1.216665e+00,145389
max_absdwing_angle_flymale_frametouch,2.221340e+00,4.512643e+00,16500
max_absdwing_area_flyany_frameany,3.150771e+00,-5.665980e-01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.443946e+00,1.302946e+00,10078
max_absdwing_area_flyfemale_frameany,3.304788e+00,-2.245706e-01,213986
max_absdwing_area_flymale_frameany,3.016820e+00,-6.043540e-01,264293
max_dwing_angle_in_flyany_frameany,1.007177e+00,-1.477507e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.400633e-01,-1.068848e+00,213986
max_dwing_angle_in_flymale_frameany,1.057802e+00,-1.768997e+00,264293
max_dwing_angle_out_flyany_frameany,1.007191e+00,-1.476360e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.410984e-01,-1.048988e+00,213986
max_dwing_angle_out_flymale_frameany,1.056825e+00,-1.780575e+00,264293
max_wing_angle_flyany_frameany,7.854393e-02,-2.030501e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.293543e-02,-3.057924e-01,266338
max_wing_angle_flyany_frametouch,9.650120e-02,5.380600e-01,29495
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.129488e-01,-3.392310e+00,10078
max_wing_angle_flyfemale_frameany,8.345876e-02,-1.573752e+00,213996
max_wing_angle_flyfemale_framenearfly,8.974701e-02,5.689557e-01,120446
max_wing_angle_flyfemale_frametouch,1.035622e-01,3.394054e+00,12995
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.392776e-02,-1.766329e+00,264303
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.642789e-02,-7.173382e-01,145395
max_wing_angle_flymale_frametouch,9.055934e-02,-3.431628e-01,16500
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.287922e-01,-1.106307e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.714140e-01,-3.082147e+00,10078
max_wing_area_flyfemale_frameany,9.950353e-01,2.318976e-01,213996
max_wing_area_flymale_frameany,8.755824e-01,-1.203928e-01,264303
mean_wing_angle_flyany_frameany,1.510076e-02,-2.983917e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.492501e-02,-2.948878e+00,213996
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.474875e-02,-2.281809e+00,264303
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.100697e-01,4.061538e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.702206e-01,-1.748817e+00,10078
mean_wing_area_flyfemale_frameany,9.705972e-01,6.993007e-01,213996
mean_wing_area_flymale_frameany,8.618853e-01,3.436927e-01,264303
min_absdwing_angle_flyany_frameany,9.214819e-01,-9.457242e-01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.251311e-01,-1.268138e+00,213986
min_absdwing_angle_flymale_frameany,9.991106e-01,-8.743872e-01,264293
min_absdwing_area_flyany_frameany,2.194064e+00,1.341068e-01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.162367e+00,-1.752412e-01,213986
min_absdwing_area_flymale_frameany,2.219332e+00,3.181011e-01,264293
min_dwing_angle_in_flyany_frameany,-1.007191e+00,1.476360e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.410984e-01,1.048988e+00,213986
min_dwing_angle_in_flymale_frameany,-1.056825e+00,1.780575e+00,264293
min_dwing_angle_out_flyany_frameany,-1.007177e+00,1.477507e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.400633e-01,1.068848e+00,213986
min_dwing_angle_out_flymale_frameany,-1.057802e+00,1.768997e+00,264293
min_wing_angle_flyany_frameany,-4.834241e-02,-3.906766e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.360875e-02,-4.311926e+00,213996
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.443027e-02,-2.810510e+00,264303
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.913471e-01,9.023254e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.690272e-01,6.319666e-01,10078
min_wing_area_flyfemale_frameany,9.461592e-01,1.141407e+00,213996
min_wing_area_flymale_frameany,8.481882e-01,7.806711e-01,264303
nflies_close_flyany_frameany,1.019334e+00,9.796114e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.334479e+00,7.222403e+00,803
nflies_close_flyany_framebodyturn,7.239687e-01,5.165372e+00,2322
nflies_close_flyany_framebodyturnstart,7.430262e-01,5.262051e+00,917
nflies_close_flyany_framecrabwalkallstart,9.717085e-01,8.188540e+00,4611
nflies_close_flyany_framecrabwalkextreme,9.931529e-01,2.403196e+00,1376
nflies_close_flyany_framecrabwalkextremestart,1.066340e+00,3.524551e+00,369
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.117410e+00,1.015115e+01,422290
nflies_close_flyany_framepivotcenter,1.596869e+00,6.606713e+00,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.390691e-01,5.925308e+00,2512
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.011246e+00,1.065506e+01,210742
nflies_close_flyany_frametouch,2.698138e+00,1.126420e+01,29495
nflies_close_flyany_framewalk,7.354140e-01,5.802286e+00,101284
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.558394e-01,8.377416e+00,10078
nflies_close_flyfemale_frameany,1.163391e+00,1.017226e+01,213996
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.045603e-01,9.257960e+00,264303
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033237e+00,-2.780636e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416530e+00,-2.717355e+00,10078
nwingsdetected_flyfemale_frameany,1.025332e+00,-3.049341e+00,213996
nwingsdetected_flymale_frameany,1.038895e+00,-1.997309e+00,264303
phi_flyany_frameany,1.161937e-01,1.129364e+01,479260
phisideways_flyany_framemove,5.009624e-01,4.336707e+00,268518
phisideways_flyfemale_framemove,5.025688e-01,4.388558e+00,107589
phisideways_flymale_framemove,4.984593e-01,3.427536e+00,160618
theta_mm_flyany_frameany,1.089660e-01,4.256719e+00,479260
velmag_ctr_flyany_frameany,4.669913e+00,-3.627591e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.116687e+00,-4.605179e+00,3580
velmag_ctr_flyany_framebodyturn,8.354341e+00,-4.217841e+00,2322
velmag_ctr_flyany_framecrabwalkall,9.147882e+00,-5.674360e+00,39887
velmag_ctr_flyany_framecrabwalkextreme,6.456833e+00,-3.526245e+00,1376
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.908011e+00,-5.406162e+00,268498
velmag_ctr_flyany_framenearfly,4.000846e+00,-4.286893e+00,266327
velmag_ctr_flyany_framenearwall,4.842216e+00,-4.308224e+00,422273
velmag_ctr_flyany_framenotnearfly_notnearwall,5.915715e+00,1.018445e+00,44462
velmag_ctr_flyany_framepivotcenter,2.020475e+00,-1.266265e+00,229
velmag_ctr_flyany_framepivottail,7.435521e+00,-4.120152e+00,9802
velmag_ctr_flyany_framerighting,1.492462e+01,-1.355491e+00,1694
velmag_ctr_flyany_framestop,5.321877e-01,-3.914176e+00,210742
velmag_ctr_flyany_frametouch,3.442752e+00,-5.997868e+00,29495
velmag_ctr_flyany_framewalk,1.231796e+01,-4.512127e+00,101284
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.778359e-01,-2.290232e+00,10078
velmag_ctr_flyfemale_frameany,4.227140e+00,-3.461450e+00,213986
