field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.098136e+01,-5.668749e-01,7.931000e-01,2.069000e-01,2,8,1701736
dcenter_flyany_frametouch,2.948159e+00,-3.532436e-01,7.026000e-01,2.974000e-01,2,8,80393
dcenter_flyany_framewalk,1.215559e+01,4.826395e-02,4.689000e-01,5.311000e-01,2,8,1150948
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.326812e+01,-7.594312e-02,5.492000e-01,4.508000e-01,2,8,269244
dcenter_flyfemale_frameany,1.077800e+01,-1.026574e+00,9.254000e-01,7.460000e-02,2,8,1859733
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.138787e+01,1.496498e-01,3.992000e-01,6.008000e-01,2,8,1896703
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2028
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.764794e-01,1.229134e-02,4.995000e-01,5.005000e-01,2,8,2061595
ddcenter_flyany_framenearfly,3.271877e-01,-1.056840e+00,9.422000e-01,5.780000e-02,2,8,1428804
ddcenter_flyfemale_framenearfly,2.952154e-01,-1.196117e+00,9.633000e-01,3.670000e-02,2,8,724378
ddcenter_flymale_framenearfly,3.605493e-01,-8.941566e-01,9.061000e-01,9.390000e-02,2,8,702165
ddell2nose_flyany_framenearfly,9.515020e-01,-1.029817e+00,9.342000e-01,6.580000e-02,2,8,1428804
ddell2nose_flyfemale_framenearfly,8.879077e-01,-1.102872e+00,9.463000e-01,5.370000e-02,2,8,724378
ddell2nose_flymale_framenearfly,1.017884e+00,-9.415134e-01,9.148000e-01,8.520000e-02,2,8,702165
ddist2wall_flyany_framenearwall,1.452852e-02,-8.859371e-01,9.107000e-01,8.930000e-02,2,8,3210432
ddist2wall_flyfemale_framenearwall,1.493818e-02,-8.278396e-01,8.902000e-01,1.098000e-01,2,8,1575556
ddist2wall_flymale_framenearwall,1.339193e-02,-7.124939e-01,8.747000e-01,1.253000e-01,2,8,1630201
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.665163e-01,-1.002529e+00,9.282000e-01,7.180000e-02,2,8,1428804
ddnose2ell_flyfemale_framenearfly,9.120945e-01,-1.120719e+00,9.491000e-01,5.090000e-02,2,8,724378
ddnose2ell_flymale_framechase,-1.716713e+00,-1.147805e+00,9.065000e-01,9.350000e-02,2,4,3788
ddnose2ell_flymale_framenearfly,1.023936e+00,-8.278876e-01,8.862000e-01,1.138000e-01,2,8,702165
decc_flyany_frameany,5.117102e-06,1.839208e-01,3.789000e-01,6.211000e-01,2,8,3763331
decc_flyfemale_frameany,4.767345e-06,-4.964604e-01,7.738000e-01,2.262000e-01,2,8,1859656
decc_flymale_frameany,5.530570e-06,2.609630e-01,3.520000e-01,6.480000e-01,2,8,1896623
dell2nose_flyany_frameany,1.017359e+01,-4.114376e-01,7.249000e-01,2.751000e-01,2,8,3763488
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.834608e+00,-8.958048e-01,8.998000e-01,1.002000e-01,2,8,1859733
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.051514e+01,9.577874e-02,4.312000e-01,5.688000e-01,2,8,1896703
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.062161e+01,-1.591190e+00,9.950000e-01,5.000000e-03,2,8,3763488
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.560389e+00,-6.041619e-01,8.196000e-01,1.804000e-01,2,8,5630
dist2wall_flyany_framebodyturnstart,7.226996e+00,-8.001341e-01,8.962000e-01,1.038000e-01,2,8,12137
dist2wall_flyany_framecrabwalkall,6.545232e+00,-1.091183e+00,9.575000e-01,4.250000e-02,2,8,390510
dist2wall_flyany_framecrabwalkextreme,6.846553e+00,-2.020069e+00,9.991000e-01,9.000000e-04,2,8,9237
dist2wall_flyany_framejump,1.729495e+01,-1.168879e+00,9.615000e-01,3.850000e-02,2,8,5931
dist2wall_flyany_framejumpstart,1.565893e+01,-1.714707e+00,9.799000e-01,2.010000e-02,1,4,1386
dist2wall_flyany_framemove,8.341260e+00,-1.490590e+00,9.887000e-01,1.130000e-02,2,8,2061752
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.074401e+00,-1.035096e+00,9.373000e-01,6.270000e-02,2,8,24491
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.330418e+01,-1.597291e+00,9.930000e-01,7.000000e-03,2,8,1701736
dist2wall_flyany_frametouch,7.960916e+00,-1.698987e+00,9.980000e-01,2.000000e-03,2,8,80393
dist2wall_flyany_framewalk,8.407542e+00,-8.574436e-01,9.242000e-01,7.580000e-02,2,8,1150948
dist2wall_flyany_framewinggrooming,1.879460e+01,-6.646307e-01,8.321000e-01,1.679000e-01,2,8,269244
dist2wall_flyfemale_frameany,1.092508e+01,-1.697863e+00,9.972000e-01,2.800000e-03,2,8,1859733
dist2wall_flymale_frameany,1.029380e+01,-1.297195e+00,9.802000e-01,1.980000e-02,2,8,1896703
dmax_wing_angle_flyany_frameany,5.527815e-03,1.377509e-01,3.479000e-01,6.521000e-01,2,8,3763331
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.286419e-03,-7.897732e-02,5.509000e-01,4.491000e-01,2,8,1859656
dmax_wing_angle_flymale_frameany,7.444741e-03,1.899020e-01,2.429000e-01,7.571000e-01,2,8,1896623
dmax_wing_area_flyany_frameany,-3.138237e-01,1.939502e-01,3.752000e-01,6.248000e-01,2,8,3763331
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
dmax_wing_area_flyfemale_frameany,-2.564221e-01,1.448323e+00,7.100000e-03,9.929000e-01,2,8,1859656
dmax_wing_area_flymale_frameany,-3.689695e-01,-1.041331e+00,9.449000e-01,5.510000e-02,2,8,1896623
dmin_wing_angle_flyany_frameany,-5.560852e-03,-1.383215e-01,6.523000e-01,3.477000e-01,2,8,3763331
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.960445e-03,9.586539e-02,4.342000e-01,5.658000e-01,2,8,1859656
dmin_wing_angle_flymale_frameany,-7.902635e-03,-2.023881e-01,7.701000e-01,2.299000e-01,2,8,1896623
dmin_wing_area_flyany_frameany,3.139891e-01,-1.920124e-01,6.234000e-01,3.766000e-01,2,8,3763331
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
dmin_wing_area_flyfemale_frameany,2.571200e-01,-1.445528e+00,9.929000e-01,7.100000e-03,2,8,1859656
dmin_wing_area_flymale_frameany,3.684738e-01,1.040304e+00,5.550000e-02,9.445000e-01,2,8,1896623
dnose2ell_angle_30tomin30_flyany_frameany,1.071439e+01,-4.573043e-01,7.458000e-01,2.542000e-01,2,8,3763488
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042929e+01,-1.039594e+00,9.276000e-01,7.240000e-02,2,8,1859733
dnose2ell_angle_30tomin30_flymale_frameany,1.100169e+01,1.170246e-01,4.219000e-01,5.781000e-01,2,8,1896703
dnose2ell_angle_min20to20_flyany_frameany,4.132941e+01,-3.790060e-01,7.091000e-01,2.909000e-01,2,8,3763488
dnose2ell_angle_min20to20_flyfemale_frameany,3.839398e+01,-1.201598e+00,9.643000e-01,3.570000e-02,2,8,1859733
dnose2ell_angle_min20to20_flymale_frameany,4.432343e+01,5.020652e-01,2.316000e-01,7.684000e-01,2,8,1896703
dnose2ell_angle_min30to30_flyany_frameany,3.317589e+01,-4.664477e-01,7.502000e-01,2.498000e-01,2,8,3763488
dnose2ell_angle_min30to30_flyfemale_frameany,3.094873e+01,-1.305937e+00,9.771000e-01,2.290000e-02,2,8,1859733
dnose2ell_angle_min30to30_flymale_frameany,3.544137e+01,4.501913e-01,2.578000e-01,7.422000e-01,2,8,1896703
dnose2ell_flyany_frameany,1.017515e+01,-4.072600e-01,7.231000e-01,2.769000e-01,2,8,3763488
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.336914e+00,3.479505e-01,2.941000e-01,7.059000e-01,2,8,5630
dnose2ell_flyany_framebodyturn,1.086557e+01,1.068185e+00,5.550000e-02,9.445000e-01,2,8,30584
dnose2ell_flyany_framebodyturnstart,1.081602e+01,1.221028e+00,4.250000e-02,9.575000e-01,2,8,12137
dnose2ell_flyany_framecrabwalkallstart,1.063314e+01,3.604767e-01,2.937000e-01,7.063000e-01,2,8,41580
dnose2ell_flyany_framecrabwalkextreme,7.442809e+00,4.982832e-02,4.718000e-01,5.282000e-01,2,8,9237
dnose2ell_flyany_framecrabwalkextremestart,7.426936e+00,-5.618736e-02,5.297000e-01,4.703000e-01,2,8,2570
dnose2ell_flyany_framejumpstart,1.053864e+01,-3.324876e-01,7.267000e-01,2.733000e-01,2,6,1813
dnose2ell_flyany_framenearwall,9.478422e+00,-2.337334e-01,6.293000e-01,3.707000e-01,2,8,3210558
dnose2ell_flyany_framepivotcenter,8.050051e+00,-7.903426e-01,9.668000e-01,3.320000e-02,2,8,2201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.869387e+00,9.712273e-01,7.780000e-02,9.222000e-01,2,8,24491
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.008207e+01,-5.375344e-01,7.832000e-01,2.168000e-01,2,8,1701736
dnose2ell_flyany_frametouch,1.157017e+00,1.320218e+00,1.670000e-02,9.833000e-01,2,8,80393
dnose2ell_flyany_framewalk,1.126649e+01,7.521781e-02,4.558000e-01,5.442000e-01,2,8,1150948
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.240146e+01,-7.971650e-02,5.466000e-01,4.534000e-01,2,8,269244
dnose2ell_flyfemale_frameany,9.851983e+00,-1.080308e+00,9.367000e-01,6.330000e-02,2,8,1859733
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.050018e+01,2.282571e-01,3.577000e-01,6.423000e-01,2,8,1896703
dnose2ell_flymale_framechase,2.010515e+00,3.178570e-01,3.154000e-01,6.846000e-01,2,4,3788
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2028
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.108053e+01,-4.049503e-01,7.219000e-01,2.781000e-01,2,8,3763488
dnose2tail_flyany_framemove,1.112791e+01,-1.678448e-01,5.838000e-01,4.162000e-01,2,8,2061752
dnose2tail_flyfemale_frameany,1.073382e+01,-1.145946e+00,9.456000e-01,5.440000e-02,2,8,1859733
dnose2tail_flymale_frameany,1.142828e+01,2.797755e-01,3.336000e-01,6.664000e-01,2,8,1896703
dnwingsdetected_flyany_frameany,2.537658e-05,8.752038e-01,1.003000e-01,8.997000e-01,2,8,3763331
dnwingsdetected_flyfemale_frameany,3.307113e-04,1.245169e-01,3.415000e-01,6.585000e-01,2,8,1859656
dnwingsdetected_flymale_frameany,-3.553355e-04,-1.350932e-02,5.806000e-01,4.194000e-01,2,8,1896623
dphi_flyany_framemove,-5.326395e-02,-1.475186e+00,9.873000e-01,1.270000e-02,2,8,2061595
dphi_flyfemale_framemove,-6.092999e-02,-1.338047e+00,9.724000e-01,2.760000e-02,2,8,1043656
dphi_flymale_framemove,-4.236404e-02,-8.254772e-01,9.035000e-01,9.650000e-02,2,8,1016564
dtheta_flyany_frameany,-1.976688e-04,8.689975e-02,4.306000e-01,5.694000e-01,2,8,3763331
dtheta_flyfemale_frameany,-1.963029e-03,-1.466795e-01,6.010000e-01,3.990000e-01,2,8,1859656
dtheta_flymale_frameany,1.499102e-03,2.575127e-01,3.195000e-01,6.805000e-01,2,8,1896623
du_cor_flyany_frameany,4.923519e+00,-8.769505e-01,9.047000e-01,9.530000e-02,2,8,3763331
du_cor_flyfemale_frameany,4.693580e+00,-6.941331e-01,8.441000e-01,1.559000e-01,2,8,1859656
du_cor_flymale_frameany,5.151415e+00,-9.280388e-01,9.181000e-01,8.190000e-02,2,8,1896623
du_ctr_flyany_frameany,5.233446e+00,-8.870226e-01,9.076000e-01,9.240000e-02,2,8,3763331
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.943536e+00,-4.230918e-01,7.224000e-01,2.776000e-01,2,8,23582
du_ctr_flyany_framebodyturn,5.060005e+00,-1.011124e+00,9.356000e-01,6.440000e-02,2,8,30584
du_ctr_flyany_framecrabwalkall,1.054247e+01,-7.506302e-01,8.805000e-01,1.195000e-01,2,8,390499
du_ctr_flyany_framecrabwalkextreme,1.030523e+00,-8.937480e-02,5.612000e-01,4.388000e-01,2,8,9237
du_ctr_flyany_framejump,3.420875e+01,3.446642e-01,3.115000e-01,6.885000e-01,2,8,5931
du_ctr_flyany_framemove,9.467849e+00,-1.159562e+00,9.535000e-01,4.650000e-02,2,8,2061595
du_ctr_flyany_framenearfly,4.628255e+00,-1.079281e+00,9.470000e-01,5.300000e-02,2,8,1428804
du_ctr_flyany_framenearwall,5.554330e+00,-1.493559e+00,9.868000e-01,1.320000e-02,2,8,3210432
du_ctr_flyany_framenotnearfly_notnearwall,4.171491e+00,4.933924e-01,2.204000e-01,7.796000e-01,2,8,479758
du_ctr_flyany_framepivotcenter,3.983183e-01,3.890874e-01,9.050000e-02,9.095000e-01,2,8,2201
du_ctr_flyany_framerighting,3.938917e+00,-8.979131e-01,9.219000e-01,7.810000e-02,2,8,5629
du_ctr_flyany_framestop,7.601128e-02,-1.717703e+00,9.924000e-01,7.600000e-03,2,8,1701736
du_ctr_flyany_frametouch,1.851640e+00,-1.462945e+00,9.909000e-01,9.100000e-03,2,8,80393
du_ctr_flyany_framewalk,1.443229e+01,-1.398533e+00,9.753000e-01,2.470000e-02,2,8,1150939
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.362034e-01,1.044264e+00,5.590000e-02,9.441000e-01,2,8,269237
du_ctr_flyfemale_frameany,5.001441e+00,-7.162057e-01,8.529000e-01,1.471000e-01,2,8,1859656
du_ctr_flymale_frameany,5.463359e+00,-9.248631e-01,9.163000e-01,8.370000e-02,2,8,1896623
du_ctr_flymale_framechase,1.379303e+01,-6.602067e-01,8.083000e-01,1.917000e-01,2,4,3788
du_tail_flyany_frameany,5.231801e+00,-8.886900e-01,9.078000e-01,9.220000e-02,2,8,3763331
du_tail_flyany_framepivottail,5.592314e-03,-1.903588e+00,9.987000e-01,1.300000e-03,2,8,99909
du_tail_flyfemale_frameany,4.999418e+00,-7.177681e-01,8.536000e-01,1.464000e-01,2,8,1859656
du_tail_flymale_frameany,5.462140e+00,-9.262317e-01,9.167000e-01,8.330000e-02,2,8,1896623
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.376243e-01,1.815937e+00,5.200000e-03,9.948000e-01,2,8,23583
duration_flyany_framebodyturn,8.287150e-02,-6.372049e-01,8.214000e-01,1.786000e-01,2,8,30584
duration_flyany_framechase,1.311622e-01,-1.701314e+00,9.986000e-01,1.400000e-03,2,7,4942
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.059501e-01,1.004889e+00,7.790000e-02,9.221000e-01,2,8,390510
duration_flyany_framecrabwalkextreme,1.172046e-01,9.368446e-02,4.164000e-01,5.836000e-01,2,8,9237
duration_flyany_framejump,8.950926e-02,4.214400e-01,2.687000e-01,7.313000e-01,2,8,5931
duration_flyany_framemove,1.303715e+00,-4.912144e-01,7.536000e-01,2.464000e-01,2,8,2061752
duration_flyany_framepivotcenter,8.342927e-02,-8.505346e-01,9.535000e-01,4.650000e-02,2,8,2201
duration_flyany_framepivottail,1.338752e-01,-7.173179e-03,5.133000e-01,4.867000e-01,2,8,99909
duration_flyany_framerighting,4.062706e-01,-4.000753e-01,7.094000e-01,2.906000e-01,2,8,5629
duration_flyany_framestop,1.081776e+00,-1.289875e-01,5.488000e-01,4.512000e-01,2,8,1701736
duration_flyany_frametouch,1.777917e-01,-4.648175e-01,7.328000e-01,2.672000e-01,2,8,80393
duration_flyany_framewalk,5.225175e-01,-1.090681e+00,9.481000e-01,5.190000e-02,2,8,1150948
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.988227e+00,2.917881e-01,3.379000e-01,6.621000e-01,2,8,269244
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.406371e-01,1.527441e+00,1.240000e-02,9.876000e-01,2,8,12979
duration_flyfemale_framebodyturn,8.296258e-02,-3.260825e-01,6.880000e-01,3.120000e-01,2,8,14945
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.769418e-01,1.930583e+00,3.800000e-03,9.962000e-01,2,8,178054
duration_flyfemale_framecrabwalkextreme,1.200089e-01,1.056756e+00,6.800000e-02,9.320000e-01,2,8,4462
duration_flyfemale_framejump,8.949867e-02,1.643936e-01,4.420000e-01,5.580000e-01,2,6,2574
duration_flyfemale_framemove,1.312419e+00,-3.507299e-02,4.831000e-01,5.169000e-01,2,8,1043656
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,264
duration_flyfemale_framepivottail,1.320865e-01,3.917629e-02,4.767000e-01,5.233000e-01,2,8,49377
duration_flyfemale_framerighting,4.561401e-01,4.534941e-01,1.925000e-01,8.075000e-01,2,8,3958
duration_flyfemale_framestop,1.042420e+00,-2.636041e-01,6.706000e-01,3.294000e-01,2,8,815994
duration_flyfemale_frametouch,1.749416e-01,3.299492e-01,2.722000e-01,7.278000e-01,2,8,38538
duration_flyfemale_framewalk,5.037615e-01,-9.264748e-01,9.231000e-01,7.690000e-02,2,8,577697
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.173857e+00,6.358037e-01,1.778000e-01,8.222000e-01,2,8,111712
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.348342e-01,1.578586e+00,8.600000e-03,9.914000e-01,2,8,10590
duration_flymale_framebodyturn,8.278956e-02,-8.173768e-01,8.836000e-01,1.164000e-01,2,8,15610
duration_flymale_framechase,1.727002e-01,-1.666376e+00,9.923000e-01,7.700000e-03,2,4,3788
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.335589e-01,3.377917e-01,3.012000e-01,6.988000e-01,2,8,212394
duration_flymale_framecrabwalkextreme,1.143341e-01,-9.147611e-01,9.136000e-01,8.640000e-02,2,8,4765
duration_flymale_framejump,9.070388e-02,6.018029e-01,1.896000e-01,8.104000e-01,2,8,3017
duration_flymale_framemove,1.296872e+00,-7.023489e-01,8.506000e-01,1.494000e-01,2,8,1016564
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.355699e-01,-4.965844e-02,5.379000e-01,4.621000e-01,2,8,50508
duration_flymale_framerighting,3.731511e-01,-4.987082e-01,7.207000e-01,2.793000e-01,1,4,1125
duration_flymale_framestop,1.109949e+00,-6.269468e-02,4.563000e-01,5.437000e-01,2,8,880059
duration_flymale_frametouch,1.805711e-01,-7.197536e-01,8.610000e-01,1.390000e-01,2,8,41797
duration_flymale_framewalk,5.388834e-01,-1.128424e+00,9.602000e-01,3.980000e-02,2,8,572993
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2028
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.699855e+00,-6.903901e-01,8.598000e-01,1.402000e-01,2,8,154010
dv_cor_flyany_frameany,-2.119698e-02,-2.138292e-02,5.254000e-01,4.746000e-01,2,8,3763331
dv_cor_flyfemale_frameany,3.444939e-03,2.333921e-01,3.804000e-01,6.196000e-01,2,8,1859656
dv_cor_flymale_frameany,-4.566303e-02,-2.189463e-01,6.288000e-01,3.712000e-01,2,8,1896623
dv_ctr_flyany_frameany,-2.354426e-02,3.356132e-02,4.875000e-01,5.125000e-01,2,8,3763331
dv_ctr_flyfemale_frameany,1.458316e-03,2.150132e-01,3.906000e-01,6.094000e-01,2,8,1859656
dv_ctr_flymale_frameany,-4.869443e-02,-1.477412e-01,5.868000e-01,4.132000e-01,2,8,1896623
dv_tail_flyany_frameany,-1.485469e-02,-6.478486e-02,5.311000e-01,4.689000e-01,2,8,3763331
dv_tail_flyfemale_frameany,-7.570106e-03,7.157913e-02,4.626000e-01,5.374000e-01,2,8,1859656
dv_tail_flymale_frameany,-2.088862e-02,-1.422469e-01,5.791000e-01,4.209000e-01,2,8,1896623
dwing_angle_diff_flyany_frameany,-3.303759e-05,-6.629509e-02,5.284000e-01,4.716000e-01,2,8,3763331
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.259733e-04,4.420688e-01,1.985000e-01,8.015000e-01,2,8,1859656
dwing_angle_diff_flymale_frameany,-4.578942e-04,-5.235191e-01,8.233000e-01,1.767000e-01,2,8,1896623
dwing_angle_imbalance_flyany_frameany,-6.781463e-01,1.055479e+00,5.430000e-02,9.457000e-01,2,8,3763331
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671485e+00,9.402180e-02,4.521000e-01,5.479000e-01,2,8,269237
dwing_angle_imbalance_flyfemale_frameany,-5.156465e-01,1.928058e+00,2.000000e-03,9.980000e-01,2,8,1859656
dwing_angle_imbalance_flymale_frameany,-8.340994e-01,2.225273e-01,3.512000e-01,6.488000e-01,2,8,1896623
ecc_flyany_frameany,3.569779e-01,5.478824e-01,1.959000e-01,8.041000e-01,2,8,3763488
ecc_flyfemale_frameany,3.567996e-01,8.838018e-01,9.620000e-02,9.038000e-01,2,8,1859733
ecc_flymale_frameany,3.571192e-01,2.353070e-01,3.491000e-01,6.509000e-01,2,8,1896703
fractime_flyany_frameattemptedcopulation,6.535523e-05,-5.342211e-01,8.575000e-01,1.425000e-01,2,8,3763488
fractime_flyany_framebackup,6.263921e-03,2.424559e+00,9.000000e-04,9.991000e-01,2,8,3763488
fractime_flyany_framebackup_nearfly,3.594859e-03,1.965071e+00,4.300000e-03,9.957000e-01,2,8,3763488
fractime_flyany_framebackup_nearwall,6.239550e-03,2.425066e+00,9.000000e-04,9.991000e-01,2,8,3763488
fractime_flyany_framebackup_notnearfly_notnearwall,2.332819e-05,7.307661e-01,1.026000e-01,8.974000e-01,2,8,3763488
fractime_flyany_framebodyturn,8.125584e-03,-1.233310e+00,9.613000e-01,3.870000e-02,2,8,3763488
fractime_flyany_framebodyturn_nearfly,2.894388e-03,-1.363750e+00,9.772000e-01,2.280000e-02,2,8,3763488
fractime_flyany_framebodyturn_nearwall,7.754322e-03,-1.186794e+00,9.570000e-01,4.300000e-02,2,8,3763488
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.965722e-04,-2.614341e-01,6.306000e-01,3.694000e-01,2,8,3763488
fractime_flyany_framechase,1.352117e-03,-7.511435e-01,9.095000e-01,9.050000e-02,2,8,3763488
fractime_flyany_framechase_notwingextension,1.099609e-03,-8.032412e-01,9.222000e-01,7.780000e-02,2,8,3763488
fractime_flyany_framecopulation,0.000000e+00,-2.209598e-01,6.795000e-01,3.205000e-01,2,8,3763488
fractime_flyany_framecrabwalkall,1.037792e-01,7.197154e-01,1.482000e-01,8.518000e-01,2,8,3763488
fractime_flyany_framecrabwalkall_nearfly,3.154227e-02,5.612607e-01,1.965000e-01,8.035000e-01,2,8,3763488
fractime_flyany_framecrabwalkall_nearwall,1.033788e-01,7.498591e-01,1.368000e-01,8.632000e-01,2,8,3763488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.265724e-04,-8.060249e-01,9.562000e-01,4.380000e-02,2,8,3763488
fractime_flyany_framecrabwalkextreme,2.457276e-03,-1.459538e-01,5.821000e-01,4.179000e-01,2,8,3763488
fractime_flyany_framecrabwalkextreme_nearfly,1.392607e-03,-1.634241e-01,5.825000e-01,4.175000e-01,2,8,3763488
fractime_flyany_framecrabwalkextreme_nearwall,2.437447e-03,-2.233353e-02,5.050000e-01,4.950000e-01,2,8,3763488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.162309e-05,-7.625814e-01,9.017000e-01,9.830000e-02,2,8,3763488
fractime_flyany_framejump,1.580904e-03,-5.424858e-01,7.953000e-01,2.047000e-01,2,8,3763488
fractime_flyany_framejump_nearfly,4.359356e-04,-4.681155e-01,7.582000e-01,2.418000e-01,2,8,3763488
fractime_flyany_framejump_nearwall,7.776492e-04,-3.422603e-01,6.820000e-01,3.180000e-01,2,8,3763488
fractime_flyany_framejump_notnearfly_notnearwall,7.171331e-04,-5.771251e-01,8.061000e-01,1.939000e-01,2,8,3763488
fractime_flyany_framemove,5.479852e-01,-1.722849e-02,5.248000e-01,4.752000e-01,2,8,3763488
fractime_flyany_framemove_nearfly,2.201936e-01,2.985018e-01,3.132000e-01,6.868000e-01,2,8,3763488
fractime_flyany_framemove_nearwall,5.153459e-01,3.908662e-01,2.887000e-01,7.113000e-01,2,8,3763488
fractime_flyany_framemove_notnearfly_notnearwall,2.853095e-02,-1.042817e+00,9.594000e-01,4.060000e-02,2,8,3763488
fractime_flyany_framenotanybehavior,1.620861e-01,3.190621e-01,3.008000e-01,6.992000e-01,2,8,3763488
fractime_flyany_framepivotcenter,5.951267e-04,-2.677721e-01,6.241000e-01,3.759000e-01,2,8,3763488
fractime_flyany_framepivotcenter_nearfly,3.036310e-04,5.577132e-01,1.935000e-01,8.065000e-01,2,8,3763488
fractime_flyany_framepivotcenter_nearwall,4.414894e-04,8.530590e-01,1.216000e-01,8.784000e-01,2,8,3763488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.250539e-04,-1.298582e+00,9.736000e-01,2.640000e-02,2,8,3763488
fractime_flyany_framepivotcenter_stop,1.600482e-04,-2.953958e-01,6.461000e-01,3.539000e-01,2,8,3763488
