field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.883483e+00,2.688680e+00,98186
du_ctr_flyany_framepivotcenter,2.735808e-02,-1.282469e+00,301
du_ctr_flyany_framerighting,5.331794e+00,1.195476e+00,350
du_ctr_flyany_framestop,1.289142e-01,2.671792e+00,180730
du_ctr_flyany_frametouch,2.821035e+00,2.471784e+00,11936
du_ctr_flyany_framewalk,1.743107e+01,1.188787e+00,179759
du_ctr_flyany_framewingextension,9.561797e+00,5.095222e+00,1176
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.301242e-01,1.950669e-01,32990
du_ctr_flyfemale_frameany,6.777317e+00,1.281730e+00,239820
du_ctr_flymale_frameany,8.962663e+00,3.045235e+00,215475
du_ctr_flymale_framechase,1.795366e+01,2.109118e+00,4599
du_tail_flyany_frameany,7.807072e+00,2.312681e+00,455569
du_tail_flyany_framepivottail,-5.615514e-03,-1.991952e+00,12559
du_tail_flyfemale_frameany,6.777407e+00,1.283012e+00,239820
du_tail_flymale_frameany,8.962226e+00,3.045011e+00,215475
duration_flyany_frameattemptedcopulation,7.603297e-01,5.113621e-02,547
duration_flyany_framebackup,1.341133e-01,9.318846e-01,1988
duration_flyany_framebodyturn,8.462262e-02,6.787027e-01,5174
duration_flyany_framechase,3.139563e-01,8.890611e-01,4647
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.573260e-01,-2.233291e+00,36185
duration_flyany_framecrabwalkextreme,1.145368e-01,-8.858164e-01,1139
duration_flyany_framejump,8.607692e-02,-6.677916e-01,642
duration_flyany_framemove,1.394419e+00,-2.375068e-02,274860
duration_flyany_framepivotcenter,9.039707e-02,1.142152e+00,301
duration_flyany_framepivottail,1.365822e-01,6.047513e-01,12559
duration_flyany_framerighting,4.987297e-01,2.054227e+00,350
duration_flyany_framestop,8.972141e-01,-3.981561e-01,180730
duration_flyany_frametouch,1.863507e-01,2.408773e-01,11936
duration_flyany_framewalk,6.826430e-01,2.291831e+00,179760
duration_flyany_framewingextension,5.481638e-01,3.660906e+00,1176
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.784614e+00,-1.889678e+00,32990
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351873e-01,2.954307e-01,1198
duration_flyfemale_framebodyturn,8.491689e-02,1.204879e+00,2470
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.573921e-01,-4.622615e-02,19311
duration_flyfemale_framecrabwalkextreme,1.208448e-01,1.103476e+00,566
duration_flyfemale_framejump,9.166629e-02,6.673174e-01,562
duration_flyfemale_framemove,1.378968e+00,2.585273e-01,137401
duration_flyfemale_framepivotcenter,7.981215e-02,-1.977748e+00,207
duration_flyfemale_framepivottail,1.347386e-01,5.361503e-01,6677
duration_flyfemale_framerighting,3.507552e-01,-1.882860e+00,250
duration_flyfemale_framestop,9.909005e-01,-2.975459e-01,102419
duration_flyfemale_frametouch,1.570522e-01,-1.012935e+00,4049
duration_flyfemale_framewalk,6.390834e-01,1.813630e+00,85450
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.986285e+00,-7.793641e-01,22547
duration_flymale_frameattemptedcopulation,7.714047e-01,-6.041437e-03,546
duration_flymale_framebackup,1.327440e-01,1.182305e+00,788
duration_flymale_framebodyturn,8.426252e-02,1.057597e-01,2704
duration_flymale_framechase,4.188015e-01,8.624783e-01,4599
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.553369e-01,-2.850604e+00,16874
duration_flymale_framecrabwalkextreme,1.076109e-01,-2.531581e+00,573
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.416873e+00,-1.806112e-01,137404
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379796e-01,5.340787e-01,5882
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.911845e-01,-3.418917e-01,78071
duration_flymale_frametouch,2.164009e-01,9.738898e-01,7887
duration_flymale_framewalk,7.319593e-01,2.630365e+00,94309
duration_flymale_framewingextension,5.467283e-01,2.926435e+00,1169
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.552342e+00,-2.331768e+00,10192
dv_cor_flyany_frameany,7.160377e-02,1.901864e+00,455569
dv_cor_flyfemale_frameany,1.073245e-01,2.118473e+00,239820
dv_cor_flymale_frameany,3.182261e-02,6.841994e-01,215475
dv_ctr_flyany_frameany,8.728733e-02,1.833620e+00,455569
dv_ctr_flyfemale_frameany,1.247570e-01,1.922276e+00,239820
dv_ctr_flymale_frameany,4.553591e-02,7.215716e-01,215475
dv_tail_flyany_frameany,1.880456e-02,8.479078e-01,455569
dv_tail_flyfemale_frameany,2.114128e-02,8.462946e-01,239820
dv_tail_flymale_frameany,1.647954e-02,4.499214e-01,215475
dwing_angle_diff_flyany_frameany,1.244247e-04,3.072037e+00,455569
dwing_angle_diff_flyany_framewingextension,-5.874275e-01,1.428064e+00,1176
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.428478e-05,-4.593554e-01,239820
dwing_angle_diff_flymale_frameany,1.582814e-04,1.979656e+00,215475
dwing_angle_imbalance_flyany_frameany,-6.726092e-01,1.587620e+00,455569
dwing_angle_imbalance_flyany_framewingextension,-9.843647e-01,9.453105e-01,1176
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.584354e+00,1.416212e+00,32990
dwing_angle_imbalance_flyfemale_frameany,-5.801801e-01,8.522790e-01,239820
dwing_angle_imbalance_flymale_frameany,-7.743154e-01,1.613199e+00,215475
ecc_flyany_frameany,3.504959e-01,-1.616042e+00,455590
ecc_flyfemale_frameany,3.478056e-01,-2.143285e+00,239831
ecc_flymale_frameany,3.534577e-01,-9.071391e-01,215485
fractime_flyany_frameattemptedcopulation,1.205031e-03,2.010090e+00,455590
fractime_flyany_framebackup,4.363573e-03,-2.869441e-01,455590
fractime_flyany_framebackup_nearfly,2.333238e-03,-7.188115e-01,455590
fractime_flyany_framebackup_nearwall,4.348208e-03,-2.858566e-01,455590
fractime_flyany_framebackup_notnearfly_notnearwall,4.389912e-06,-4.577517e-01,455590
fractime_flyany_framebodyturn,1.135670e-02,1.017068e+00,455590
fractime_flyany_framebodyturn_nearfly,4.352598e-03,8.451258e-01,455590
fractime_flyany_framebodyturn_nearwall,1.000022e-02,3.623178e-01,455590
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.506749e-04,4.902879e+00,455590
fractime_flyany_framechase,1.023727e-02,4.283369e-01,455590
fractime_flyany_framechase_notwingextension,8.975175e-03,4.395303e-01,455590
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,455590
fractime_flyany_framecrabwalkall,7.942448e-02,-1.563339e+00,455590
fractime_flyany_framecrabwalkall_nearfly,2.691675e-02,-6.879914e-01,455590
fractime_flyany_framecrabwalkall_nearwall,7.716368e-02,-1.666060e+00,455590
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.328563e-04,1.765132e+00,455590
fractime_flyany_framecrabwalkextreme,2.508835e-03,-4.375022e-01,455590
fractime_flyany_framecrabwalkextreme_nearfly,1.424526e-03,-5.206348e-01,455590
fractime_flyany_framecrabwalkextreme_nearwall,2.381527e-03,-5.184559e-01,455590
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.950921e-05,3.648269e-01,455590
fractime_flyany_framejump,1.437696e-03,-1.100454e+00,455590
fractime_flyany_framejump_nearfly,3.665577e-04,-1.369483e+00,455590
fractime_flyany_framejump_nearwall,5.948331e-04,-1.257022e+00,455590
fractime_flyany_framejump_notnearfly_notnearwall,7.243355e-04,-8.195594e-01,455590
fractime_flyany_framemove,6.033056e-01,9.979667e-01,455590
fractime_flyany_framemove_nearfly,2.190434e-01,-1.162499e-01,455590
fractime_flyany_framemove_nearwall,5.110165e-01,-2.135044e-02,455590
fractime_flyany_framemove_notnearfly_notnearwall,7.566891e-02,3.467124e+00,455590
fractime_flyany_framenotanybehavior,1.350732e-01,-7.624263e-01,455590
fractime_flyany_framepivotcenter,6.716565e-04,4.728541e-01,455590
fractime_flyany_framepivotcenter_nearfly,2.480300e-04,-1.406228e-02,455590
fractime_flyany_framepivotcenter_nearwall,4.126517e-04,6.989262e-01,455590
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.821813e-04,-1.600278e-01,455590
fractime_flyany_framepivotcenter_stop,2.173006e-04,1.279771e+00,455590
fractime_flyany_framepivottail,2.756645e-02,-4.463409e-01,455590
fractime_flyany_framepivottail_nearfly,1.106038e-02,-1.234741e+00,455590
fractime_flyany_framepivottail_nearwall,2.711210e-02,-5.265307e-01,455590
fractime_flyany_framepivottail_notnearfly_notnearwall,1.185276e-04,8.031978e-01,455590
fractime_flyany_framerighting,7.879892e-04,-1.506340e+00,455590
fractime_flyany_framerighting_nearfly,3.050989e-04,-1.267774e+00,455590
fractime_flyany_framerighting_nearwall,5.662986e-04,-1.407961e+00,455590
fractime_flyany_framerighting_notnearfly_notnearwall,1.843763e-04,-1.429633e+00,455590
fractime_flyany_framestop,3.966944e-01,-9.979667e-01,455590
fractime_flyany_framestop_nearfly,1.146294e-01,-1.378525e+00,455590
fractime_flyany_framestop_nearwall,2.299590e-01,-1.402651e+00,455590
fractime_flyany_framestop_notnearfly_notnearwall,1.398538e-01,3.151813e-01,455590
fractime_flyany_framestop_notwinggrooming,3.253452e-01,-5.219596e-01,455590
fractime_flyany_frametouch,2.619899e-02,-2.161021e-01,455590
fractime_flyany_frametouch_notchase,2.223929e-02,-5.675327e-01,455590
fractime_flyany_framewalk,3.945653e-01,2.438323e+00,455590
fractime_flyany_framewalk_nearfly,1.223139e-01,8.690950e-01,455590
fractime_flyany_framewalk_nearwall,3.257776e-01,1.119444e+00,455590
fractime_flyany_framewalk_notnearfly_notnearwall,5.871288e-02,4.500396e+00,455590
fractime_flyany_framewingextension,2.605413e-03,1.049324e-01,455590
fractime_flyany_framewingextension_nearfly,2.537369e-03,1.147085e-01,455590
fractime_flyany_framewingextension_notchase,1.343313e-03,-5.787969e-02,455590
fractime_flyany_framewingextension_notnearfly,6.804364e-05,-5.245074e-01,455590
fractime_flyany_framewingflick,1.668167e-04,-8.334334e-01,455590
fractime_flyany_framewingflick_nearfly,1.097478e-04,-6.788332e-01,455590
fractime_flyany_framewingflick_notnearfly,5.706886e-05,-1.078408e+00,455590
fractime_flyany_framewinggrooming,7.241160e-02,-1.702040e+00,455590
fractime_flyany_framewinggrooming_nearfly,1.243004e-02,-1.848592e+00,455590
fractime_flyany_framewinggrooming_nearwall,2.396453e-02,-1.617425e+00,455590
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.243728e-02,-1.034020e+00,455590
fractime_flyfemale_firsthalf_framechase,2.728171e-04,-7.147788e-01,135622
fractime_flyfemale_firsthalf_frametouch,1.878014e-02,-1.033417e+00,135622
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,239820
fractime_flyfemale_framebackup,4.995413e-03,1.895323e-01,239820
fractime_flyfemale_framebodyturn,1.029939e-02,5.562706e-01,239820
fractime_flyfemale_framechase,2.710366e-04,-5.929463e-01,239820
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239820
fractime_flyfemale_framecrabwalkall,8.052289e-02,-3.754262e-01,239820
fractime_flyfemale_framecrabwalkextreme,2.376783e-03,6.849526e-01,239820
fractime_flyfemale_framejump,2.343424e-03,-1.490305e-01,239820
fractime_flyfemale_framemove,5.729339e-01,3.730897e-01,239820
fractime_flyfemale_framenotanybehavior,1.482153e-01,-6.878125e-01,239820
fractime_flyfemale_framepivotcenter,8.839963e-04,5.436022e-01,239820
fractime_flyfemale_framepivottail,2.784171e-02,7.816308e-02,239820
fractime_flyfemale_framerighting,1.050788e-03,-1.195484e+00,239820
fractime_flyfemale_framestop,4.270661e-01,-3.730897e-01,239820
fractime_flyfemale_frametouch,1.688350e-02,-8.694160e-01,239820
fractime_flyfemale_framewalk,3.563089e-01,1.336903e+00,239820
fractime_flyfemale_framewingextension,7.505629e-05,-4.145760e-01,239820
fractime_flyfemale_framewingflick,1.250938e-04,-1.808608e-01,239820
fractime_flyfemale_framewinggrooming,9.401635e-02,-4.289634e-01,239820
fractime_flyfemale_secondhalf_framechase,2.680144e-04,-3.340820e-01,104472
fractime_flyfemale_secondhalf_frametouch,1.437706e-02,-6.418586e-01,104472
fractime_flyfirsthalf_framebackup,4.464891e-03,-1.085465e-01,243231
fractime_flyfirsthalf_framebodyturn,1.161858e-02,8.353538e-01,243231
fractime_flyfirsthalf_framechase,1.068943e-02,1.011747e-01,243231
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,243231
fractime_flyfirsthalf_framecrabwalkall,7.779436e-02,-1.392716e+00,243231
fractime_flyfirsthalf_framecrabwalkextreme,2.631244e-03,-6.570482e-02,243231
fractime_flyfirsthalf_framejump,1.570523e-03,-6.387618e-01,243231
fractime_flyfirsthalf_framemove,5.938593e-01,5.920867e-01,243231
fractime_flyfirsthalf_framepivotcenter,6.989241e-04,1.107311e+00,243231
fractime_flyfirsthalf_framepivottail,2.905057e-02,-4.777052e-01,243231
fractime_flyfirsthalf_framerighting,8.839334e-04,-1.276311e+00,243231
fractime_flyfirsthalf_framestop,4.061407e-01,-5.920867e-01,243231
fractime_flyfirsthalf_frametouch,2.891901e-02,-6.075704e-01,243231
fractime_flyfirsthalf_framewalk,3.836846e-01,1.938529e+00,243231
fractime_flyfirsthalf_framewingextension,2.035102e-03,-3.259415e-01,243231
fractime_flyfirsthalf_framewingflick,2.014546e-04,-7.396859e-01,243231
fractime_flyfirsthalf_framewinggrooming,8.485760e-02,-9.649169e-01,243231
fractime_flymale_firsthalf_frameattemptedcopulation,3.001608e-03,1.935536e+00,107609
fractime_flymale_firsthalf_framechase,2.381771e-02,3.269579e-01,107609
fractime_flymale_firsthalf_frametouch,4.169726e-02,-1.347455e-01,107609
fractime_flymale_frameattemptedcopulation,2.543218e-03,2.251936e+00,215475
fractime_flymale_framebackup,3.666319e-03,-8.512468e-01,215475
fractime_flymale_framebodyturn,1.254902e-02,1.315758e+00,215475
fractime_flymale_framechase,2.134354e-02,5.861982e-01,215475
fractime_flymale_framechase_notwingextension,1.867502e-02,6.020197e-01,215475
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,215475
fractime_flymale_framecrabwalkall,7.831071e-02,-2.081449e+00,215475
fractime_flymale_framecrabwalkextreme,2.659241e-03,-9.687124e-01,215475
fractime_flymale_framejump,4.269637e-04,-2.420046e+00,215475
fractime_flymale_framemove,6.376795e-01,1.648787e+00,215475
fractime_flymale_framenotanybehavior,1.204362e-01,-8.548953e-01,215475
fractime_flymale_framepivotcenter,4.362455e-04,2.987321e-02,215475
fractime_flymale_framepivottail,2.729783e-02,-9.275428e-01,215475
fractime_flymale_framerighting,4.965773e-04,-1.817448e+00,215475
fractime_flymale_framestop,3.623205e-01,-1.648787e+00,215475
fractime_flymale_frametouch,3.660285e-02,1.483600e-01,215475
fractime_flymale_frametouch_notchase,2.827242e-02,-2.242167e-01,215475
fractime_flymale_framewalk,4.376795e-01,3.190631e+00,215475
fractime_flymale_framewingextension,5.425223e-03,2.135570e-01,215475
fractime_flymale_framewingflick,2.134818e-04,-8.858712e-01,215475
fractime_flymale_framewinggrooming,4.730015e-02,-2.806103e+00,215475
fractime_flymale_secondhalf_frameattemptedcopulation,2.085921e-03,2.447105e+00,107866
fractime_flymale_secondhalf_framechase,1.887527e-02,9.058535e-01,107866
fractime_flymale_secondhalf_frametouch,3.152059e-02,5.589444e-01,107866
fractime_flysecondhalf_framebackup,4.247944e-03,-4.557054e-01,212338
fractime_flysecondhalf_framebodyturn,1.105784e-02,1.128986e+00,212338
fractime_flysecondhalf_framechase,9.720352e-03,8.565812e-01,212338
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,212338
fractime_flysecondhalf_framecrabwalkall,8.129963e-02,-1.595519e+00,212338
fractime_flysecondhalf_framecrabwalkextreme,2.368865e-03,-7.913457e-01,212338
fractime_flysecondhalf_framejump,1.285686e-03,-1.506743e+00,212338
fractime_flysecondhalf_framemove,6.140870e-01,1.345271e+00,212338
fractime_flysecondhalf_framepivotcenter,6.404883e-04,-5.765273e-02,212338
fractime_flysecondhalf_framepivottail,2.586913e-02,-4.382749e-01,212338
fractime_flysecondhalf_framerighting,6.781641e-04,-1.714134e+00,212338
fractime_flysecondhalf_framestop,3.859130e-01,-1.345271e+00,212338
fractime_flysecondhalf_frametouch,2.308583e-02,3.265844e-01,212338
fractime_flysecondhalf_framewalk,4.070633e-01,2.814099e+00,212338
fractime_flysecondhalf_framewingextension,3.258955e-03,7.022290e-01,212338
fractime_flysecondhalf_framewingflick,1.271558e-04,-9.027082e-01,212338
fractime_flysecondhalf_framewinggrooming,5.816199e-02,-2.422478e+00,212338
magveldiff_nose2ell_flyany_framenearfly,1.302961e+01,1.210419e+00,152009
magveldiff_nose2ell_flyany_frametouch,9.338890e+00,-3.977346e-02,11936
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.260458e+01,1.198882e+00,79859
magveldiff_nose2ell_flyfemale_frametouch,9.543234e+00,9.420280e-01,4049
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015984e+01,7.789746e-01,4599
magveldiff_nose2ell_flymale_framenearfly,1.349032e+01,1.181605e+00,72104
magveldiff_nose2ell_flymale_frametouch,9.244270e+00,-7.812491e-01,7887
magveldiff_nose2ell_flymale_framewingextension,6.598741e+00,-1.449467e-01,1169
max_absdwing_angle_flyany_frameany,1.408736e+00,-2.153660e+00,455569
max_absdwing_angle_flyany_framechase,1.553504e+00,2.840652e-01,4647
max_absdwing_angle_flyany_framenearfly,1.336892e+00,-1.756472e+00,152009
max_absdwing_angle_flyany_frametouch,1.511052e+00,-6.304921e-01,11936
max_absdwing_angle_flyany_framewingextension,4.321330e+00,-1.740658e+00,1176
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.100679e+00,-2.187152e+00,32990
max_absdwing_angle_flyfemale_frameany,1.439360e+00,-5.425650e-01,239820
max_absdwing_angle_flyfemale_framenearfly,1.327264e+00,-6.277036e-01,79859
max_absdwing_angle_flyfemale_frametouch,1.356542e+00,-7.810690e-01,4049
max_absdwing_angle_flymale_frameany,1.371134e+00,-2.964027e+00,215475
max_absdwing_angle_flymale_framechase,1.820218e+00,2.848553e-01,4599
max_absdwing_angle_flymale_framenearfly,1.342615e+00,-2.306837e+00,72104
max_absdwing_angle_flymale_frametouch,1.690583e+00,-1.195477e-01,7887
max_absdwing_area_flyany_frameany,3.139391e+00,-1.661819e+00,455569
max_absdwing_area_flyany_framewingextension,6.343182e+00,1.621422e-01,1176
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.193510e+00,-2.429035e-01,32990
max_absdwing_area_flyfemale_frameany,3.477795e+00,-1.607236e-01,239820
max_absdwing_area_flymale_frameany,2.757720e+00,-2.807339e+00,215475
max_dwing_angle_in_flyany_frameany,1.019666e+00,-2.040333e+00,455569
max_dwing_angle_in_flyany_framewingextension,2.347533e+00,-2.381172e+00,1176
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.688758e-01,-9.566491e-01,239820
max_dwing_angle_in_flymale_frameany,1.074877e+00,-2.372209e+00,215475
max_dwing_angle_out_flyany_frameany,1.019790e+00,-2.036956e+00,455569
max_dwing_angle_out_flyany_framewingextension,1.760106e+00,-1.314155e+00,1176
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.689501e-01,-9.577345e-01,239820
max_dwing_angle_out_flymale_frameany,1.075035e+00,-2.362918e+00,215475
max_wing_angle_flyany_frameany,8.742790e-02,-1.897009e+00,455590
max_wing_angle_flyany_frameattemptedcopulation,3.210571e-01,-1.039558e+00,547
max_wing_angle_flyany_framechase,7.960237e-02,-1.607065e-01,4647
max_wing_angle_flyany_framenearfly,8.335804e-02,-9.211128e-01,152018
max_wing_angle_flyany_frametouch,1.008307e-01,4.668361e-01,11936
max_wing_angle_flyany_framewingextension,6.581093e-01,-1.474649e+00,1176
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.300715e-01,-2.662001e+00,32990
max_wing_angle_flyfemale_frameany,9.700686e-02,-6.357513e-01,239831
max_wing_angle_flyfemale_framenearfly,8.951783e-02,-1.480165e-01,79865
max_wing_angle_flyfemale_frametouch,8.186684e-02,-5.506920e-01,4049
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.641370e-02,-2.371426e+00,215485
max_wing_angle_flymale_frameattemptedcopulation,3.567552e-01,-6.725595e-01,547
max_wing_angle_flymale_framechase,9.549101e-02,4.263689e-01,4599
max_wing_angle_flymale_framenearfly,7.611342e-02,-1.267673e+00,72107
max_wing_angle_flymale_frametouch,1.208673e-01,8.706063e-01,7887
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.863529e-01,-1.306381e+00,455590
max_wing_area_flyany_framewingextension,1.190289e+00,-1.263514e+00,1176
max_wing_area_flyany_framewinggrooming,8.411815e-01,-6.829718e-01,32990
max_wing_area_flyfemale_frameany,9.290904e-01,-1.338769e+00,239831
max_wing_area_flymale_frameany,8.390206e-01,-1.213080e+00,215485
mean_wing_angle_flyany_frameany,2.546177e-02,-1.905828e+00,455590
mean_wing_angle_flyany_framewingextension,3.666224e-01,-1.587084e+00,1176
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.115749e-02,-4.463797e-01,239831
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.885138e-02,-2.516707e+00,215485
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.515101e-01,-1.178867e+00,455590
mean_wing_area_flyany_framewingextension,9.059417e-01,-1.462527e+00,1176
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.958208e-01,-4.440690e-01,32990
mean_wing_area_flyfemale_frameany,8.819340e-01,-1.385873e+00,239831
mean_wing_area_flymale_frameany,8.181059e-01,-8.491546e-01,215485
min_absdwing_angle_flyany_frameany,9.467436e-01,-1.143928e+00,455569
min_absdwing_angle_flyany_framewingextension,1.591758e+00,-7.036340e-02,1176
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.001629e-01,9.299520e-02,239820
min_absdwing_angle_flymale_frameany,9.985954e-01,-1.925760e+00,215475
min_absdwing_area_flyany_frameany,2.122276e+00,-1.947289e+00,455569
min_absdwing_area_flyany_framewingextension,2.958354e+00,1.791433e+00,1176
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.235200e+00,-6.276806e-02,239820
min_absdwing_area_flymale_frameany,1.997021e+00,-3.379669e+00,215475
min_dwing_angle_in_flyany_frameany,-1.019790e+00,2.036956e+00,455569
min_dwing_angle_in_flyany_framewingextension,-1.760106e+00,1.314155e+00,1176
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.689501e-01,9.577345e-01,239820
min_dwing_angle_in_flymale_frameany,-1.075035e+00,2.362918e+00,215475
min_dwing_angle_out_flyany_frameany,-1.019666e+00,2.040333e+00,455569
min_dwing_angle_out_flyany_framewingextension,-2.347533e+00,2.381172e+00,1176
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.688758e-01,9.566491e-01,239820
min_dwing_angle_out_flymale_frameany,-1.074877e+00,2.372209e+00,215475
min_wing_angle_flyany_frameany,-3.650436e-02,-1.360665e+00,455590
min_wing_angle_flyany_framewingextension,7.513546e-02,-3.907521e-01,1176
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.469188e-02,3.988744e-02,239831
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.871093e-02,-2.216134e+00,215485
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.166673e-01,-1.025685e+00,455590
min_wing_area_flyany_framewingextension,6.215945e-01,-1.205836e+00,1176
min_wing_area_flyany_framewinggrooming,3.504601e-01,-8.861359e-04,32990
min_wing_area_flyfemale_frameany,8.347775e-01,-1.389034e+00,239831
min_wing_area_flymale_frameany,7.971913e-01,-4.771547e-01,215485
nflies_close_flyany_frameany,4.140806e-01,-7.842324e-01,455590
nflies_close_flyany_frameattemptedcopulation,1.216808e+00,-4.920401e-01,547
nflies_close_flyany_framebackupstart,6.222086e-01,-1.428632e+00,488
nflies_close_flyany_framebodyturn,4.717610e-01,-2.111292e-01,5174
nflies_close_flyany_framebodyturnstart,4.794148e-01,-2.460199e-01,2017
nflies_close_flyany_framecrabwalkallstart,5.066071e-01,2.172280e-01,4595
nflies_close_flyany_framecrabwalkextreme,8.192915e-01,5.070464e-01,1139
nflies_close_flyany_framecrabwalkextremestart,8.306965e-01,7.058312e-01,333
nflies_close_flyany_framejumpstart,6.907122e-01,2.525821e+00,243
nflies_close_flyany_framenearwall,4.953562e-01,-5.482612e-01,337581
nflies_close_flyany_framepivotcenter,4.453037e-01,-9.844341e-01,301
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.265606e-01,-9.988056e-01,3036
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.520069e-01,-8.096057e-01,180730
nflies_close_flyany_frametouch,1.584354e+00,2.765621e-01,11936
nflies_close_flyany_framewalk,3.887372e-01,-7.757743e-01,179760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.221412e-01,-5.139133e-01,32990
nflies_close_flyfemale_frameany,4.737711e-01,-6.418127e-01,239831
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.479639e-01,-1.044289e+00,215485
nflies_close_flymale_framechase,1.112838e+00,-1.486013e+00,4599
nflies_close_flymale_framewingextension,1.198123e+00,1.164472e+00,1169
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054121e+00,-1.678008e+00,455590
nwingsdetected_flyany_framewingextension,1.910247e+00,-2.340081e+00,1176
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412802e+00,-2.239032e+00,32990
nwingsdetected_flyfemale_frameany,1.061293e+00,-1.213446e-01,239831
nwingsdetected_flymale_frameany,1.045660e+00,-2.278507e+00,215485
phi_flyany_frameany,5.115056e-02,4.768184e+00,455590
phisideways_flyany_framemove,3.707851e-01,-3.952931e+00,274860
phisideways_flyfemale_framemove,3.988455e-01,-2.642420e+00,137412
phisideways_flymale_framemove,3.391313e-01,-4.191812e+00,137414
theta_mm_flyany_frameany,5.949510e-02,2.064221e+00,455590
velmag_ctr_flyany_frameany,9.160030e+00,1.846689e+00,455569
velmag_ctr_flyany_frameattemptedcopulation,3.356731e+00,-2.830216e-01,546
