field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.246608e+01,-1.637571e+00,627
du_tail_flyany_frameany,3.493931e+00,-3.224139e+00,479420
du_tail_flyany_framepivottail,-3.614726e-03,-2.095121e+00,7625
du_tail_flyfemale_frameany,3.758358e+00,-2.243070e+00,213568
du_tail_flymale_frameany,3.281507e+00,-3.576437e+00,265852
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298327e-01,-3.879333e-01,1145
duration_flyany_framebodyturn,8.450160e-02,5.997613e-01,2955
duration_flyany_framechase,1.621012e-01,-8.922082e-01,789
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.239242e-01,-3.677317e+00,22992
duration_flyany_framecrabwalkextreme,1.115125e-01,-1.394223e+00,389
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.208868e+00,-1.172930e+00,189005
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.398109e-01,1.200664e+00,7625
duration_flyany_framerighting,4.197737e-01,1.154598e-01,363
duration_flyany_framestop,2.284399e+00,2.122313e+00,290435
duration_flyany_frametouch,2.756512e-01,6.877311e+00,17841
duration_flyany_framewalk,5.789170e-01,3.010629e-01,111492
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.784122e+00,8.752067e+00,3552
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325790e-01,-3.395016e-01,702
duration_flyfemale_framebodyturn,8.550924e-02,1.707392e+00,1444
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.318375e-01,-1.301669e+00,11115
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.204712e+00,-7.418034e-01,93163
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.370531e-01,1.014447e+00,4319
duration_flyfemale_framerighting,4.915722e-01,1.377969e+00,328
duration_flyfemale_framestop,1.878313e+00,2.283623e+00,120405
duration_flyfemale_frametouch,2.550534e-01,7.472170e+00,7936
duration_flyfemale_framewalk,5.484594e-01,3.133815e-01,52844
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.647418e+00,3.976537e+00,3019
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278629e-01,-1.819566e-01,443
duration_flymale_framebodyturn,8.401650e-02,-5.358443e-02,1511
duration_flymale_framechase,2.100718e-01,-8.500467e-01,627
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.170648e-01,-3.949727e+00,11877
duration_flymale_framecrabwalkextreme,9.803559e-02,-4.331178e+00,264
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.175792e+00,-1.425412e+00,95822
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416821e-01,1.129010e+00,3306
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.371216e+00,3.254655e+00,170030
duration_flymale_frametouch,2.920524e-01,4.829868e+00,9905
duration_flymale_framewalk,6.073080e-01,2.775394e-01,58648
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.630312e+00,9.146289e+00,533
dv_cor_flyany_frameany,-4.746875e-02,-5.473068e-01,479420
dv_cor_flyfemale_frameany,-6.293397e-02,-9.340329e-01,213568
dv_cor_flymale_frameany,-3.504501e-02,-7.727539e-03,265852
dv_ctr_flyany_frameany,-6.325434e-02,-5.958235e-01,479420
dv_ctr_flyfemale_frameany,-9.158721e-02,-1.009282e+00,213568
dv_ctr_flymale_frameany,-4.049358e-02,5.671120e-03,265852
dv_tail_flyany_frameany,2.546926e-02,9.483535e-01,479420
dv_tail_flyfemale_frameany,3.443610e-02,8.235699e-01,213568
dv_tail_flymale_frameany,1.826588e-02,6.309292e-01,265852
dwing_angle_diff_flyany_frameany,-1.873219e-05,3.211585e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.317523e-21,-1.030339e+00,213568
dwing_angle_diff_flymale_frameany,-3.378040e-05,1.370281e+00,265852
dwing_angle_imbalance_flyany_frameany,-3.816502e-01,6.725933e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.523465e+00,1.977699e+00,3552
dwing_angle_imbalance_flyfemale_frameany,-3.297207e-01,5.651810e+00,213568
dwing_angle_imbalance_flymale_frameany,-4.233669e-01,6.254145e+00,265852
ecc_flyany_frameany,3.651040e-01,3.239628e+00,479440
ecc_flyfemale_frameany,3.568798e-01,8.058617e-01,213576
ecc_flymale_frameany,3.717107e-01,4.357620e+00,265864
fractime_flyany_frameattemptedcopulation,3.337227e-05,-3.530373e-01,479440
fractime_flyany_framebackup,2.388203e-03,-3.145860e+00,479440
fractime_flyany_framebackup_nearfly,1.595612e-03,-1.991384e+00,479440
fractime_flyany_framebackup_nearwall,2.388203e-03,-3.118074e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479440
fractime_flyany_framebodyturn,6.163441e-03,-2.906315e+00,479440
fractime_flyany_framebodyturn_nearfly,2.490405e-03,-2.023239e+00,479440
fractime_flyany_framebodyturn_nearwall,5.938178e-03,-2.817075e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522610e-04,-1.894190e+00,479440
fractime_flyany_framechase,1.658185e-03,-4.788539e-01,479440
fractime_flyany_framechase_notwingextension,1.654013e-03,-4.655365e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,4.795595e-02,-3.733722e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.586226e-02,-2.496156e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.730936e-02,-3.666532e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.943267e-04,-6.862606e-02,479440
fractime_flyany_framecrabwalkextreme,8.238779e-04,-2.729055e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.548139e-04,-2.094834e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.967629e-04,-2.658238e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-5.703903e-01,479440
fractime_flyany_framejump,3.962957e-05,-2.903551e+00,479440
fractime_flyany_framejump_nearfly,2.711497e-05,-2.595247e+00,479440
fractime_flyany_framejump_nearwall,3.337227e-05,-2.515133e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-06,-3.028096e+00,479440
fractime_flyany_framemove,3.942203e-01,-3.528164e+00,479440
fractime_flyany_framemove_nearfly,1.867053e-01,-7.866483e-01,479440
fractime_flyany_framemove_nearwall,3.722802e-01,-3.085779e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.780410e-02,-2.167113e+00,479440
fractime_flyany_framenotanybehavior,1.070728e-01,-2.232340e+00,479440
fractime_flyany_framepivotcenter,3.629234e-04,-1.687223e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.836643e-04,3.529694e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.358084e-04,-1.108754e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-05,-2.942877e+00,479440
fractime_flyany_framepivotcenter_stop,4.588687e-05,-2.858216e+00,479440
fractime_flyany_framepivottail,1.590397e-02,-3.925920e+00,479440
fractime_flyany_framepivottail_nearfly,8.163691e-03,-2.370553e+00,479440
fractime_flyany_framepivottail_nearwall,1.587060e-02,-3.877424e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-06,-2.116494e+00,479440
fractime_flyany_framerighting,7.925914e-04,-1.465540e+00,479440
fractime_flyany_framerighting_nearfly,2.899216e-04,-1.153184e+00,479440
fractime_flyany_framerighting_nearwall,6.403304e-04,-1.066255e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.168029e-04,-2.117484e+00,479440
fractime_flyany_framestop,6.057797e-01,3.528164e+00,479440
fractime_flyany_framestop_nearfly,3.712894e-01,1.076462e+01,479440
fractime_flyany_framestop_nearwall,5.173995e-01,6.608370e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.328550e-02,-2.714226e+00,479440
fractime_flyany_framestop_notwinggrooming,5.984106e-01,5.721382e+00,479440
fractime_flyany_frametouch,3.721216e-02,2.320091e+00,479440
fractime_flyany_frametouch_notchase,3.680753e-02,3.152675e+00,479440
fractime_flyany_framewalk,2.325463e-01,-2.600185e+00,479440
fractime_flyany_framewalk_nearfly,8.545803e-02,-1.063209e+00,479440
fractime_flyany_framewalk_nearwall,2.179543e-01,-2.443711e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.263557e-02,-1.107202e+00,479440
fractime_flyany_framewingextension,1.877190e-05,-6.436234e-01,479440
fractime_flyany_framewingextension_nearfly,1.877190e-05,-6.153143e-01,479440
fractime_flyany_framewingextension_notchase,1.460037e-05,-7.540111e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-3.356185e-01,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-1.859018e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-8.659088e-01,479440
fractime_flyany_framewinggrooming,7.408643e-03,-6.407140e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.314283e-03,-4.037493e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.586601e-03,-3.786967e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.384031e-03,-5.298553e+00,479440
fractime_flyfemale_firsthalf_framechase,1.386938e-03,7.577194e-01,114641
fractime_flyfemale_firsthalf_frametouch,4.730419e-02,5.420807e+00,114641
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,213568
fractime_flyfemale_framebackup,3.287009e-03,-1.772523e+00,213568
fractime_flyfemale_framebodyturn,6.761313e-03,-2.134561e+00,213568
fractime_flyfemale_framechase,7.772700e-04,4.462598e-01,213568
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,213568
fractime_flyfemale_framecrabwalkall,5.204431e-02,-2.300745e+00,213568
fractime_flyfemale_framecrabwalkextreme,6.133878e-04,-2.638310e+00,213568
fractime_flyfemale_framejump,6.555289e-05,-2.660365e+00,213568
fractime_flyfemale_framemove,4.362217e-01,-2.176272e+00,213568
fractime_flyfemale_framenotanybehavior,1.279124e-01,-1.753730e+00,213568
fractime_flyfemale_framepivotcenter,4.729173e-04,-1.561378e+00,213568
fractime_flyfemale_framepivottail,2.022307e-02,-1.999775e+00,213568
fractime_flyfemale_framerighting,1.577952e-03,-1.022775e+00,213568
fractime_flyfemale_framestop,5.637783e-01,2.176272e+00,213568
fractime_flyfemale_frametouch,3.715912e-02,5.507241e+00,213568
fractime_flyfemale_framewalk,2.474341e-01,-1.547335e+00,213568
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,213568
fractime_flyfemale_framewingflick,4.682349e-06,-1.176984e+00,213568
fractime_flyfemale_framewinggrooming,1.413601e-02,-5.092586e+00,213568
fractime_flyfemale_secondhalf_framechase,7.075925e-05,-4.457021e-01,98927
fractime_flyfemale_secondhalf_frametouch,2.540257e-02,4.099714e+00,98927
fractime_flyfirsthalf_framebackup,3.449858e-03,-1.889903e+00,239720
fractime_flyfirsthalf_framebodyturn,8.851994e-03,-1.369089e+00,239720
fractime_flyfirsthalf_framechase,2.406975e-03,-4.344698e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.069164e-02,-2.655537e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.047055e-03,-2.302961e+00,239720
fractime_flyfirsthalf_framejump,7.091607e-05,-2.766511e+00,239720
fractime_flyfirsthalf_framemove,5.354163e-01,-6.753378e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,-5.298674e-01,239720
fractime_flyfirsthalf_framepivottail,2.344819e-02,-2.268828e+00,239720
fractime_flyfirsthalf_framerighting,1.343234e-03,-9.419619e-01,239720
fractime_flyfirsthalf_framestop,4.645837e-01,6.753378e-01,239720
fractime_flyfirsthalf_frametouch,4.768063e-02,2.535206e+00,239720
fractime_flyfirsthalf_framewalk,3.141749e-01,-1.647998e-01,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-6.159269e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-9.911400e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.188470e-02,-5.864108e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.279192e-04,-2.638594e-01,125079
fractime_flymale_firsthalf_framechase,3.341888e-03,-4.911762e-01,125079
fractime_flymale_firsthalf_frametouch,4.802565e-02,1.022844e+00,125079
fractime_flymale_frameattemptedcopulation,6.018386e-05,-3.514382e-01,265852
fractime_flymale_framebackup,1.666341e-03,-3.778036e+00,265852
fractime_flymale_framebodyturn,5.683613e-03,-3.013652e+00,265852
fractime_flymale_framechase,2.365978e-03,-5.237984e-01,265852
fractime_flymale_framechase_notwingextension,2.358455e-03,-5.173617e-01,265852
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,265852
fractime_flymale_framecrabwalkall,4.467523e-02,-3.958380e+00,265852
fractime_flymale_framecrabwalkextreme,9.930337e-04,-2.450589e+00,265852
fractime_flymale_framejump,1.880746e-05,-2.590909e+00,265852
fractime_flymale_framemove,3.604336e-01,-4.419334e+00,265852
fractime_flymale_framenotanybehavior,9.026451e-02,-2.440546e+00,265852
fractime_flymale_framepivotcenter,2.745889e-04,-1.447975e+00,265852
fractime_flymale_framepivottail,1.243549e-02,-4.993356e+00,265852
fractime_flymale_framerighting,1.617441e-04,-1.834321e+00,265852
fractime_flymale_framestop,6.395664e-01,4.419334e+00,265852
fractime_flymale_frametouch,3.725757e-02,8.869339e-01,265852
fractime_flymale_frametouch_notchase,3.655417e-02,1.421396e+00,265852
fractime_flymale_framewalk,2.206039e-01,-3.082509e+00,265852
fractime_flymale_framewingextension,3.385342e-05,-6.357858e-01,265852
fractime_flymale_framewingflick,7.146834e-05,-1.339230e-01,265852
fractime_flymale_framewinggrooming,2.004875e-03,-5.672421e+00,265852
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,140773
fractime_flymale_secondhalf_framechase,1.498867e-03,-4.857691e-01,140773
fractime_flymale_secondhalf_frametouch,2.768997e-02,6.845939e-01,140773
fractime_flysecondhalf_framebackup,1.326658e-03,-4.072259e+00,239700
fractime_flysecondhalf_framebodyturn,3.475177e-03,-4.299673e+00,239700
fractime_flysecondhalf_framechase,9.094702e-04,-4.768624e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.522320e-02,-4.476587e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.007509e-04,-2.970467e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.744374e+00,239700
fractime_flysecondhalf_framemove,2.529620e-01,-5.927905e+00,239700
fractime_flysecondhalf_framepivotcenter,2.336254e-04,-2.452868e+00,239700
fractime_flysecondhalf_framepivottail,8.360451e-03,-5.299680e+00,239700
fractime_flysecondhalf_framerighting,2.419691e-04,-2.037040e+00,239700
fractime_flysecondhalf_framestop,7.470380e-01,5.927905e+00,239700
fractime_flysecondhalf_frametouch,2.674593e-02,1.677211e+00,239700
fractime_flysecondhalf_framewalk,1.509303e-01,-4.656173e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.731192e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-6.148030e-01,239700
fractime_flysecondhalf_framewinggrooming,2.932833e-03,-6.242976e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.205341e+00,-5.370980e+00,267513
magveldiff_nose2ell_flyany_frametouch,5.346514e+00,-5.819710e+00,17841
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.141544e+00,-4.961481e+00,128426
magveldiff_nose2ell_flyfemale_frametouch,5.375984e+00,-4.975551e+00,7936
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.937232e+00,-5.204846e-01,627
magveldiff_nose2ell_flymale_framenearfly,5.266170e+00,-5.514238e+00,139087
magveldiff_nose2ell_flymale_frametouch,5.227002e+00,-5.955732e+00,9905
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.167665e-01,-6.203234e+00,479420
max_absdwing_angle_flyany_framechase,1.489416e+00,8.967633e-01,789
max_absdwing_angle_flyany_framenearfly,9.248134e-01,-5.440489e+00,267513
max_absdwing_angle_flyany_frametouch,1.239902e+00,-2.228144e+00,17841
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.674838e+00,-5.804102e+00,3552
max_absdwing_angle_flyfemale_frameany,8.734977e-01,-5.213595e+00,213568
max_absdwing_angle_flyfemale_framenearfly,8.660737e-01,-4.842267e+00,128426
max_absdwing_angle_flyfemale_frametouch,1.177936e+00,-1.955938e+00,7936
max_absdwing_angle_flymale_frameany,9.515258e-01,-5.457809e+00,265852
max_absdwing_angle_flymale_framechase,1.767016e+00,1.177690e+00,627
max_absdwing_angle_flymale_framenearfly,9.704654e-01,-4.785078e+00,139087
max_absdwing_angle_flymale_frametouch,1.274605e+00,-2.140015e+00,9905
max_absdwing_area_flyany_frameany,2.410246e+00,-4.697387e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.843243e+00,-1.563283e+00,3552
max_absdwing_area_flyfemale_frameany,2.377867e+00,-4.403739e+00,213568
max_absdwing_area_flymale_frameany,2.436257e+00,-3.345519e+00,265852
max_dwing_angle_in_flyany_frameany,7.456194e-01,-7.328120e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.311680e-01,-5.439266e+00,213568
max_dwing_angle_in_flymale_frameany,7.572288e-01,-7.295064e+00,265852
max_dwing_angle_out_flyany_frameany,7.456007e-01,-7.327907e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.311680e-01,-5.437058e+00,213568
max_dwing_angle_out_flymale_frameany,7.571950e-01,-7.287604e+00,265852
max_wing_angle_flyany_frameany,6.697251e-02,-3.547483e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.129777e-02,-1.631619e-01,789
max_wing_angle_flyany_framenearfly,6.840073e-02,-1.999252e+00,267525
max_wing_angle_flyany_frametouch,7.735048e-02,-8.464367e-01,17841
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.186557e-01,-2.774065e+00,3552
max_wing_angle_flyfemale_frameany,7.050181e-02,-3.135727e+00,213576
max_wing_angle_flyfemale_framenearfly,7.211787e-02,-1.800720e+00,128432
max_wing_angle_flyfemale_frametouch,8.328489e-02,3.298232e-01,7936
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.413733e-02,-2.825879e+00,265864
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.969719e-02,-3.550534e-01,627
max_wing_angle_flymale_framenearfly,6.476447e-02,-1.698689e+00,139093
max_wing_angle_flymale_frametouch,7.268246e-02,-1.039892e+00,9905
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017849e+00,3.127747e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.211861e-01,-1.173549e+00,3552
max_wing_area_flyfemale_frameany,9.883840e-01,1.847549e-01,213576
max_wing_area_flymale_frameany,1.041519e+00,6.012083e+00,265864
mean_wing_angle_flyany_frameany,5.826339e-03,-4.638252e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.389868e-03,-4.368052e+00,213576
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.373639e-03,-3.595868e+00,265864
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.004238e+00,3.806993e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.804682e-01,-1.143527e+00,3552
mean_wing_area_flyfemale_frameany,9.716808e-01,8.336828e-01,213576
mean_wing_area_flymale_frameany,1.030393e+00,6.540526e+00,265864
min_absdwing_angle_flyany_frameany,7.242724e-01,-6.687982e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.788506e-01,-4.971685e+00,213568
min_absdwing_angle_flymale_frameany,7.607613e-01,-7.017409e+00,265852
min_absdwing_area_flyany_frameany,1.741000e+00,-6.394924e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.693269e+00,-6.010231e+00,213568
min_absdwing_area_flymale_frameany,1.779344e+00,-4.840398e+00,265852
min_dwing_angle_in_flyany_frameany,-7.456007e-01,7.327907e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.311680e-01,5.437058e+00,213568
min_dwing_angle_in_flymale_frameany,-7.571950e-01,7.287604e+00,265852
min_dwing_angle_out_flyany_frameany,-7.456194e-01,7.328120e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.311680e-01,5.439266e+00,213568
min_dwing_angle_out_flymale_frameany,-7.572288e-01,7.295064e+00,265852
min_wing_angle_flyany_frameany,-5.531983e-02,-5.333079e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.772207e-02,-4.985274e+00,213576
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.339005e-02,-4.340622e+00,265864
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.906282e-01,4.380449e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.397503e-01,-9.497066e-01,3552
min_wing_area_flyfemale_frameany,9.549776e-01,1.451806e+00,213576
min_wing_area_flymale_frameany,1.019267e+00,6.876871e+00,265864
nflies_close_flyany_frameany,8.781787e-01,7.938899e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.039105e+00,4.130138e+00,289
nflies_close_flyany_framebodyturn,5.975023e-01,2.996697e+00,2955
nflies_close_flyany_framebodyturnstart,6.320988e-01,3.466984e+00,1145
nflies_close_flyany_framecrabwalkallstart,6.476809e-01,3.026610e+00,3200
nflies_close_flyany_framecrabwalkextreme,9.148710e-01,2.047697e+00,389
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.523381e-01,7.835978e+00,426548
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.681959e-01,3.633298e+00,1813
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.039776e+00,1.171175e+01,290435
nflies_close_flyany_frametouch,1.941111e+00,3.775979e+00,17841
nflies_close_flyany_framewalk,5.275783e-01,2.352387e+00,111492
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.290845e-01,1.037588e+01,3552
nflies_close_flyfemale_frameany,1.094720e+00,9.682259e+00,213576
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.042247e-01,6.126694e+00,265864
nflies_close_flymale_framechase,1.228005e+00,-8.053071e-01,627
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012273e+00,-4.284579e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375894e+00,-3.950324e+00,3552
nwingsdetected_flyfemale_frameany,1.006073e+00,-4.312762e+00,213576
nwingsdetected_flymale_frameany,1.017253e+00,-3.211631e+00,265864
phi_flyany_frameany,-9.048438e-02,-8.783842e+00,479440
phisideways_flyany_framemove,3.928424e-01,-2.835246e+00,189005
phisideways_flyfemale_framemove,4.074727e-01,-2.745966e+00,93171
phisideways_flymale_framemove,4.087130e-01,-8.953820e-01,95834
theta_mm_flyany_frameany,-1.158433e-01,-4.387197e+00,479440
velmag_ctr_flyany_frameany,4.318844e+00,-3.841278e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.355345e+00,9.089567e-02,1145
velmag_ctr_flyany_framebodyturn,9.646266e+00,-1.644083e+00,2955
velmag_ctr_flyany_framecrabwalkall,1.129321e+01,-2.899998e+00,22992
velmag_ctr_flyany_framecrabwalkextreme,6.847448e+00,-2.070105e+00,389
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.028944e+01,-2.513416e+00,188985
velmag_ctr_flyany_framenearfly,3.152690e+00,-5.214685e+00,267513
velmag_ctr_flyany_framenearwall,4.543412e+00,-4.815357e+00,426531
velmag_ctr_flyany_framenotnearfly_notnearwall,6.349386e+00,2.192528e+00,43669
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.543574e+00,-4.411685e-01,7625
velmag_ctr_flyany_framerighting,1.161873e+01,-5.605131e+00,363
velmag_ctr_flyany_framestop,3.738450e-01,-8.264142e+00,290435
velmag_ctr_flyany_frametouch,3.392615e+00,-5.956524e+00,17841
velmag_ctr_flyany_framewalk,1.355573e+01,-3.075642e+00,111492
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.837021e-01,-2.015269e+00,3552
