field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.037409e-01,-1.523607e+00,20441
du_ctr_flyfemale_frameany,6.488591e+00,-9.207153e-01,212167
du_ctr_flymale_frameany,8.032240e+00,4.294451e-01,267159
du_ctr_flymale_framechase,1.243010e+01,-1.689549e+00,484
du_tail_flyany_frameany,7.350377e+00,-8.777623e-02,479440
du_tail_flyany_framepivottail,5.205446e-01,2.847889e-03,9560
du_tail_flyfemale_frameany,6.496097e+00,-9.094304e-01,212167
du_tail_flymale_frameany,8.026854e+00,4.227811e-01,267159
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329328e-01,-5.461456e-01,1911
duration_flyany_framebodyturn,7.861845e-02,-2.381472e+00,3831
duration_flyany_framechase,1.189984e-01,-1.728428e+00,836
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.136062e-01,8.384794e-01,59599
duration_flyany_framecrabwalkextreme,1.200492e-01,2.285827e-01,2248
duration_flyany_framejump,7.682762e-02,-2.262560e+00,1068
duration_flyany_framemove,1.612740e+00,1.983956e-01,332453
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.184898e-01,-1.643419e+00,9560
duration_flyany_framerighting,3.297907e-01,-2.093852e+00,2048
duration_flyany_framestop,6.963538e-01,-2.951885e-01,147007
duration_flyany_frametouch,1.622843e-01,-8.466711e-01,11347
duration_flyany_framewalk,5.678783e-01,-1.551035e+00,185044
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.081276e+00,8.764811e-01,20441
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371682e-01,-6.298670e-01,1105
duration_flyfemale_framebodyturn,7.835092e-02,-2.209069e+00,1810
duration_flyfemale_framechase,1.039280e-01,-1.631395e-01,340
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.864549e-01,1.907075e+00,22719
duration_flyfemale_framecrabwalkextreme,1.151732e-01,-8.785813e-02,809
duration_flyfemale_framejump,7.949452e-02,-2.083726e+00,448
duration_flyfemale_framemove,1.393663e+00,-1.040539e+00,133430
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.176614e-01,-9.252529e-01,4388
duration_flyfemale_framerighting,3.092709e-01,-2.527425e+00,1208
duration_flyfemale_framestop,8.555708e-01,7.472641e-02,78737
duration_flyfemale_frametouch,1.647880e-01,7.431271e-02,5421
duration_flyfemale_framewalk,5.175633e-01,-1.984247e+00,70429
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.214227e+00,8.318333e-01,13280
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299366e-01,-6.274764e-02,797
duration_flymale_framebodyturn,7.890465e-02,-2.229347e+00,2021
duration_flymale_framechase,1.471621e-01,-2.140238e+00,484
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.325516e-01,-1.101099e-01,36860
duration_flymale_framecrabwalkextreme,1.240496e-01,2.389621e-01,1433
duration_flymale_framejump,7.458695e-02,-2.169122e+00,620
duration_flymale_framemove,1.742106e+00,6.488049e-01,198895
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.185314e-01,-2.401009e+00,5168
duration_flymale_framerighting,3.443429e-01,-7.191831e-01,840
duration_flymale_framestop,5.723623e-01,-3.085555e-01,68264
duration_flymale_frametouch,1.609635e-01,-1.030272e+00,5925
duration_flymale_framewalk,5.996979e-01,-1.333267e+00,114535
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.960196e+00,8.491466e-01,7161
dv_cor_flyany_frameany,1.806839e-02,5.423339e-01,479440
dv_cor_flyfemale_frameany,-9.528619e-02,-1.601184e+00,212167
dv_cor_flymale_frameany,1.074049e-01,1.639841e+00,267159
dv_ctr_flyany_frameany,3.362830e-02,6.827800e-01,479440
dv_ctr_flyfemale_frameany,-1.146229e-01,-1.442046e+00,212167
dv_ctr_flymale_frameany,1.503708e-01,1.771955e+00,267159
dv_tail_flyany_frameany,-1.192703e-01,-2.755041e+00,479440
dv_tail_flyfemale_frameany,-2.841066e-01,-5.790741e+00,212167
dv_tail_flymale_frameany,1.100438e-02,5.311209e-01,267159
dwing_angle_diff_flyany_frameany,-1.318027e-05,3.240400e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.016717e-03,3.831402e+00,212167
dwing_angle_diff_flymale_frameany,-8.310895e-04,-2.837908e+00,267159
dwing_angle_imbalance_flyany_frameany,-6.362166e-01,3.682385e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.876503e+00,-4.485871e-01,20441
dwing_angle_imbalance_flyfemale_frameany,-5.402626e-01,5.386831e-01,212167
dwing_angle_imbalance_flymale_frameany,-7.127071e-01,4.098287e-01,267159
ecc_flyany_frameany,3.323096e-01,-2.297847e+00,479460
ecc_flyfemale_frameany,3.385376e-01,-5.398587e-01,212176
ecc_flymale_frameany,3.273761e-01,-3.064356e+00,267170
fractime_flyany_frameattemptedcopulation,4.379927e-05,-9.779189e-01,479460
fractime_flyany_framebackup,3.985734e-03,-2.171300e-02,479460
fractime_flyany_framebackup_nearfly,2.396446e-03,-4.756503e-01,479460
fractime_flyany_framebackup_nearwall,3.966963e-03,-1.741618e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,3.437383e-01,479460
fractime_flyany_framebodyturn,7.990239e-03,-8.644238e-01,479460
fractime_flyany_framebodyturn_nearfly,3.120177e-03,-1.088610e+00,479460
fractime_flyany_framebodyturn_nearwall,7.525132e-03,-9.190551e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107663e-04,1.449834e-01,479460
fractime_flyany_framechase,1.749885e-03,-1.575135e+00,479460
fractime_flyany_framechase_notwingextension,1.704000e-03,-1.614565e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,1.243044e-01,5.588320e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.457223e-02,-6.240286e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.216577e-01,4.260706e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.910483e-03,4.292560e+00,479460
fractime_flyany_framecrabwalkextreme,4.688608e-03,1.642703e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.292162e-03,1.551996e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.290243e-03,1.166734e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.523672e-04,6.296866e+00,479460
fractime_flyany_framejump,2.227506e-03,4.440267e-01,479460
fractime_flyany_framejump_nearfly,7.946440e-04,1.597554e+00,479460
fractime_flyany_framejump_nearwall,1.215951e-03,1.196755e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.593000e-04,-4.052002e-01,479460
fractime_flyany_framemove,6.933905e-01,9.960011e-01,479460
fractime_flyany_framemove_nearfly,2.473866e-01,-4.919088e-01,479460
fractime_flyany_framemove_nearwall,6.078734e-01,4.426325e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.584157e-02,2.429162e+00,479460
fractime_flyany_framenotanybehavior,2.181517e-01,1.794568e+00,479460
fractime_flyany_framepivotcenter,2.106537e-04,-9.222949e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.001126e-04,-1.236722e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.522546e-04,-9.115209e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-5.376056e-01,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-5.770547e-01,479460
fractime_flyany_framepivottail,1.993910e-02,-7.626005e-01,479460
fractime_flyany_framepivottail_nearfly,8.720227e-03,-1.345244e+00,479460
fractime_flyany_framepivottail_nearwall,1.975764e-02,-7.653374e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063697e-04,3.218844e-01,479460
fractime_flyany_framerighting,4.279815e-03,9.768453e-01,479460
fractime_flyany_framerighting_nearfly,1.019897e-03,2.889610e-01,479460
fractime_flyany_framerighting_nearwall,3.416343e-03,1.252217e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.134151e-04,5.149513e-01,479460
fractime_flyany_framestop,3.066095e-01,-9.960011e-01,479460
fractime_flyany_framestop_nearfly,1.084512e-01,-4.960883e-01,479460
fractime_flyany_framestop_nearwall,2.036458e-01,-5.727991e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.961957e-02,-5.744979e-01,479460
fractime_flyany_framestop_notwinggrooming,2.643912e-01,-4.413257e-01,479460
fractime_flyany_frametouch,2.366621e-02,-8.143742e-01,479460
fractime_flyany_frametouch_notchase,2.344095e-02,-5.151426e-01,479460
fractime_flyany_framewalk,3.859425e-01,1.562371e-02,479460
fractime_flyany_framewalk_nearfly,1.128478e-01,-1.209241e+00,479460
fractime_flyany_framewalk_nearwall,3.346723e-01,-5.028633e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.640429e-02,1.773307e+00,479460
fractime_flyany_framewingextension,3.107663e-04,-1.199910e+00,479460
fractime_flyany_framewingextension_nearfly,2.419388e-04,-1.169497e+00,479460
fractime_flyany_framewingextension_notchase,2.648813e-04,-1.196834e+00,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-1.930473e+00,479460
fractime_flyany_framewingflick,1.981396e-04,-7.395574e-01,479460
fractime_flyany_framewingflick_nearfly,1.001126e-04,-1.187638e+00,479460
fractime_flyany_framewingflick_notnearfly,9.802695e-05,1.931516e+00,479460
fractime_flyany_framewinggrooming,4.263338e-02,-1.954388e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.923330e-03,-1.641230e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.310015e-02,-1.305105e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.759771e-02,-1.461184e+00,479460
fractime_flyfemale_firsthalf_framechase,2.676559e-03,1.809572e+00,106480
fractime_flyfemale_firsthalf_frametouch,2.861570e-02,7.114234e-01,106480
fractime_flyfemale_frameattemptedcopulation,4.241941e-05,1.115178e+00,212167
fractime_flyfemale_framebackup,5.222301e-03,7.349665e-01,212167
fractime_flyfemale_framebodyturn,8.531016e-03,-4.005361e-01,212167
fractime_flyfemale_framechase,1.626078e-03,1.202345e+00,212167
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,212167
fractime_flyfemale_framecrabwalkall,1.070807e-01,1.001412e+00,212167
fractime_flyfemale_framecrabwalkextreme,3.813034e-03,2.624643e+00,212167
fractime_flyfemale_framejump,2.111544e-03,-3.098340e-01,212167
fractime_flyfemale_framemove,6.288914e-01,-4.353334e-01,212167
fractime_flyfemale_framenotanybehavior,2.067758e-01,3.513923e-01,212167
fractime_flyfemale_framepivotcenter,2.498032e-04,-6.678594e-01,212167
fractime_flyfemale_framepivottail,2.068182e-02,2.170169e-01,212167
fractime_flyfemale_framerighting,5.712481e-03,7.570567e-01,212167
fractime_flyfemale_framestop,3.711086e-01,4.353334e-01,212167
fractime_flyfemale_frametouch,2.555063e-02,1.155230e+00,212167
fractime_flyfemale_framewalk,3.319508e-01,-1.407593e+00,212167
fractime_flyfemale_framewingextension,1.979573e-04,-2.341757e-03,212167
fractime_flyfemale_framewingflick,1.555379e-04,7.568312e-01,212167
fractime_flyfemale_framewinggrooming,6.259220e-02,-1.022175e+00,212167
fractime_flyfemale_secondhalf_framechase,5.677141e-04,-1.163186e-01,105687
fractime_flyfemale_secondhalf_frametouch,2.246255e-02,1.669309e+00,105687
fractime_flyfirsthalf_framebackup,4.192041e-03,4.089514e-02,239740
fractime_flyfirsthalf_framebodyturn,8.701093e-03,-9.388739e-01,239740
fractime_flyfirsthalf_framechase,2.419288e-03,-1.508818e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.211771e-01,5.221686e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.584133e-03,1.703148e+00,239740
fractime_flyfirsthalf_framejump,3.165930e-03,1.499685e+00,239740
fractime_flyfirsthalf_framemove,7.140194e-01,1.196052e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.918745e-04,-1.019494e+00,239740
fractime_flyfirsthalf_framepivottail,2.256611e-02,-6.477236e-01,239740
fractime_flyfirsthalf_framerighting,5.130558e-03,1.507888e+00,239740
fractime_flyfirsthalf_framestop,2.859806e-01,-1.196052e+00,239740
fractime_flyfirsthalf_frametouch,2.587386e-02,-1.084425e+00,239740
fractime_flyfirsthalf_framewalk,3.976433e-01,5.673776e-02,239740
fractime_flyfirsthalf_framewingextension,5.339117e-04,-1.088895e+00,239740
fractime_flyfirsthalf_framewingflick,2.586135e-04,-4.287649e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.677150e-02,-1.807657e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.257387e-05,-9.288085e-01,133146
fractime_flymale_firsthalf_framechase,2.215613e-03,-1.617246e+00,133146
fractime_flymale_firsthalf_frametouch,2.369579e-02,-1.386089e+00,133146
fractime_flymale_frameattemptedcopulation,4.491707e-05,-1.019978e+00,267159
fractime_flymale_framebackup,3.005701e-03,-5.519666e-01,267159
fractime_flymale_framebodyturn,7.564784e-03,-1.044529e+00,267159
fractime_flymale_framechase,1.849086e-03,-1.670683e+00,267159
fractime_flymale_framechase_notwingextension,1.766738e-03,-1.722554e+00,267159
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,267159
fractime_flymale_framecrabwalkall,1.379703e-01,-3.296677e-02,267159
fractime_flymale_framecrabwalkextreme,5.375076e-03,6.944617e-01,267159
fractime_flymale_framejump,2.320715e-03,1.361687e+00,267159
fractime_flymale_framemove,7.444818e-01,2.152395e+00,267159
fractime_flymale_framenotanybehavior,2.271494e-01,3.223647e+00,267159
fractime_flymale_framepivotcenter,1.796683e-04,-1.164968e+00,267159
fractime_flymale_framepivottail,1.934429e-02,-1.592664e+00,267159
fractime_flymale_framerighting,3.144195e-03,1.560741e+00,267159
fractime_flymale_framestop,2.555182e-01,-2.152395e+00,267159
fractime_flymale_frametouch,2.217780e-02,-1.220257e+00,267159
fractime_flymale_frametouch_notchase,2.187087e-02,-1.039673e+00,267159
fractime_flymale_framewalk,4.287147e-01,1.035609e+00,267159
fractime_flymale_framewingextension,4.005106e-04,-1.224650e+00,267159
fractime_flymale_framewingflick,2.320715e-04,-1.106950e+00,267159
fractime_flymale_framewinggrooming,2.680426e-02,-2.124698e+00,267159
fractime_flymale_secondhalf_frameattemptedcopulation,3.730981e-05,-1.007018e+00,134013
fractime_flymale_secondhalf_framechase,1.484931e-03,-1.500893e+00,134013
fractime_flymale_secondhalf_frametouch,2.066964e-02,-7.947205e-01,134013
fractime_flysecondhalf_framebackup,3.779725e-03,-8.134599e-02,239700
fractime_flysecondhalf_framebodyturn,7.279933e-03,-7.529051e-01,239700
fractime_flysecondhalf_framechase,1.080517e-03,-1.451464e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.274343e-01,5.515389e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.793492e-03,1.492365e+00,239700
fractime_flysecondhalf_framejump,1.289111e-03,-7.123595e-01,239700
fractime_flysecondhalf_framemove,6.727326e-01,7.638247e-01,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-04,-7.901977e-01,239700
fractime_flysecondhalf_framepivottail,1.731331e-02,-8.151397e-01,239700
fractime_flysecondhalf_framerighting,3.429287e-03,2.353688e-01,239700
fractime_flysecondhalf_framestop,3.272674e-01,-7.638247e-01,239700
fractime_flysecondhalf_frametouch,2.146016e-02,-3.005600e-01,239700
fractime_flysecondhalf_framewalk,3.742637e-01,-2.065979e-02,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-1.145097e+00,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,-1.059371e+00,239700
fractime_flysecondhalf_framewinggrooming,3.849812e-02,-1.883423e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.263752e+01,8.981987e-02,170602
magveldiff_nose2ell_flyany_frametouch,9.418971e+00,4.991578e-01,11347
magveldiff_nose2ell_flyfemale_framechase,9.126476e+00,-1.828421e-01,340
magveldiff_nose2ell_flyfemale_framenearfly,1.217018e+01,-6.616495e-02,76620
magveldiff_nose2ell_flyfemale_frametouch,9.016892e+00,3.379548e-01,5421
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.105778e+00,-1.640026e-01,484
magveldiff_nose2ell_flymale_framenearfly,1.299551e+01,1.342480e-01,93940
magveldiff_nose2ell_flymale_frametouch,9.794861e+00,5.336706e-01,5925
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.345395e+00,-1.145048e+00,479440
max_absdwing_angle_flyany_framechase,1.108067e+00,-8.973334e-01,836
max_absdwing_angle_flyany_framenearfly,1.211080e+00,-1.255195e+00,170602
max_absdwing_angle_flyany_frametouch,1.237741e+00,-1.258362e+00,11347
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.343421e+00,-4.075316e-01,20441
max_absdwing_angle_flyfemale_frameany,1.293915e+00,-1.014888e+00,212167
max_absdwing_angle_flyfemale_framenearfly,1.137136e+00,-1.122468e+00,76620
max_absdwing_angle_flyfemale_frametouch,1.238567e+00,-1.461354e-02,5421
max_absdwing_angle_flymale_frameany,1.386236e+00,-1.017472e+00,267159
max_absdwing_angle_flymale_framechase,1.252284e+00,-1.136045e+00,484
max_absdwing_angle_flymale_framenearfly,1.274698e+00,-1.137237e+00,93940
max_absdwing_angle_flymale_frametouch,1.239168e+00,-1.943428e+00,5925
max_absdwing_area_flyany_frameany,2.939341e+00,-1.340364e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.772346e+00,7.023537e-01,20441
max_absdwing_area_flyfemale_frameany,3.123638e+00,-9.936085e-01,212167
max_absdwing_area_flymale_frameany,2.792206e+00,-1.054791e+00,267159
max_dwing_angle_in_flyany_frameany,1.031409e+00,-4.864021e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.560643e-01,-5.927778e-01,212167
max_dwing_angle_in_flymale_frameany,1.091222e+00,-5.177994e-01,267159
max_dwing_angle_out_flyany_frameany,1.031396e+00,-4.860512e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.570810e-01,-5.716408e-01,212167
max_dwing_angle_out_flymale_frameany,1.090391e+00,-5.304052e-01,267159
max_wing_angle_flyany_frameany,7.875633e-02,-1.822892e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.344992e-02,-4.864390e-01,836
max_wing_angle_flyany_framenearfly,7.335848e-02,-1.511217e+00,170610
max_wing_angle_flyany_frametouch,8.246355e-02,-1.154189e+00,11347
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.011214e-01,-3.316250e+00,20441
max_wing_angle_flyfemale_frameany,8.577987e-02,-1.512534e+00,212176
max_wing_angle_flyfemale_framenearfly,7.824660e-02,-1.383328e+00,76623
max_wing_angle_flyfemale_frametouch,8.779295e-02,2.189862e-01,5421
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.316750e-02,-1.445436e+00,267170
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.644491e-02,-9.875435e-01,484
max_wing_angle_flymale_framenearfly,6.973269e-02,-1.172878e+00,93945
max_wing_angle_flymale_frametouch,7.871467e-02,-1.334762e+00,5925
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.027945e-01,-1.134363e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.416360e-01,-2.003780e+00,20441
max_wing_area_flyfemale_frameany,9.650042e-01,-6.887121e-01,212176
max_wing_area_flymale_frameany,8.533413e-01,-1.119159e+00,267170
mean_wing_angle_flyany_frameany,1.398401e-02,-2.058659e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.728596e-02,-1.635208e+00,212176
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.136439e-02,-1.740849e+00,267170
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.807218e-01,-7.919099e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.069216e-01,-1.026180e+00,20441
mean_wing_area_flyfemale_frameany,9.346432e-01,-4.082470e-01,212176
mean_wing_area_flymale_frameany,8.378524e-01,-8.074171e-01,267170
min_absdwing_angle_flyany_frameany,9.681979e-01,5.899210e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.802990e-01,2.545561e-01,212167
min_absdwing_angle_flymale_frameany,1.037974e+00,3.892377e-01,267159
min_absdwing_area_flyany_frameany,2.003033e+00,-1.119950e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.993459e+00,-1.100996e+00,212167
min_absdwing_area_flymale_frameany,2.010496e+00,-7.951409e-01,267159
min_dwing_angle_in_flyany_frameany,-1.031396e+00,4.860512e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.570810e-01,5.716408e-01,212167
min_dwing_angle_in_flymale_frameany,-1.090391e+00,5.304052e-01,267159
min_dwing_angle_out_flyany_frameany,-1.031409e+00,4.864021e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.560643e-01,5.927778e-01,212167
min_dwing_angle_out_flymale_frameany,-1.091222e+00,5.177994e-01,267159
min_wing_angle_flyany_frameany,-5.078831e-02,-1.897504e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.120794e-02,-1.276245e+00,212176
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.043872e-02,-1.939896e+00,267170
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.586492e-01,-4.376053e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.722072e-01,6.868993e-01,20441
min_wing_area_flyfemale_frameany,9.042822e-01,-1.169110e-01,212176
min_wing_area_flymale_frameany,8.223635e-01,-4.866601e-01,267170
nflies_close_flyany_frameany,4.190423e-01,-6.904079e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.763541e-01,-5.856015e-01,470
nflies_close_flyany_framebodyturn,4.367996e-01,-1.083444e+00,3831
nflies_close_flyany_framebodyturnstart,4.502663e-01,-1.031366e+00,1605
nflies_close_flyany_framecrabwalkallstart,4.383944e-01,-9.972071e-01,6212
nflies_close_flyany_framecrabwalkextreme,6.239370e-01,-2.203877e+00,2248
nflies_close_flyany_framecrabwalkextremestart,6.169639e-01,-2.315375e+00,603
nflies_close_flyany_framejumpstart,7.020558e-01,2.975233e+00,426
nflies_close_flyany_framenearwall,4.914388e-01,-6.036809e-01,389091
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.488918e-01,-1.182833e+00,2652
nflies_close_flyany_framerightingstart,3.397870e-01,-1.280692e+00,210
nflies_close_flyany_framestop,4.181996e-01,3.284382e-01,147007
nflies_close_flyany_frametouch,1.549004e+00,-3.335562e-01,11347
nflies_close_flyany_framewalk,3.370966e-01,-1.279719e+00,185044
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.914371e-01,-1.892304e-01,20441
nflies_close_flyfemale_frameany,4.724097e-01,-4.958077e-01,212176
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.766815e-01,-6.929767e-01,267170
nflies_close_flymale_framechase,1.227817e+00,1.099679e-01,484
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024482e+00,-2.017702e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373488e+00,-2.844010e+00,20441
nwingsdetected_flyfemale_frameany,1.028486e+00,-1.476327e+00,212176
nwingsdetected_flymale_frameany,1.021305e+00,-1.797130e+00,267170
phi_flyany_frameany,6.075035e-02,5.808924e+00,479460
phisideways_flyany_framemove,4.174585e-01,5.639196e-01,332453
phisideways_flyfemale_framemove,4.465381e-01,2.597664e+00,133439
phisideways_flymale_framemove,3.947298e-01,-4.964712e-01,198906
theta_mm_flyany_frameany,8.298076e-02,2.911066e+00,479460
velmag_ctr_flyany_frameany,8.893945e+00,-6.789389e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.745444e+00,-3.299526e-01,1911
velmag_ctr_flyany_framebodyturn,1.018559e+01,-5.725936e-01,3831
velmag_ctr_flyany_framecrabwalkall,1.363934e+01,-7.086624e-01,59597
velmag_ctr_flyany_framecrabwalkextreme,6.886503e+00,-1.434929e+00,2248
velmag_ctr_flyany_framejump,4.364080e+01,-1.744078e+00,1068
velmag_ctr_flyany_framemove,1.252630e+01,-8.934695e-01,332433
velmag_ctr_flyany_framenearfly,7.749279e+00,-4.882864e-01,170602
velmag_ctr_flyany_framenearwall,9.371520e+00,-3.416341e-01,389076
velmag_ctr_flyany_framenotnearfly_notnearwall,7.703688e+00,1.126262e+00,79328
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.103585e+00,-5.599008e-01,9560
velmag_ctr_flyany_framerighting,1.632611e+01,2.085491e-01,2048
