field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.086466e-01,6.835615e+00,1124
duration_flyany_framepivottail,1.264465e-01,-2.088981e+00,716
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.430084e+00,9.850298e+00,446188
duration_flyany_frametouch,2.722316e-01,6.621791e+00,7238
duration_flyany_framewalk,2.850010e-01,-6.118688e+00,9307
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.160741e-01,-1.078224e+01,919
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.118001e-01,-7.181286e+00,10832
duration_flyfemale_framepivotcenter,1.141902e-01,6.964850e+00,697
duration_flyfemale_framepivottail,1.199279e-01,-2.788316e+00,261
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.786456e+00,2.029136e+01,228888
duration_flyfemale_frametouch,2.435012e-01,6.704463e+00,2331
duration_flyfemale_framewalk,2.568564e-01,-6.165574e+00,2780
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.711255e-02,2.055277e+00,238
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.472584e-01,-6.671932e+00,2684
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.669622e-01,-5.869595e+00,22420
duration_flymale_framepivotcenter,1.036574e-01,1.696200e+00,427
duration_flymale_framepivottail,1.316613e-01,-1.371185e+00,455
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.073712e+00,3.839546e+00,217300
duration_flymale_frametouch,3.009621e-01,5.112232e+00,4907
duration_flymale_framewalk,3.131455e-01,-5.406592e+00,6527
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,9.601599e-03,7.056463e-01,479440
dv_cor_flyfemale_frameany,-3.019666e-03,-1.099656e-01,239720
dv_cor_flymale_frameany,2.222286e-02,9.663447e-01,239720
dv_ctr_flyany_frameany,7.723352e-03,6.151364e-01,479440
dv_ctr_flyfemale_frameany,-1.464230e-02,-2.260172e-01,239720
dv_ctr_flymale_frameany,3.008900e-02,9.743695e-01,239720
dv_tail_flyany_frameany,1.362490e-02,9.950043e-01,479440
dv_tail_flyfemale_frameany,4.114170e-03,3.075535e-01,239720
dv_tail_flymale_frameany,2.313564e-02,1.115491e+00,239720
dwing_angle_diff_flyany_frameany,8.151145e-20,7.279993e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.185621e-19,-8.991679e-01,239720
dwing_angle_diff_flymale_frameany,4.446079e-20,1.385336e+00,239720
dwing_angle_imbalance_flyany_frameany,-3.341412e-01,7.582429e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.889792e-01,6.332187e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.793033e-01,6.946238e+00,239720
ecc_flyany_frameany,3.626550e-01,2.084936e+00,479460
ecc_flyfemale_frameany,3.588687e-01,1.095786e+00,239730
ecc_flymale_frameany,3.664412e-01,2.645371e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479460
fractime_flyany_framebackup,1.793685e-04,-6.498028e+00,479460
fractime_flyany_framebackup_nearfly,9.385559e-05,-5.222231e+00,479460
fractime_flyany_framebackup_nearwall,1.793685e-04,-6.488320e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479460
fractime_flyany_framebodyturn,7.174738e-04,-7.350519e+00,479460
fractime_flyany_framebodyturn_nearfly,2.398532e-04,-6.524821e+00,479460
fractime_flyany_framebodyturn_nearwall,5.297626e-04,-7.433415e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.759855e-05,-2.316616e+00,479460
fractime_flyany_framechase,1.042840e-04,-1.076079e+00,479460
fractime_flyany_framechase_notwingextension,1.042840e-04,-1.095577e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,7.514704e-03,-7.347424e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.935678e-03,-5.298640e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.093230e-03,-7.398859e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.184666e-03,2.646708e+00,479460
fractime_flyany_framecrabwalkextreme,5.631335e-05,-4.403188e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.128520e-05,-3.841680e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.545656e-05,-4.371633e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.481282e-01,479460
fractime_flyany_framejump,1.042840e-05,-2.805659e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-2.643512e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.650045e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.758236e+00,479460
fractime_flyany_framemove,6.939474e-02,-1.112360e+01,479460
fractime_flyany_framemove_nearfly,3.963000e-02,-6.890084e+00,479460
fractime_flyany_framemove_nearwall,4.898845e-02,-1.133741e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.625412e-03,-2.520797e+00,479460
fractime_flyany_framenotanybehavior,3.776123e-02,-5.086216e+00,479460
fractime_flyany_framepivotcenter,2.344304e-03,9.448909e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.189964e-03,2.425274e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.535060e-03,1.103751e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.689709e+00,479460
fractime_flyany_framepivotcenter_stop,4.192216e-04,5.057289e+00,479460
fractime_flyany_framepivottail,1.493347e-03,-8.982813e+00,479460
fractime_flyany_framepivottail_nearfly,6.882743e-04,-7.500721e+00,479460
fractime_flyany_framepivottail_nearwall,1.334835e-03,-8.994258e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-4.376886e-01,479460
fractime_flyany_framerighting,9.176991e-05,-1.637929e+00,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-1.347779e+00,479460
fractime_flyany_framerighting_nearwall,7.299879e-05,-1.462216e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.795096e+00,479460
fractime_flyany_framestop,9.306053e-01,1.112360e+01,479460
fractime_flyany_framestop_nearfly,6.593522e-01,2.435953e+01,479460
fractime_flyany_framestop_nearwall,5.608163e-01,7.523743e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.252472e-01,-5.862671e-01,479460
fractime_flyany_framestop_notwinggrooming,9.302444e-01,1.382866e+01,479460
fractime_flyany_frametouch,1.509615e-02,-1.587203e+00,479460
fractime_flyany_frametouch_notchase,1.507112e-02,-1.651946e+00,479460
fractime_flyany_framewalk,1.941142e-02,-1.004148e+01,479460
fractime_flyany_framewalk_nearfly,6.144412e-03,-7.107828e+00,479460
fractime_flyany_framewalk_nearwall,1.427022e-02,-1.030181e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.551913e-03,-2.090573e+00,479460
fractime_flyany_framewingextension,1.459976e-05,-1.051000e+00,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-1.025670e+00,479460
fractime_flyany_framewingextension_notchase,1.459976e-05,-1.192052e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-7.762516e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-5.022945e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645827e+00,479460
fractime_flyany_framewinggrooming,3.608226e-04,-6.754702e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.608226e-04,-4.793514e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.024236e-04,-4.573502e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.246158e+00,479460
fractime_flyfemale_firsthalf_framechase,3.336948e-05,-1.032183e+00,119870
fractime_flyfemale_firsthalf_frametouch,1.129557e-02,-2.147018e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239720
fractime_flyfemale_framebackup,1.835475e-04,-5.566598e+00,239720
fractime_flyfemale_framebodyturn,4.296679e-04,-7.233662e+00,239720
fractime_flyfemale_framechase,1.668613e-05,-1.112829e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239720
fractime_flyfemale_framecrabwalkall,3.833639e-03,-7.054980e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.337227e-05,-4.185403e+00,239720
fractime_flyfemale_framejump,8.343067e-06,-2.720208e+00,239720
fractime_flyfemale_framemove,4.518605e-02,-1.034762e+01,239720
fractime_flyfemale_framenotanybehavior,2.624312e-02,-5.543703e+00,239720
fractime_flyfemale_framepivotcenter,2.907559e-03,8.175933e+00,239720
fractime_flyfemale_framepivottail,1.088770e-03,-7.870397e+00,239720
fractime_flyfemale_framerighting,2.085767e-05,-1.569794e+00,239720
fractime_flyfemale_framestop,9.548139e-01,1.034762e+01,239720
fractime_flyfemale_frametouch,9.723844e-03,-2.330643e+00,239720
fractime_flyfemale_framewalk,1.159686e-02,-9.245149e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,239720
fractime_flyfemale_framewingflick,2.502920e-05,-6.338207e-01,239720
fractime_flyfemale_framewinggrooming,4.964125e-04,-5.848016e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,119850
fractime_flyfemale_secondhalf_frametouch,8.151856e-03,-2.201304e+00,119850
fractime_flyfirsthalf_framebackup,2.711271e-04,-6.203453e+00,239740
fractime_flyfirsthalf_framebodyturn,8.425795e-04,-7.743564e+00,239740
fractime_flyfirsthalf_framechase,2.502711e-05,-9.774156e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.311004e-03,-7.243541e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.342371e-05,-4.210065e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-06,-2.739970e+00,239740
fractime_flyfirsthalf_framemove,8.007008e-02,-1.141268e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.602820e-03,1.269071e+01,239740
fractime_flyfirsthalf_framepivottail,1.852006e-03,-9.127851e+00,239740
fractime_flyfirsthalf_framerighting,1.418203e-04,-1.401887e+00,239740
fractime_flyfirsthalf_framestop,9.199299e-01,1.141268e+01,239740
fractime_flyfirsthalf_frametouch,1.608409e-02,-1.701264e+00,239740
fractime_flyfirsthalf_framewalk,2.330858e-02,-1.045565e+01,239740
fractime_flyfirsthalf_framewingextension,2.919830e-05,-8.671771e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-8.644508e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.131643e-04,-6.567100e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119870
fractime_flymale_firsthalf_framechase,1.668474e-05,-9.468648e-01,119870
fractime_flymale_firsthalf_frametouch,2.087261e-02,-1.183937e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,239720
fractime_flymale_framebackup,1.752044e-04,-6.164665e+00,239720
fractime_flymale_framebodyturn,1.005340e-03,-6.213995e+00,239720
fractime_flymale_framechase,1.918905e-04,-1.051820e+00,239720
fractime_flymale_framechase_notwingextension,1.918905e-04,-1.065840e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239720
fractime_flymale_framecrabwalkall,1.119640e-02,-6.185591e+00,239720
fractime_flymale_framecrabwalkextreme,7.925914e-05,-3.927671e+00,239720
fractime_flymale_framejump,1.251460e-05,-2.288981e+00,239720
fractime_flymale_framemove,9.352578e-02,-1.062106e+01,239720
fractime_flymale_framenotanybehavior,4.919907e-02,-4.143731e+00,239720
fractime_flymale_framepivotcenter,1.781245e-03,9.909540e+00,239720
fractime_flymale_framepivottail,1.898048e-03,-8.536005e+00,239720
fractime_flymale_framerighting,1.626898e-04,-1.453281e+00,239720
fractime_flymale_framestop,9.064742e-01,1.062106e+01,239720
fractime_flymale_frametouch,2.046971e-02,-1.038868e+00,239720
fractime_flymale_frametouch_notchase,2.043634e-02,-9.823134e-01,239720
fractime_flymale_framewalk,2.722760e-02,-9.050787e+00,239720
fractime_flymale_framewingextension,2.920073e-05,-1.032410e+00,239720
fractime_flymale_framewingflick,1.251460e-05,-7.474081e-01,239720
fractime_flymale_framewinggrooming,2.252628e-04,-5.534857e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,119850
fractime_flymale_secondhalf_framechase,3.671256e-04,-1.055084e+00,119850
fractime_flymale_secondhalf_frametouch,2.006675e-02,-6.758057e-01,119850
fractime_flysecondhalf_framebackup,8.760951e-05,-6.111340e+00,239700
fractime_flysecondhalf_framebodyturn,5.924072e-04,-6.650583e+00,239700
fractime_flysecondhalf_framechase,1.835628e-04,-1.074565e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.719232e-03,-6.905466e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.920317e-05,-4.333432e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.581715e+00,239700
fractime_flysecondhalf_framemove,5.863997e-02,-1.027495e+01,239700
fractime_flysecondhalf_framepivotcenter,2.085941e-03,6.400344e+00,239700
fractime_flysecondhalf_framepivottail,1.134752e-03,-8.086410e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-05,-1.830847e+00,239700
fractime_flysecondhalf_framestop,9.413600e-01,1.027495e+01,239700
fractime_flysecondhalf_frametouch,1.410930e-02,-1.184112e+00,239700
fractime_flysecondhalf_framewalk,1.551523e-02,-9.144522e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.124904e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.354319e-01,239700
fractime_flysecondhalf_framewinggrooming,1.084689e-04,-6.169227e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.465726e-01,-9.416040e+00,335121
magveldiff_nose2ell_flyany_frametouch,2.896730e+00,-9.640664e+00,7238
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.648017e-01,-9.034475e+00,191310
magveldiff_nose2ell_flyfemale_frametouch,3.046566e+00,-8.649155e+00,2331
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.028343e+00,-9.343410e+00,143811
magveldiff_nose2ell_flymale_frametouch,2.746893e+00,-9.341722e+00,4907
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.364613e-01,-7.889612e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.848739e-01,-7.054314e+00,335121
max_absdwing_angle_flyany_frametouch,9.828996e-01,-4.488773e+00,7238
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.860143e-01,-7.871905e+00,239720
max_absdwing_angle_flyfemale_framenearfly,6.217575e-01,-7.508275e+00,191310
max_absdwing_angle_flyfemale_frametouch,6.995693e-01,-6.033104e+00,2331
max_absdwing_angle_flymale_frameany,8.869083e-01,-5.843472e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.479904e-01,-4.999176e+00,143811
max_absdwing_angle_flymale_frametouch,1.266230e+00,-2.212822e+00,4907
max_absdwing_area_flyany_frameany,1.755427e+00,-8.298393e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.503920e+00,-8.341267e+00,239720
max_absdwing_area_flymale_frameany,2.006934e+00,-5.287236e+00,239720
max_dwing_angle_in_flyany_frameany,5.987004e-01,-1.052342e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.287944e-01,-9.693245e+00,239720
max_dwing_angle_in_flymale_frameany,6.686064e-01,-8.849646e+00,239720
max_dwing_angle_out_flyany_frameany,5.987004e-01,-1.052282e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.287944e-01,-9.684345e+00,239720
max_dwing_angle_out_flymale_frameany,6.686064e-01,-8.841835e+00,239720
max_wing_angle_flyany_frameany,4.371129e-02,-6.368170e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.539797e-02,-5.065045e+00,335134
max_wing_angle_flyany_frametouch,4.938417e-02,-3.483159e+00,7238
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.798303e-02,-7.247399e+00,239730
max_wing_angle_flyfemale_framenearfly,3.997826e-02,-6.627653e+00,191317
max_wing_angle_flyfemale_frametouch,3.784999e-02,-7.091079e+00,2331
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.943955e-02,-4.075153e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.081768e-02,-3.079462e+00,143817
max_wing_angle_flymale_frametouch,6.091835e-02,-1.850899e+00,4907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.035723e+00,3.689099e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.042801e+00,1.671546e+00,239730
max_wing_area_flymale_frameany,1.028644e+00,5.517908e+00,239730
mean_wing_angle_flyany_frameany,3.426870e-03,-5.064777e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.489487e-03,-5.319247e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.364252e-03,-3.561377e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.032488e+00,4.690562e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.040885e+00,2.720258e+00,239730
mean_wing_area_flymale_frameany,1.024091e+00,6.256306e+00,239730
min_absdwing_angle_flyany_frameany,5.891361e-01,-1.054886e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.132786e-01,-9.240463e+00,239720
min_absdwing_angle_flymale_frameany,6.649936e-01,-9.377454e+00,239720
min_absdwing_area_flyany_frameany,1.491838e+00,-1.003664e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.356489e+00,-1.009609e+01,239720
min_absdwing_area_flymale_frameany,1.627187e+00,-6.744077e+00,239720
min_dwing_angle_in_flyany_frameany,-5.987004e-01,1.052282e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.287944e-01,9.684345e+00,239720
min_dwing_angle_in_flymale_frameany,-6.686064e-01,8.841835e+00,239720
min_dwing_angle_out_flyany_frameany,-5.987004e-01,1.052342e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.287944e-01,9.693245e+00,239720
min_dwing_angle_out_flymale_frameany,-6.686064e-01,8.849646e+00,239720
min_wing_angle_flyany_frameany,-3.685755e-02,-1.107521e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.500406e-02,-9.697798e-02,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.871104e-02,-1.634141e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.029252e+00,5.558226e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.038968e+00,3.675984e+00,239730
min_wing_area_flymale_frameany,1.019537e+00,6.801871e+00,239730
nflies_close_flyany_frameany,1.705688e+00,2.258137e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.946481e-01,6.870310e+00,323
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.712940e+00,2.130360e+01,836
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.165369e+00,2.911662e+01,292357
nflies_close_flyany_framepivotcenter,2.582452e+00,1.326605e+01,1124
nflies_close_flyany_framepivotcenterstart,2.606071e+00,1.285392e+01,309
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.722310e+00,2.368050e+01,446188
nflies_close_flyany_frametouch,2.788038e+00,1.253721e+01,7238
nflies_close_flyany_framewalk,1.324215e+00,1.810825e+01,9307
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.096358e+00,2.559664e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.315017e+00,1.750609e+01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014698e+00,-4.085404e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.005627e+00,-4.422629e+00,239730
nwingsdetected_flymale_frameany,1.023768e+00,-2.807578e+00,239730
phi_flyany_frameany,1.503795e-01,1.435439e+01,479460
phisideways_flyany_framemove,6.018312e-01,1.124383e+01,33272
phisideways_flyfemale_framemove,6.492636e-01,1.612008e+01,10842
phisideways_flymale_framemove,5.543987e-01,6.079397e+00,22430
theta_mm_flyany_frameany,1.313439e-01,5.004493e+00,479460
velmag_ctr_flyany_frameany,7.357307e-01,-8.860408e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.656455e+00,-5.321451e+00,323
velmag_ctr_flyany_framecrabwalkall,3.141941e+00,-1.261899e+01,3603
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.215205e+00,-8.525250e+00,33252
velmag_ctr_flyany_framenearfly,6.131692e-01,-9.058821e+00,335121
velmag_ctr_flyany_framenearwall,8.209265e-01,-9.735854e+00,292345
velmag_ctr_flyany_framenotnearfly_notnearwall,1.157247e+00,-3.057080e+00,64651
velmag_ctr_flyany_framepivotcenter,1.510240e+00,-2.818977e+00,1124
velmag_ctr_flyany_framepivottail,8.330544e+00,-2.734890e+00,716
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.472665e-01,-9.217556e+00,446188
velmag_ctr_flyany_frametouch,2.032328e+00,-9.869948e+00,7238
velmag_ctr_flyany_framewalk,1.042739e+01,-6.566788e+00,9307
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.562760e-01,-8.325672e+00,239720
velmag_ctr_flymale_frameany,9.151854e-01,-8.211133e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.750674e-01,-8.403323e+00,479440
velmag_flyfemale_frameany,3.274773e-01,-7.886647e+00,239720
velmag_flymale_frameany,6.226576e-01,-7.792900e+00,239720
velmag_nose_flyany_frameany,9.460862e-01,-9.059819e+00,479440
velmag_nose_flyfemale_frameany,7.610242e-01,-8.524005e+00,239720
velmag_nose_flymale_frameany,1.131148e+00,-8.398083e+00,239720
velmag_tail_flyany_frameany,9.369210e-01,-9.053101e+00,479440
velmag_tail_flyfemale_frameany,7.502270e-01,-8.523231e+00,239720
velmag_tail_flymale_frameany,1.123615e+00,-8.381536e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.833221e-03,-3.466413e-02,1887
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.070487e-03,-1.644859e-01,335121
veltoward_nose2ell_flyany_frametouch,1.896424e-03,-1.380722e-01,7238
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.414093e-05,1.133812e-02,191310
veltoward_nose2ell_flyfemale_frametouch,-3.914376e-03,-1.177980e-01,2331
