field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.012520e-01,-5.861522e-01,217349
du_ctr_flyany_frametouch,1.702688e+00,-3.130379e+00,7542
du_ctr_flyany_framewalk,1.433141e+01,-2.153079e+00,131618
du_ctr_flyany_framewingextension,5.023251e+00,1.411572e+00,257
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.934746e-02,-2.685608e+00,46921
du_ctr_flyfemale_frameany,5.350240e+00,-1.712961e+00,235748
du_ctr_flymale_frameany,4.421668e+00,-3.503754e+00,243692
du_ctr_flymale_framechase,1.286170e+01,-1.539108e+00,555
du_tail_flyany_frameany,4.876804e+00,-2.890275e+00,479440
du_tail_flyany_framepivottail,-1.779452e-01,-2.917866e+00,11506
du_tail_flyfemale_frameany,5.347192e+00,-1.716170e+00,235748
du_tail_flymale_frameany,4.421749e+00,-3.503977e+00,243692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324939e-01,-3.253953e-01,2126
duration_flyany_framebodyturn,8.085571e-02,-1.841145e+00,3538
duration_flyany_framechase,2.447441e-01,3.541505e-01,589
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.947286e-01,-4.403588e-01,41039
duration_flyany_framecrabwalkextreme,1.098881e-01,-2.790758e+00,1047
duration_flyany_framejump,9.232675e-02,1.555367e+00,1650
duration_flyany_framemove,1.182360e+00,-2.360566e+00,262111
duration_flyany_framepivotcenter,8.423678e-02,-1.800280e-01,367
duration_flyany_framepivottail,1.282484e-01,-5.641136e-01,11506
duration_flyany_framerighting,4.024979e-01,-5.863257e-01,1396
duration_flyany_framestop,9.836404e-01,-2.724861e-01,217349
duration_flyany_frametouch,1.847409e-01,2.277866e-01,7542
duration_flyany_framewalk,5.178027e-01,-2.090004e+00,131619
duration_flyany_framewingextension,2.361999e-01,-1.130433e+00,257
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.096184e+00,1.252479e+00,46923
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408733e-01,1.024492e+00,1297
duration_flyfemale_framebodyturn,8.067805e-02,-1.906301e+00,1945
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.584633e-01,-4.891842e-01,20374
duration_flyfemale_framecrabwalkextreme,1.141114e-01,-8.487732e-01,458
duration_flyfemale_framejump,9.396830e-02,1.882043e+00,1035
duration_flyfemale_framemove,1.271865e+00,-1.388585e+00,142870
duration_flyfemale_framepivotcenter,8.293120e-02,-1.166403e+00,211
duration_flyfemale_framepivottail,1.264774e-01,-4.242644e-01,5638
duration_flyfemale_framerighting,4.050721e-01,-7.121954e-01,886
duration_flyfemale_framestop,8.288072e-01,-6.206911e-01,92859
duration_flyfemale_frametouch,1.740799e-01,4.904318e-01,3397
duration_flyfemale_framewalk,5.031581e-01,-1.829846e+00,71310
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.214678e+00,7.941001e-01,22419
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255353e-01,-1.290177e+00,829
duration_flymale_framebodyturn,8.103334e-02,-1.563870e+00,1589
duration_flymale_framechase,3.416086e-01,3.706787e-01,555
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.304900e-01,-3.078544e-01,20665
duration_flymale_framecrabwalkextreme,1.084280e-01,-2.785745e+00,589
duration_flymale_framejump,8.958609e-02,6.386074e-01,611
duration_flymale_framemove,1.097523e+00,-2.545069e+00,119202
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300815e-01,-6.292247e-01,5868
duration_flymale_framerighting,3.486168e-01,-1.146422e+00,510
duration_flymale_framestop,1.138590e+00,-9.868589e-02,124490
duration_flymale_frametouch,1.950981e-01,9.665768e-02,4145
duration_flymale_framewalk,5.305688e-01,-2.111324e+00,60308
duration_flymale_framewingextension,2.717335e-01,-9.852168e-01,251
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.983979e+00,1.914476e+00,24502
dv_cor_flyany_frameany,-6.151502e-02,-7.799231e-01,479440
dv_cor_flyfemale_frameany,-1.869587e-02,1.159411e-02,235748
dv_cor_flymale_frameany,-1.029383e-01,-9.675178e-01,243692
dv_ctr_flyany_frameany,-8.277102e-02,-8.617592e-01,479440
dv_ctr_flyfemale_frameany,-3.679172e-02,-1.395886e-01,235748
dv_ctr_flymale_frameany,-1.272515e-01,-9.732529e-01,243692
dv_tail_flyany_frameany,-7.756869e-02,-1.518543e+00,479440
dv_tail_flyfemale_frameany,-6.521181e-02,-1.083928e+00,235748
dv_tail_flymale_frameany,-8.952275e-02,-1.170494e+00,243692
dwing_angle_diff_flyany_frameany,-1.019656e-04,-1.459201e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.020274e-01,8.444019e-01,257
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.172606e-04,1.493663e+00,235748
dwing_angle_diff_flymale_frameany,-7.010058e-04,-1.820310e+00,243692
dwing_angle_imbalance_flyany_frameany,-7.969303e-01,-1.998538e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.196148e+00,-1.867151e+00,257
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.908638e+00,-3.040748e+00,46921
dwing_angle_imbalance_flyfemale_frameany,-6.897526e-01,-2.232486e+00,235748
dwing_angle_imbalance_flymale_frameany,-9.006143e-01,-1.412489e+00,243692
ecc_flyany_frameany,3.574276e-01,9.324355e-01,479460
ecc_flyfemale_frameany,3.574056e-01,1.469693e+00,235758
ecc_flymale_frameany,3.574489e-01,4.246569e-01,243702
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.353040e-01,479460
fractime_flyany_framebackup,4.434155e-03,-3.691172e-01,479460
fractime_flyany_framebackup_nearfly,2.171193e-03,-1.375680e+00,479460
fractime_flyany_framebackup_nearwall,4.415384e-03,-3.793324e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.760861e-01,479460
fractime_flyany_framebodyturn,7.379135e-03,-2.038636e+00,479460
fractime_flyany_framebodyturn_nearfly,2.173278e-03,-3.296961e+00,479460
fractime_flyany_framebodyturn_nearwall,6.722146e-03,-2.290304e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.963918e-04,2.368808e+00,479460
fractime_flyany_framechase,1.232637e-03,-1.067566e+00,479460
fractime_flyany_framechase_notwingextension,1.167981e-03,-1.081641e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,8.559421e-02,-2.021257e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.971176e-02,-3.123629e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.483919e-02,-2.001671e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.609352e-04,5.109162e-01,479460
fractime_flyany_framecrabwalkextreme,2.183707e-03,-1.621997e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.218704e-04,-2.518479e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.125308e-03,-1.621667e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.170936e-01,479460
fractime_flyany_framejump,3.458057e-03,2.364389e+00,479460
fractime_flyany_framejump_nearfly,7.529304e-04,1.310483e+00,479460
fractime_flyany_framejump_nearwall,1.470404e-03,1.768057e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.754057e-03,2.890874e+00,479460
fractime_flyany_framemove,5.466796e-01,-1.274940e+00,479460
fractime_flyany_framemove_nearfly,1.685584e-01,-2.792967e+00,479460
fractime_flyany_framemove_nearwall,4.934051e-01,-1.490240e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.593501e-02,6.088573e-01,479460
fractime_flyany_framenotanybehavior,1.949360e-01,1.675784e+00,479460
fractime_flyany_framepivotcenter,7.737872e-04,1.685938e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.064823e-04,-7.075873e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.232804e-04,3.879270e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.962791e-04,2.973918e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-04,1.829226e+00,479460
fractime_flyany_framepivottail,2.399783e-02,-8.062484e-01,479460
fractime_flyany_framepivottail_nearfly,8.609686e-03,-2.296076e+00,479460
fractime_flyany_framepivottail_nearwall,2.374755e-02,-8.427647e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,9.402326e-01,479460
fractime_flyany_framerighting,2.911609e-03,8.759346e-01,479460
fractime_flyany_framerighting_nearfly,7.028741e-04,4.453847e-01,479460
fractime_flyany_framerighting_nearwall,2.160764e-03,9.945026e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.027614e-04,4.678946e-01,479460
fractime_flyany_framestop,4.533204e-01,1.274940e+00,479460
fractime_flyany_framestop_nearfly,8.753181e-02,-2.035311e+00,479460
fractime_flyany_framestop_nearwall,1.923998e-01,-1.768375e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.375547e-01,4.264638e+00,479460
fractime_flyany_framestop_notwinggrooming,3.564302e-01,9.609859e-01,479460
fractime_flyany_frametouch,1.573020e-02,-2.102176e+00,479460
fractime_flyany_frametouch_notchase,1.527135e-02,-2.291493e+00,479460
fractime_flyany_framewalk,2.745151e-01,-2.886160e+00,479460
fractime_flyany_framewalk_nearfly,7.016644e-02,-3.742786e+00,479460
fractime_flyany_framewalk_nearwall,2.504234e-01,-2.970243e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.119259e-02,-4.451027e-01,479460
fractime_flyany_framewingextension,5.464481e-04,-8.124925e-01,479460
fractime_flyany_framewingextension_nearfly,3.837651e-04,-8.429700e-01,479460
fractime_flyany_framewingextension_notchase,4.817920e-04,-7.623908e-01,479460
fractime_flyany_framewingextension_notnearfly,1.626830e-04,1.540187e+00,479460
fractime_flyany_framewingflick,6.674175e-05,-1.949239e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.684311e+00,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-2.045182e+00,479460
fractime_flyany_framewinggrooming,9.786635e-02,1.156635e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.364702e-03,-1.736879e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.554874e-02,-2.064090e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.666333e-02,3.100686e+00,479460
fractime_flyfemale_firsthalf_framechase,1.283785e-04,-1.101430e+00,116842
fractime_flyfemale_firsthalf_frametouch,1.474641e-02,-2.177378e+00,116842
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,235748
fractime_flyfemale_framebackup,5.501637e-03,8.658020e-01,235748
fractime_flyfemale_framebodyturn,8.250335e-03,-1.134902e+00,235748
fractime_flyfemale_framechase,1.442218e-04,-9.931492e-01,235748
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,235748
fractime_flyfemale_framecrabwalkall,8.642279e-02,-6.613448e-01,235748
fractime_flyfemale_framecrabwalkextreme,1.942752e-03,-7.642283e-01,235748
fractime_flyfemale_framejump,4.419974e-03,2.607778e+00,235748
fractime_flyfemale_framemove,6.061091e-01,2.129463e-01,235748
fractime_flyfemale_framenotanybehavior,2.232129e-01,2.072899e+00,235748
fractime_flyfemale_framepivotcenter,9.289580e-04,1.345215e+00,235748
fractime_flyfemale_framepivottail,2.391537e-02,-2.555664e-01,235748
fractime_flyfemale_framerighting,3.758250e-03,9.120283e-01,235748
fractime_flyfemale_framestop,3.938909e-01,-2.129463e-01,235748
fractime_flyfemale_frametouch,1.440945e-02,-1.900377e+00,235748
fractime_flyfemale_framewalk,3.024840e-01,-1.506037e+00,235748
fractime_flyfemale_framewingextension,4.665999e-05,-4.413264e-01,235748
fractime_flyfemale_framewingflick,5.938545e-05,-1.914076e+00,235748
fractime_flyfemale_framewinggrooming,9.509731e-02,3.762552e-01,235748
fractime_flyfemale_secondhalf_framechase,1.597901e-04,-6.561985e-01,118906
fractime_flyfemale_secondhalf_frametouch,1.407835e-02,-1.076968e+00,118906
fractime_flyfirsthalf_framebackup,4.213249e-03,-7.824278e-01,239720
fractime_flyfirsthalf_framebodyturn,7.654764e-03,-2.352268e+00,239720
fractime_flyfirsthalf_framechase,8.801936e-04,-1.086664e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.943434e-02,-2.368450e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.127482e-03,-1.591260e+00,239720
fractime_flyfirsthalf_framejump,3.867012e-03,2.515150e+00,239720
fractime_flyfirsthalf_framemove,5.387994e-01,-1.851281e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.759052e-04,2.302442e+00,239720
fractime_flyfirsthalf_framepivottail,2.447022e-02,-1.320646e+00,239720
fractime_flyfirsthalf_framerighting,3.011847e-03,7.893260e-01,239720
fractime_flyfirsthalf_framestop,4.612006e-01,1.851281e+00,239720
fractime_flyfirsthalf_frametouch,1.545970e-02,-2.387017e+00,239720
fractime_flyfirsthalf_framewalk,2.705907e-01,-3.391747e+00,239720
fractime_flyfirsthalf_framewingextension,4.004672e-04,-8.173340e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,-1.716827e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.045762e-01,1.262683e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,122878
fractime_flymale_firsthalf_framechase,1.595078e-03,-1.052312e+00,122878
fractime_flymale_firsthalf_frametouch,1.613796e-02,-1.937292e+00,122878
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.012879e-01,243692
fractime_flymale_framebackup,3.401835e-03,-1.610837e+00,243692
fractime_flymale_framebodyturn,6.536940e-03,-2.458573e+00,243692
fractime_flymale_framechase,2.285672e-03,-1.048372e+00,243692
fractime_flymale_framechase_notwingextension,2.158462e-03,-1.053776e+00,243692
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,243692
fractime_flymale_framecrabwalkall,8.479967e-02,-2.569788e+00,243692
fractime_flymale_framecrabwalkextreme,2.416985e-03,-1.878282e+00,243692
fractime_flymale_framejump,2.527781e-03,1.516682e+00,243692
fractime_flymale_framemove,4.891502e-01,-2.733447e+00,243692
fractime_flymale_framenotanybehavior,1.675270e-01,1.110798e+00,243692
fractime_flymale_framepivotcenter,6.237382e-04,2.019155e+00,243692
fractime_flymale_framepivottail,2.407958e-02,-1.247689e+00,243692
fractime_flymale_framerighting,2.092806e-03,6.802370e-01,243692
fractime_flymale_framestop,5.108498e-01,2.733447e+00,243692
fractime_flymale_frametouch,1.700918e-02,-1.758187e+00,243692
fractime_flymale_frametouch_notchase,1.611871e-02,-1.936645e+00,243692
fractime_flymale_framewalk,2.474763e-01,-3.686765e+00,243692
fractime_flymale_framewingextension,1.029989e-03,-8.138835e-01,243692
fractime_flymale_framewingflick,7.386373e-05,-1.792232e+00,243692
fractime_flymale_framewinggrooming,1.005450e-01,1.696305e+00,243692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,120814
fractime_flymale_secondhalf_framechase,2.988064e-03,-8.817253e-01,120814
fractime_flymale_secondhalf_frametouch,1.789528e-02,-1.235794e+00,120814
fractime_flysecondhalf_framebackup,4.655431e-03,8.474005e-02,239720
fractime_flysecondhalf_framebodyturn,7.104121e-03,-1.638161e+00,239720
fractime_flysecondhalf_framechase,1.585183e-03,-8.843095e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.176122e-02,-1.545994e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.240113e-03,-1.557003e+00,239720
fractime_flysecondhalf_framejump,3.049391e-03,1.960011e+00,239720
fractime_flysecondhalf_framemove,5.545219e-01,-6.804919e-01,239720
fractime_flysecondhalf_framepivotcenter,7.717337e-04,1.110452e+00,239720
fractime_flysecondhalf_framepivottail,2.352745e-02,-2.027351e-01,239720
fractime_flysecondhalf_framerighting,2.811614e-03,9.298244e-01,239720
fractime_flysecondhalf_framestop,4.454781e-01,6.804919e-01,239720
fractime_flysecondhalf_frametouch,1.600200e-02,-1.371155e+00,239720
fractime_flysecondhalf_framewalk,2.784582e-01,-2.276614e+00,239720
fractime_flysecondhalf_framewingextension,6.924746e-04,-6.689793e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-1.974704e+00,239720
fractime_flysecondhalf_framewinggrooming,9.115635e-02,9.119683e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.103120e+01,-1.230070e+00,122779
magveldiff_nose2ell_flyany_frametouch,8.519639e+00,-1.374981e+00,7542
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.096160e+01,-9.525606e-01,66537
magveldiff_nose2ell_flyfemale_frametouch,8.050189e+00,-1.386271e+00,3397
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.062779e+00,-3.075220e-01,555
magveldiff_nose2ell_flymale_framenearfly,1.107545e+01,-1.468775e+00,56236
magveldiff_nose2ell_flymale_frametouch,8.984524e+00,-1.225149e+00,4145
magveldiff_nose2ell_flymale_framewingextension,9.888691e+00,2.037936e+00,251
max_absdwing_angle_flyany_frameany,1.749438e+00,2.044234e+00,479440
max_absdwing_angle_flyany_framechase,1.522499e+00,1.054682e+00,589
max_absdwing_angle_flyany_framenearfly,1.524526e+00,1.364587e+00,122779
max_absdwing_angle_flyany_frametouch,1.737182e+00,2.268959e+00,7542
max_absdwing_angle_flyany_framewingextension,4.635857e+00,-7.973801e-01,257
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.776765e+00,4.527572e+00,46921
max_absdwing_angle_flyfemale_frameany,1.592601e+00,1.430800e+00,235748
max_absdwing_angle_flyfemale_framenearfly,1.428235e+00,1.288515e+00,66537
max_absdwing_angle_flyfemale_frametouch,1.620295e+00,2.167685e+00,3397
max_absdwing_angle_flymale_frameany,1.901163e+00,2.029185e+00,243692
max_absdwing_angle_flymale_framechase,1.962616e+00,1.781298e+00,555
max_absdwing_angle_flymale_framenearfly,1.630265e+00,1.249436e+00,56236
max_absdwing_angle_flymale_frametouch,1.832636e+00,1.803375e+00,4145
max_absdwing_area_flyany_frameany,3.435795e+00,9.850336e-01,479440
max_absdwing_area_flyany_framewingextension,6.175632e+00,3.336498e-01,257
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.733759e+00,2.171556e+00,46921
max_absdwing_area_flyfemale_frameany,3.398707e+00,3.109374e-01,235748
max_absdwing_area_flymale_frameany,3.471673e+00,1.330788e+00,243692
max_dwing_angle_in_flyany_frameany,1.157453e+00,1.800292e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.940818e+00,-6.198623e-01,257
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.072580e+00,1.759260e+00,235748
max_dwing_angle_in_flymale_frameany,1.239560e+00,1.425969e+00,243692
max_dwing_angle_out_flyany_frameany,1.157351e+00,1.798704e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.138791e+00,3.380432e-01,257
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.073097e+00,1.764694e+00,235748
max_dwing_angle_out_flymale_frameany,1.238859e+00,1.417563e+00,243692
max_wing_angle_flyany_frameany,1.392915e-01,4.852896e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.614600e-01,6.891511e+00,589
max_wing_angle_flyany_framenearfly,1.205736e-01,4.250665e+00,122785
max_wing_angle_flyany_frametouch,1.246342e-01,2.748364e+00,7542
max_wing_angle_flyany_framewingextension,7.839934e-01,1.815258e+00,257
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.717091e-01,4.648922e-01,46923
max_wing_angle_flyfemale_frameany,9.917198e-02,-8.765694e-03,235758
max_wing_angle_flyfemale_framenearfly,8.588555e-02,-1.756280e-01,66541
max_wing_angle_flyfemale_frametouch,8.120086e-02,-4.605483e-01,3397
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.781032e-01,6.855718e+00,243702
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.117563e-01,7.615576e+00,555
max_wing_angle_flymale_framenearfly,1.544553e-01,6.032198e+00,56238
max_wing_angle_flymale_frametouch,1.606955e-01,3.166985e+00,4145
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.553972e-01,1.387333e+00,479460
max_wing_area_flyany_framewingextension,1.250185e+00,5.302533e-01,257
max_wing_area_flyany_framewinggrooming,8.789697e-01,9.160159e-01,46923
max_wing_area_flyfemale_frameany,9.939676e-01,9.178394e-01,235758
max_wing_area_flymale_frameany,9.180842e-01,1.732935e+00,243702
mean_wing_angle_flyany_frameany,5.712578e-02,4.407839e+00,479460
mean_wing_angle_flyany_framewingextension,4.358238e-01,1.958257e+00,257
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.142788e-02,2.198725e-01,235758
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.198600e-02,6.116398e+00,243702
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.047691e-01,8.770120e-01,479460
mean_wing_area_flyany_framewingextension,9.455999e-01,3.134142e-01,257
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.274161e-01,1.196346e+00,46923
mean_wing_area_flyfemale_frameany,9.556891e-01,9.888079e-01,235758
mean_wing_area_flymale_frameany,8.555089e-01,6.050702e-01,243702
min_absdwing_angle_flyany_frameany,1.026053e+00,1.830123e+00,479440
min_absdwing_angle_flyany_framewingextension,1.553144e+00,3.005030e-02,257
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.735875e-01,2.509941e+00,235748
min_absdwing_angle_flymale_frameany,1.076808e+00,7.200925e-01,243692
min_absdwing_area_flyany_frameany,2.255124e+00,1.026216e+00,479440
min_absdwing_area_flyany_framewingextension,2.126511e+00,-6.520605e-01,257
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.311031e+00,1.777029e+00,235748
min_absdwing_area_flymale_frameany,2.201040e+00,-4.546209e-02,243692
min_dwing_angle_in_flyany_frameany,-1.157351e+00,-1.798704e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.138791e+00,-3.380432e-01,257
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.073097e+00,-1.764694e+00,235748
min_dwing_angle_in_flymale_frameany,-1.238859e+00,-1.417563e+00,243692
min_dwing_angle_out_flyany_frameany,-1.157453e+00,-1.800292e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.940818e+00,6.198623e-01,257
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.072580e+00,-1.759260e+00,235748
min_dwing_angle_out_flymale_frameany,-1.239560e+00,-1.425969e+00,243692
min_wing_angle_flyany_frameany,-2.503991e-02,2.266997e+00,479460
min_wing_angle_flyany_framewingextension,8.765417e-02,4.915010e-01,257
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.631621e-02,5.412136e-01,235758
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.413119e-02,3.105180e+00,243702
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.541409e-01,3.563169e-01,479460
min_wing_area_flyany_framewingextension,6.410150e-01,-1.160835e-01,257
min_wing_area_flyany_framewinggrooming,3.758624e-01,1.498289e+00,46923
min_wing_area_flyfemale_frameany,9.174105e-01,1.028161e+00,235758
min_wing_area_flymale_frameany,7.929337e-01,-4.946819e-01,243702
nflies_close_flyany_frameany,2.877550e-01,-3.277307e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.418369e-01,-2.915997e+00,515
nflies_close_flyany_framebodyturn,3.187043e-01,-3.881397e+00,3538
nflies_close_flyany_framebodyturnstart,3.322015e-01,-3.745087e+00,1442
nflies_close_flyany_framecrabwalkallstart,3.376618e-01,-2.979154e+00,4566
nflies_close_flyany_framecrabwalkextreme,4.972920e-01,-4.012158e+00,1047
nflies_close_flyany_framecrabwalkextremestart,4.979069e-01,-4.106720e+00,301
nflies_close_flyany_framejumpstart,3.606236e-01,-1.302439e+00,592
nflies_close_flyany_framenearwall,3.736770e-01,-2.891982e+00,328816
nflies_close_flyany_framepivotcenter,3.010033e-01,-2.166922e+00,367
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.145085e-01,-3.328440e+00,2948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.203163e-01,-3.274019e+00,217349
nflies_close_flyany_frametouch,1.380391e+00,-2.185139e+00,7542
nflies_close_flyany_framewalk,2.880480e-01,-2.947841e+00,131619
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.096450e-01,-2.457066e+00,46923
nflies_close_flyfemale_frameany,3.555595e-01,-2.624389e+00,235758
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.221607e-01,-3.814192e+00,243702
nflies_close_flymale_framechase,1.002468e+00,-2.745451e+00,555
nflies_close_flymale_framewingextension,6.898147e-01,-1.396895e+00,251
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106472e+00,3.069623e+00,479460
nwingsdetected_flyany_framewingextension,1.967778e+00,1.924868e-01,257
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447708e+00,-7.652812e-01,46923
nwingsdetected_flyfemale_frameany,1.048338e+00,-4.987384e-01,235758
nwingsdetected_flymale_frameany,1.162711e+00,4.485573e+00,243702
phi_flyany_frameany,4.870940e-02,4.539237e+00,479460
phisideways_flyany_framemove,4.569180e-01,2.674303e+00,262111
phisideways_flyfemale_framemove,4.613435e-01,3.399772e+00,142880
phisideways_flymale_framemove,4.526629e-01,1.727179e+00,119212
theta_mm_flyany_frameany,1.040720e-01,3.996002e+00,479460
velmag_ctr_flyany_frameany,6.420119e+00,-2.652683e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.404177e+00,-1.370220e+00,2126
velmag_ctr_flyany_framebodyturn,9.633188e+00,-1.721628e+00,3538
velmag_ctr_flyany_framecrabwalkall,1.269875e+01,-1.854988e+00,41039
velmag_ctr_flyany_framecrabwalkextreme,7.214275e+00,-1.287553e+00,1047
