field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.484315e-01,4.715934e-01,17433
du_ctr_flyfemale_frameany,3.697367e+00,-4.020373e+00,239710
du_ctr_flymale_frameany,3.134649e+00,-4.979456e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.415352e+00,-4.888955e+00,479420
du_tail_flyany_framepivottail,1.863111e-01,-1.330029e+00,5202
du_tail_flyfemale_frameany,3.697396e+00,-4.019283e+00,239710
du_tail_flymale_frameany,3.133309e+00,-4.981059e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273982e-01,-1.306616e+00,829
duration_flyany_framebodyturn,8.041898e-02,-2.392596e+00,2290
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.753523e-01,-7.673391e+00,23963
duration_flyany_framecrabwalkextreme,1.002276e-01,-5.495461e+00,519
duration_flyany_framejump,8.750223e-02,8.870201e-02,208
duration_flyany_framemove,5.504624e-01,-6.395193e+00,172430
duration_flyany_framepivotcenter,1.173579e-01,9.459889e+00,230
duration_flyany_framepivottail,1.202208e-01,-2.910310e+00,5202
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.470718e+00,2.429231e+00,307010
duration_flyany_frametouch,3.391815e-01,1.122943e+01,14500
duration_flyany_framewalk,3.632571e-01,-5.562718e+00,82027
duration_flyany_framewingextension,2.037593e-01,-1.826945e+00,282
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.525788e+00,-4.388108e+00,17433
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.273241e-01,-1.833353e+00,420
duration_flyfemale_framebodyturn,8.091583e-02,-2.002614e+00,1220
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.607576e-01,-8.322815e+00,9733
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.676667e-01,-6.213330e+00,67818
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.258424e-01,-1.146867e+00,3221
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.001224e+00,8.819452e+00,171892
duration_flyfemale_frametouch,2.994784e-01,1.189948e+01,6692
duration_flyfemale_framewalk,4.052408e-01,-4.161736e+00,45286
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.846932e+00,-1.528514e+00,10030
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274724e-01,-4.430597e-01,409
duration_flymale_framebodyturn,8.008774e-02,-2.333724e+00,1070
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.899470e-01,-5.682779e+00,14229
duration_flymale_framecrabwalkextreme,1.015204e-01,-4.156387e+00,372
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.345403e-01,-5.155362e+00,104592
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.155362e-01,-4.321140e+00,1981
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.402113e-01,-3.441314e-01,135118
duration_flymale_frametouch,3.788847e-01,8.407087e+00,7808
duration_flymale_framewalk,3.212734e-01,-6.220384e+00,36740
duration_flymale_framewingextension,1.929832e-01,-2.273795e+00,268
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.124358e+00,-6.718770e+00,7403
dv_cor_flyany_frameany,6.603068e-02,1.566690e+00,479420
dv_cor_flyfemale_frameany,6.580750e-02,1.186663e+00,239710
dv_cor_flymale_frameany,6.625387e-02,1.055678e+00,239710
dv_ctr_flyany_frameany,7.824926e-02,1.448390e+00,479420
dv_ctr_flyfemale_frameany,7.442004e-02,1.034723e+00,239710
dv_ctr_flymale_frameany,8.207849e-02,1.018921e+00,239710
dv_tail_flyany_frameany,1.028675e-01,2.878224e+00,479420
dv_tail_flyfemale_frameany,1.067920e-01,2.354733e+00,239710
dv_tail_flymale_frameany,9.894301e-02,2.001603e+00,239710
dwing_angle_diff_flyany_frameany,-9.220918e-06,6.362797e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.699339e-01,8.122118e-01,282
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.834301e-05,-3.185413e-01,239710
dwing_angle_diff_flymale_frameany,-6.678484e-05,7.451057e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.154480e-01,4.215505e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-6.020682e-01,1.599562e+00,282
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.268479e+00,5.800628e+00,17433
dwing_angle_imbalance_flyfemale_frameany,-4.606541e-01,2.824111e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.702419e-01,4.371342e+00,239710
ecc_flyany_frameany,3.613020e-01,1.889024e+00,479440
ecc_flyfemale_frameany,3.536099e-01,-1.948233e-01,239720
ecc_flymale_frameany,3.689942e-01,3.333110e+00,239720
fractime_flyany_frameattemptedcopulation,2.064909e-04,-8.388970e-01,479440
fractime_flyany_framebackup,1.743701e-03,-3.716979e+00,479440
fractime_flyany_framebackup_nearfly,1.134657e-03,-3.064910e+00,479440
fractime_flyany_framebackup_nearwall,1.674871e-03,-3.801974e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.048724e-05,4.097961e+00,479440
fractime_flyany_framebodyturn,4.788920e-03,-4.104510e+00,479440
fractime_flyany_framebodyturn_nearfly,2.311030e-03,-3.042520e+00,479440
fractime_flyany_framebodyturn_nearwall,3.942099e-03,-4.582151e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.151844e-04,2.507491e+00,479440
fractime_flyany_framechase,1.877190e-04,-1.670921e+00,479440
fractime_flyany_framechase_notwingextension,1.877190e-04,-1.683439e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479440
fractime_flyany_framecrabwalkall,4.998123e-02,-4.617595e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.138745e-02,-2.502510e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.595153e-02,-4.837237e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982646e-03,8.825108e+00,479440
fractime_flyany_framecrabwalkextreme,1.082513e-03,-3.332973e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.692975e-04,-3.644627e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.990823e-04,-3.371387e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465877e-05,1.296919e+00,479440
fractime_flyany_framejump,4.380110e-04,-2.603509e+00,479440
fractime_flyany_framejump_nearfly,1.209745e-04,-2.721033e+00,479440
fractime_flyany_framejump_nearwall,1.835475e-04,-2.424239e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.294343e-04,-2.471252e+00,479440
fractime_flyany_framemove,3.596488e-01,-5.188395e+00,479440
fractime_flyany_framemove_nearfly,1.414129e-01,-3.670721e+00,479440
fractime_flyany_framemove_nearwall,2.775530e-01,-6.444502e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.153137e-02,3.209242e+00,479440
fractime_flyany_framenotanybehavior,1.440556e-01,-1.796164e-01,479440
fractime_flyany_framepivotcenter,4.922409e-04,-1.811924e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.586351e-04,3.449841e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.587519e-04,4.648015e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188887e-04,-6.327537e-01,479440
fractime_flyany_framepivotcenter_stop,1.251460e-04,-6.613897e-02,479440
fractime_flyany_framepivottail,1.088353e-02,-5.182985e+00,479440
fractime_flyany_framepivottail_nearfly,6.115468e-03,-3.997206e+00,479440
fractime_flyany_framepivottail_nearwall,1.044969e-02,-5.280153e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.523778e-04,4.189959e+00,479440
fractime_flyany_framerighting,8.343067e-06,-1.521153e+00,479440
fractime_flyany_framerighting_nearfly,8.343067e-06,-1.414529e+00,479440
fractime_flyany_framerighting_nearwall,8.343067e-06,-1.461232e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.375861e+00,479440
fractime_flyany_framestop,6.403512e-01,5.188395e+00,479440
fractime_flyany_framestop_nearfly,3.038962e-01,8.068929e+00,479440
fractime_flyany_framestop_nearwall,5.222530e-01,7.002972e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.005110e-01,-9.872513e-01,479440
fractime_flyany_framestop_notwinggrooming,6.043509e-01,6.739987e+00,479440
fractime_flyany_frametouch,3.024362e-02,-1.358746e-02,479440
fractime_flyany_frametouch_notchase,3.019773e-02,6.611267e-01,479440
fractime_flyany_framewalk,1.710892e-01,-6.126807e+00,479440
fractime_flyany_framewalk_nearfly,5.407350e-02,-4.824452e+00,479440
fractime_flyany_framewalk_nearwall,1.264538e-01,-7.361528e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.989446e-02,2.139568e+00,479440
fractime_flyany_framewingextension,5.965293e-04,-1.270876e+00,479440
fractime_flyany_framewingextension_nearfly,5.798432e-04,-1.240957e+00,479440
fractime_flyany_framewingextension_notchase,5.965293e-04,-1.156174e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.916849e+00,479440
fractime_flyany_framewingflick,2.085767e-04,-6.561051e-01,479440
fractime_flyany_framewingflick_nearfly,1.522610e-04,-3.850268e-01,479440
fractime_flyany_framewingflick_notnearfly,5.631570e-05,-1.586150e+00,479440
fractime_flyany_framewinggrooming,3.636951e-02,-4.124996e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.634157e-03,-2.035949e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.055607e-02,-3.015691e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.319790e-02,-3.025891e+00,479440
fractime_flyfemale_firsthalf_framechase,5.673285e-04,-4.669169e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.073586e-02,1.547329e+00,119860
fractime_flyfemale_frameattemptedcopulation,2.503024e-05,-1.701236e-01,239710
fractime_flyfemale_framebackup,1.772976e-03,-3.338367e+00,239710
fractime_flyfemale_framebodyturn,5.101998e-03,-3.677332e+00,239710
fractime_flyfemale_framechase,2.878478e-04,-6.971180e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,239710
fractime_flyfemale_framecrabwalkall,4.060323e-02,-4.659516e+00,239710
fractime_flyfemale_framecrabwalkextreme,6.132410e-04,-3.491049e+00,239710
fractime_flyfemale_framejump,2.211005e-04,-2.674156e+00,239710
fractime_flyfemale_framemove,2.829169e-01,-6.100929e+00,239710
fractime_flyfemale_framenotanybehavior,6.217096e-02,-3.847694e+00,239710
fractime_flyfemale_framepivotcenter,4.213425e-04,-9.317792e-01,239710
fractime_flyfemale_framepivottail,1.346210e-02,-3.574384e+00,239710
fractime_flyfemale_framerighting,1.668683e-05,-1.267031e+00,239710
fractime_flyfemale_framestop,7.170831e-01,6.100929e+00,239710
fractime_flyfemale_frametouch,2.791707e-02,2.307254e+00,239710
fractime_flyfemale_framewalk,1.889199e-01,-4.916228e+00,239710
fractime_flyfemale_framewingextension,5.840390e-05,-4.513006e-01,239710
fractime_flyfemale_framewingflick,1.543532e-04,5.784507e-01,239710
fractime_flyfemale_framewinggrooming,4.185891e-02,-3.196382e+00,239710
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-9.309719e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.509804e-02,3.208011e+00,119850
fractime_flyfirsthalf_framebackup,1.718672e-03,-3.639963e+00,239720
fractime_flyfirsthalf_framebodyturn,4.843150e-03,-4.462941e+00,239720
fractime_flyfirsthalf_framechase,3.295511e-04,-1.559510e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.819373e-02,-4.454384e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.034540e-03,-3.284433e+00,239720
fractime_flyfirsthalf_framejump,3.921241e-04,-2.529218e+00,239720
fractime_flyfirsthalf_framemove,3.451151e-01,-5.903712e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,-2.953215e-01,239720
fractime_flyfirsthalf_framepivottail,1.171784e-02,-5.295586e+00,239720
fractime_flyfirsthalf_framerighting,1.668613e-05,-1.292306e+00,239720
fractime_flyfirsthalf_framestop,6.548849e-01,5.903712e+00,239720
fractime_flyfirsthalf_frametouch,3.268814e-02,-4.503668e-01,239720
fractime_flyfirsthalf_framewalk,1.672201e-01,-6.638402e+00,239720
fractime_flyfirsthalf_framewingextension,4.046387e-04,-1.249311e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,-4.590023e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.749791e-02,-3.983728e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.502920e-05,-1.153777e+00,119860
fractime_flymale_firsthalf_framechase,9.177374e-05,-1.589214e+00,119860
fractime_flymale_firsthalf_frametouch,3.464041e-02,-1.032293e+00,119860
fractime_flymale_frameattemptedcopulation,3.879688e-04,-8.358421e-01,239710
fractime_flymale_framebackup,1.714572e-03,-3.346788e+00,239710
fractime_flymale_framebodyturn,4.476242e-03,-3.781852e+00,239710
fractime_flymale_framechase,8.760586e-05,-1.693184e+00,239710
fractime_flymale_framechase_notwingextension,8.760586e-05,-1.699669e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239710
fractime_flymale_framecrabwalkall,5.935923e-02,-3.726190e+00,239710
fractime_flymale_framecrabwalkextreme,1.551875e-03,-2.783363e+00,239710
fractime_flymale_framejump,6.549581e-04,-1.902089e+00,239710
fractime_flymale_framemove,4.363272e-01,-3.540417e+00,239710
fractime_flymale_framenotanybehavior,2.258771e-01,4.155189e+00,239710
fractime_flymale_framepivotcenter,5.631805e-04,1.282194e+00,239710
fractime_flymale_framepivottail,8.305870e-03,-5.929712e+00,239710
fractime_flymale_framerighting,0.000000e+00,-1.709275e+00,239710
fractime_flymale_framestop,5.636728e-01,3.540417e+00,239710
fractime_flymale_frametouch,3.257269e-02,-7.314651e-01,239710
fractime_flymale_frametouch_notchase,3.255183e-02,-1.948075e-01,239710
fractime_flymale_framewalk,1.532685e-01,-6.220462e+00,239710
fractime_flymale_framewingextension,1.134704e-03,-1.285004e+00,239710
fractime_flymale_framewingflick,2.628176e-04,-9.269841e-01,239710
fractime_flymale_framewinggrooming,3.088315e-02,-3.810908e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,7.509387e-04,-1.753826e-01,119850
fractime_flymale_secondhalf_framechase,8.343763e-05,-1.590858e+00,119850
fractime_flymale_secondhalf_frametouch,3.050480e-02,-1.694380e-01,119850
fractime_flysecondhalf_framebackup,1.768878e-03,-3.403443e+00,239700
fractime_flysecondhalf_framebodyturn,4.735086e-03,-3.569662e+00,239700
fractime_flysecondhalf_framechase,4.589070e-05,-1.592554e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.176888e-02,-4.437000e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.130580e-03,-3.190512e+00,239700
fractime_flysecondhalf_framejump,4.839383e-04,-2.411722e+00,239700
fractime_flysecondhalf_framemove,3.741302e-01,-4.261301e+00,239700
fractime_flysecondhalf_framepivotcenter,5.757196e-04,-8.940369e-02,239700
fractime_flysecondhalf_framepivottail,1.005006e-02,-4.625725e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.714112e+00,239700
fractime_flysecondhalf_framestop,6.258698e-01,4.261301e+00,239700
fractime_flysecondhalf_frametouch,2.780142e-02,6.456682e-01,239700
fractime_flysecondhalf_framewalk,1.749687e-01,-5.342758e+00,239700
fractime_flysecondhalf_framewingextension,7.884856e-04,-1.082461e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,-8.260057e-01,239700
fractime_flysecondhalf_framewinggrooming,3.524406e-02,-3.798198e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.480644e+00,-5.295734e+00,213492
magveldiff_nose2ell_flyany_frametouch,5.180308e+00,-6.461071e+00,14500
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.121855e+00,-4.377106e+00,98944
magveldiff_nose2ell_flyfemale_frametouch,5.886271e+00,-4.862261e+00,6692
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.839433e+00,-5.932193e+00,114548
magveldiff_nose2ell_flymale_frametouch,4.474346e+00,-7.103675e+00,7808
magveldiff_nose2ell_flymale_framewingextension,4.691280e+00,-1.475795e+00,268
max_absdwing_angle_flyany_frameany,2.010181e+00,4.051908e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.979458e+00,5.983183e+00,213492
max_absdwing_angle_flyany_frametouch,2.311069e+00,6.630878e+00,14500
max_absdwing_angle_flyany_framewingextension,3.002149e+00,-3.669112e+00,282
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.444591e+00,1.010589e+00,17433
max_absdwing_angle_flyfemale_frameany,1.730388e+00,2.427211e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.704597e+00,3.895327e+00,98944
max_absdwing_angle_flyfemale_frametouch,2.247374e+00,7.223406e+00,6692
max_absdwing_angle_flymale_frameany,2.289975e+00,4.412612e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.254319e+00,6.455661e+00,114548
max_absdwing_angle_flymale_frametouch,2.374763e+00,4.893268e+00,7808
max_absdwing_area_flyany_frameany,4.207083e+00,4.806092e+00,479420
max_absdwing_area_flyany_framewingextension,4.469904e+00,-2.657675e+00,282
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.713205e+00,-1.551288e+00,17433
max_absdwing_area_flyfemale_frameany,4.487310e+00,5.049623e+00,239710
max_absdwing_area_flymale_frameany,3.926857e+00,2.855434e+00,239710
max_dwing_angle_in_flyany_frameany,1.048270e+00,-1.230103e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.846298e+00,-3.081056e+00,282
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.049791e-01,-2.139829e+00,239710
max_dwing_angle_in_flymale_frameany,1.191561e+00,-1.411029e-01,239710
max_dwing_angle_out_flyany_frameany,1.048261e+00,-1.229419e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.076364e+00,-3.190629e+00,282
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.050275e-01,-2.138501e+00,239710
max_dwing_angle_out_flymale_frameany,1.191494e+00,-1.377428e-01,239710
max_wing_angle_flyany_frameany,2.924658e-01,2.283432e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.885934e-01,2.519029e+01,213499
max_wing_angle_flyany_frametouch,2.865433e-01,1.627598e+01,14500
max_wing_angle_flyany_framewingextension,6.708710e-01,-1.019399e+00,282
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.220860e-01,3.517614e+00,17433
max_wing_angle_flyfemale_frameany,2.371926e-01,1.689113e+01,239720
max_wing_angle_flyfemale_framenearfly,2.333198e-01,2.133186e+01,98947
max_wing_angle_flyfemale_frametouch,2.429036e-01,2.551977e+01,6692
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.477390e-01,2.102713e+01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.438670e-01,2.256316e+01,114552
max_wing_angle_flymale_frametouch,3.301830e-01,1.154609e+01,7808
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.255367e-01,5.264262e-01,479440
max_wing_area_flyany_framewingextension,1.234292e+00,2.968654e-01,282
max_wing_area_flyany_framewinggrooming,7.820343e-01,-2.477143e+00,17433
max_wing_area_flyfemale_frameany,9.973205e-01,1.114777e+00,239720
max_wing_area_flymale_frameany,8.537528e-01,-3.406846e-01,239720
mean_wing_angle_flyany_frameany,1.882629e-01,2.684882e+01,479440
mean_wing_angle_flyany_framewingextension,3.487644e-01,-2.374863e+00,282
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.496515e-01,2.125535e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.268742e-01,2.392019e+01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.032530e-01,-2.134976e+00,479440
mean_wing_area_flyany_framewingextension,9.150429e-01,-5.727045e-01,282
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.341089e-01,-3.033977e+00,17433
mean_wing_area_flyfemale_frameany,8.814489e-01,-7.592960e-01,239720
mean_wing_area_flymale_frameany,7.250572e-01,-3.484740e+00,239720
min_absdwing_angle_flyany_frameany,8.782785e-01,-3.017042e+00,479420
min_absdwing_angle_flyany_framewingextension,1.027669e+00,-2.760708e+00,282
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.444757e-01,-1.095067e+00,239710
min_absdwing_angle_flymale_frameany,9.120812e-01,-4.201949e+00,239710
min_absdwing_area_flyany_frameany,2.473846e+00,3.835699e+00,479420
min_absdwing_area_flyany_framewingextension,1.793838e+00,-1.781617e+00,282
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.754746e+00,7.110053e+00,239710
min_absdwing_area_flymale_frameany,2.192947e+00,-7.234290e-01,239710
min_dwing_angle_in_flyany_frameany,-1.048261e+00,1.229419e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.076364e+00,3.190629e+00,282
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.050275e-01,2.138501e+00,239710
min_dwing_angle_in_flymale_frameany,-1.191494e+00,1.377428e-01,239710
min_dwing_angle_out_flyany_frameany,-1.048270e+00,1.230103e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.846298e+00,3.081056e+00,282
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.049791e-01,2.139829e+00,239710
min_dwing_angle_out_flymale_frameany,-1.191561e+00,1.411029e-01,239710
min_wing_angle_flyany_frameany,8.405988e-02,2.652351e+01,479440
min_wing_angle_flyany_framewingextension,2.665780e-02,-3.188854e+00,282
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.211032e-02,2.141477e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.060095e-01,2.422063e+01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.809694e-01,-4.689181e+00,479440
min_wing_area_flyany_framewingextension,5.957941e-01,-1.614676e+00,282
min_wing_area_flyany_framewinggrooming,2.861834e-01,-3.550233e+00,17433
min_wing_area_flyfemale_frameany,7.655773e-01,-2.596276e+00,239720
min_wing_area_flymale_frameany,5.963616e-01,-6.414833e+00,239720
nflies_close_flyany_frameany,6.729330e-01,3.696526e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.144130e+00,4.388869e+00,214
nflies_close_flyany_framebodyturn,7.064551e-01,4.426712e+00,2290
nflies_close_flyany_framebodyturnstart,7.128704e-01,4.264973e+00,928
nflies_close_flyany_framecrabwalkallstart,7.000910e-01,3.215109e+00,4222
nflies_close_flyany_framecrabwalkextreme,6.557181e-01,-2.192210e+00,519
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.020058e-01,4.706130e+00,383459
nflies_close_flyany_framepivotcenter,7.358268e-01,8.209374e-01,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.091170e-01,3.351272e+00,1349
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.093388e-01,5.579777e+00,307010
nflies_close_flyany_frametouch,2.076036e+00,5.201319e+00,14500
nflies_close_flyany_framewalk,4.952346e-01,1.053266e+00,82027
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.410478e-01,6.646270e+00,17433
nflies_close_flyfemale_frameany,7.200108e-01,3.252532e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.258552e-01,3.964042e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.836999e+00,4.354742e+00,268
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.631662e+00,4.232791e+01,479440
nwingsdetected_flyany_framewingextension,1.973469e+00,5.830217e-01,282
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427308e+00,-2.256011e+00,17433
nwingsdetected_flyfemale_frameany,1.513766e+00,3.743985e+01,239720
nwingsdetected_flymale_frameany,1.749558e+00,3.474580e+01,239720
phi_flyany_frameany,-2.020717e-01,-1.962205e+01,479440
phisideways_flyany_framemove,5.128867e-01,6.623152e+00,172430
phisideways_flyfemale_framemove,5.033116e-01,6.868346e+00,67828
phisideways_flymale_framemove,5.224618e-01,5.224373e+00,104602
theta_mm_flyany_frameany,2.673597e-02,9.867356e-01,479440
velmag_ctr_flyany_frameany,4.265221e+00,-5.391094e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.875052e+00,3.079856e+00,829
velmag_ctr_flyany_framebodyturn,9.346558e+00,-2.556198e+00,2290
velmag_ctr_flyany_framecrabwalkall,6.855748e+00,-8.876877e+00,23962
velmag_ctr_flyany_framecrabwalkextreme,5.271886e+00,-7.138583e+00,519
velmag_ctr_flyany_framejump,5.807612e+01,3.071993e+00,208
velmag_ctr_flyany_framemove,7.574435e+00,-6.839434e+00,172410
velmag_ctr_flyany_framenearfly,3.704426e+00,-5.867043e+00,213492
velmag_ctr_flyany_framenearwall,4.422490e+00,-6.206076e+00,383445
velmag_ctr_flyany_framenotnearfly_notnearwall,5.550495e+00,4.379977e-01,82478
velmag_ctr_flyany_framepivotcenter,2.211057e+00,-1.839912e+00,230
velmag_ctr_flyany_framepivottail,8.817589e+00,-1.662687e+00,5202
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.775425e-01,-1.023059e+00,307010
