field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.031162e+00,-9.970133e-01,240407
du_ctr_flymale_frameany,5.535057e+00,8.964265e-02,238619
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.776997e+00,-4.570785e-01,479420
du_tail_flyany_framepivottail,-1.085857e-01,-1.951959e+00,16232
du_tail_flyfemale_frameany,4.031338e+00,-9.949308e-01,240407
du_tail_flymale_frameany,5.534833e+00,9.112834e-02,238619
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355474e-01,3.259028e-01,3744
duration_flyany_framebodyturn,8.331701e-02,-6.565963e-01,4446
duration_flyany_framechase,1.165871e-01,-1.141723e+00,259
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.404864e-01,3.481228e+00,51644
duration_flyany_framecrabwalkextreme,1.280775e-01,3.038385e+00,1922
duration_flyany_framejump,9.183262e-02,1.205592e+00,830
duration_flyany_framemove,1.309257e+00,3.102440e-01,250297
duration_flyany_framepivotcenter,8.917905e-02,8.722419e-02,444
duration_flyany_framepivottail,1.362553e-01,-2.732308e-01,16232
duration_flyany_framerighting,4.651107e-01,9.078726e-01,404
duration_flyany_framestop,1.234386e+00,-5.704877e-02,229143
duration_flyany_frametouch,1.968295e-01,4.187784e-01,12538
duration_flyany_framewalk,4.876203e-01,-1.166357e+00,137657
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.052251e+00,2.207785e+00,26993
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347824e-01,-2.943395e-01,1877
duration_flyfemale_framebodyturn,8.376695e-02,-7.936364e-02,2181
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.650171e-01,8.825937e-01,18904
duration_flyfemale_framecrabwalkextreme,1.308204e-01,3.153860e+00,552
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.374537e+00,1.280770e+00,118007
duration_flyfemale_framepivotcenter,9.173141e-02,1.122753e+00,292
duration_flyfemale_framepivottail,1.352508e-01,5.271333e-02,7705
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.443042e+00,6.615553e-01,122383
duration_flyfemale_frametouch,2.164692e-01,2.328294e+00,6261
duration_flyfemale_framewalk,4.811518e-01,-8.985977e-01,65948
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.247194e+00,2.549500e+00,14020
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362480e-01,8.163561e-01,1867
duration_flymale_framebodyturn,8.284957e-02,-1.073844e+00,2264
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.161104e-01,4.036600e+00,32739
duration_flymale_framecrabwalkextreme,1.254386e-01,1.534176e+00,1370
duration_flymale_framejump,9.441879e-02,1.693707e+00,636
duration_flymale_framemove,1.249533e+00,-4.602675e-01,132219
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372678e-01,-5.794383e-01,8519
duration_flymale_framerighting,4.027503e-01,-1.044307e-01,280
duration_flymale_framestop,1.018194e+00,-2.904483e-01,106400
duration_flymale_frametouch,1.775539e-01,-6.451347e-01,6275
duration_flymale_framewalk,4.932227e-01,-1.278137e+00,71701
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.693672e+00,-6.531471e-01,12638
dv_cor_flyany_frameany,1.223519e-01,2.844962e+00,479420
dv_cor_flyfemale_frameany,8.635088e-02,1.466548e+00,240407
dv_cor_flymale_frameany,1.586582e-01,2.433966e+00,238619
dv_ctr_flyany_frameany,1.486425e-01,2.701888e+00,479420
dv_ctr_flyfemale_frameany,1.037658e-01,1.333026e+00,240407
dv_ctr_flymale_frameany,1.939508e-01,2.374960e+00,238619
dv_tail_flyany_frameany,1.286053e-01,3.996849e+00,479420
dv_tail_flyfemale_frameany,8.203773e-02,2.080317e+00,240407
dv_tail_flymale_frameany,1.754913e-01,3.783336e+00,238619
dwing_angle_diff_flyany_frameany,4.718287e-06,8.198984e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.473740e-04,1.480102e+00,240407
dwing_angle_diff_flymale_frameany,-5.280208e-04,-1.458817e+00,238619
dwing_angle_imbalance_flyany_frameany,-6.747213e-01,-2.575695e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.853367e+00,-2.998060e+00,26993
dwing_angle_imbalance_flyfemale_frameany,-4.879014e-01,1.014282e+00,240407
dwing_angle_imbalance_flymale_frameany,-8.606438e-01,-1.203032e+00,238619
ecc_flyany_frameany,3.629153e-01,1.679683e+00,479440
ecc_flyfemale_frameany,3.618551e-01,1.562362e+00,240416
ecc_flymale_frameany,3.639157e-01,1.582493e+00,238630
fractime_flyany_frameattemptedcopulation,4.171533e-06,-2.477151e-01,479440
fractime_flyany_framebackup,7.809111e-03,3.427595e+00,479440
fractime_flyany_framebackup_nearfly,4.551143e-03,3.065956e+00,479440
fractime_flyany_framebackup_nearwall,7.809111e-03,3.449661e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479440
fractime_flyany_framebodyturn,9.273319e-03,-2.814555e-01,479440
fractime_flyany_framebodyturn_nearfly,3.896212e-03,5.050822e-01,479440
fractime_flyany_framebodyturn_nearwall,9.023027e-03,-2.061126e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294343e-04,-3.158471e-01,479440
fractime_flyany_framechase,5.652428e-04,-2.601877e-01,479440
fractime_flyany_framechase_notwingextension,5.652428e-04,-2.676592e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479440
fractime_flyany_framecrabwalkall,1.077173e-01,1.085684e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.561238e-02,1.226961e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.076297e-01,1.109735e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.343067e-05,-7.338065e-01,479440
fractime_flyany_framecrabwalkextreme,4.008844e-03,2.657088e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.731186e-03,8.888254e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.008844e-03,2.777274e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479440
fractime_flyany_framejump,1.745787e-03,2.250260e-01,479440
fractime_flyany_framejump_nearfly,3.962957e-04,-1.829210e-01,479440
fractime_flyany_framejump_nearwall,9.823961e-04,4.339756e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.341899e-04,2.186855e-01,479440
fractime_flyany_framemove,5.220612e-01,1.705833e-01,479440
fractime_flyany_framemove_nearfly,2.372852e-01,1.204019e+00,479440
fractime_flyany_framemove_nearwall,5.041194e-01,5.844258e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.662773e-02,-1.130496e+00,479440
fractime_flyany_framenotanybehavior,1.407455e-01,-1.224241e-01,479440
fractime_flyany_framepivotcenter,9.385950e-04,3.724190e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.880694e-04,1.225347e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.946771e-04,2.219319e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334891e-04,-1.428656e+00,479440
fractime_flyany_framepivotcenter_stop,2.044051e-04,-4.802143e-01,479440
fractime_flyany_framepivottail,3.385617e-02,1.524919e+00,479440
fractime_flyany_framepivottail_nearfly,1.606249e-02,2.072505e+00,479440
fractime_flyany_framepivottail_nearwall,3.380194e-02,1.548574e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-4.830891e-01,479440
fractime_flyany_framerighting,8.530786e-04,-3.300906e-02,479440
fractime_flyany_framerighting_nearfly,1.543467e-04,-2.242780e-01,479440
fractime_flyany_framerighting_nearwall,6.340731e-04,1.385520e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.190055e-04,-2.797405e-01,479440
fractime_flyany_framestop,4.779388e-01,-1.705833e-01,479440
fractime_flyany_framestop_nearfly,2.224449e-01,1.753226e+00,479440
fractime_flyany_framestop_nearwall,4.166361e-01,1.862860e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.447397e-02,-2.061185e+00,479440
fractime_flyany_framestop_notwinggrooming,4.222322e-01,4.566866e-01,479440
fractime_flyany_frametouch,2.615134e-02,6.535655e-01,479440
fractime_flyany_frametouch_notchase,2.607417e-02,9.449059e-01,479440
fractime_flyany_framewalk,2.871204e-01,-1.639352e-01,479440
fractime_flyany_framewalk_nearfly,1.145253e-01,9.997752e-01,479440
fractime_flyany_framewalk_nearwall,2.756320e-01,1.181249e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.073544e-02,-7.693719e-01,479440
fractime_flyany_framewingextension,1.752044e-04,-2.442356e-01,479440
fractime_flyany_framewingextension_nearfly,1.397464e-04,-2.219144e-01,479440
fractime_flyany_framewingextension_notchase,1.752044e-04,-2.813702e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.292275e+00,479440
fractime_flyany_framewingflick,5.840147e-05,1.095077e-01,479440
fractime_flyany_framewingflick_nearfly,4.797263e-05,2.493198e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-6.485678e-01,479440
fractime_flyany_framewinggrooming,5.630110e-02,-2.050300e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.924328e-02,-3.107543e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.572084e-02,-3.331822e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.850075e-02,-2.175308e+00,479440
fractime_flyfemale_firsthalf_framechase,5.045993e-04,-3.812938e-02,120888
fractime_flyfemale_firsthalf_frametouch,3.189729e-02,1.910653e+00,120888
fractime_flyfemale_frameattemptedcopulation,8.319225e-06,-2.830432e-03,240407
fractime_flyfemale_framebackup,7.807593e-03,2.883745e+00,240407
fractime_flyfemale_framebodyturn,9.072115e-03,1.931712e-01,240407
fractime_flyfemale_framechase,3.660459e-04,-1.201152e-02,240407
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,240407
fractime_flyfemale_framecrabwalkall,7.863332e-02,-7.225847e-02,240407
fractime_flyfemale_framecrabwalkextreme,2.296106e-03,1.189786e+00,240407
fractime_flyfemale_framejump,8.236033e-04,-1.657813e+00,240407
fractime_flyfemale_framemove,4.909341e-01,-3.449977e-01,240407
fractime_flyfemale_framenotanybehavior,1.374918e-01,-7.183570e-01,240407
fractime_flyfemale_framepivotcenter,1.214607e-03,2.957208e-01,240407
fractime_flyfemale_framepivottail,3.204982e-02,1.455280e+00,240407
fractime_flyfemale_framerighting,5.365900e-04,-3.311355e-01,240407
fractime_flyfemale_framestop,5.090659e-01,3.449977e-01,240407
fractime_flyfemale_frametouch,2.604333e-02,1.879800e+00,240407
fractime_flyfemale_framewalk,2.743181e-01,-2.001259e-01,240407
fractime_flyfemale_framewingextension,4.575574e-05,-1.962258e-01,240407
fractime_flyfemale_framewingflick,2.079806e-05,-4.634104e-01,240407
fractime_flyfemale_framewinggrooming,5.831777e-02,-1.448062e+00,240407
fractime_flyfemale_secondhalf_framechase,2.259055e-04,-6.617920e-03,119519
fractime_flyfemale_secondhalf_frametouch,2.012232e-02,1.474999e+00,119519
fractime_flyfirsthalf_framebackup,8.076089e-03,3.405563e+00,239720
fractime_flyfirsthalf_framebodyturn,8.835308e-03,-1.129637e+00,239720
fractime_flyfirsthalf_framechase,6.924746e-04,-2.512454e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.043009e-01,6.898182e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.067245e-03,2.808685e+00,239720
fractime_flyfirsthalf_framejump,1.435008e-03,-2.363755e-01,239720
fractime_flyfirsthalf_framemove,5.062698e-01,-6.116661e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.052228e-04,1.034561e+00,239720
fractime_flyfirsthalf_framepivottail,3.567913e-02,1.177356e+00,239720
fractime_flyfirsthalf_framerighting,5.005840e-04,-2.053759e-01,239720
fractime_flyfirsthalf_framestop,4.937302e-01,6.116661e-01,239720
fractime_flyfirsthalf_frametouch,3.071083e-02,5.747989e-01,239720
fractime_flyfirsthalf_framewalk,2.739821e-01,-1.023025e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-2.708693e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,1.274965e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.848907e-02,-2.080747e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,118592
fractime_flymale_firsthalf_framechase,8.853886e-04,-2.539629e-01,118592
fractime_flymale_firsthalf_frametouch,2.956355e-02,9.072679e-03,118592
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,238619
fractime_flymale_framebackup,7.824188e-03,3.306027e+00,238619
fractime_flymale_framebodyturn,9.487928e-03,-6.352387e-01,238619
fractime_flymale_framechase,7.669129e-04,-2.647541e-01,238619
fractime_flymale_framechase_notwingextension,7.669129e-04,-2.723276e-01,238619
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,238619
fractime_flymale_framecrabwalkall,1.372020e-01,1.701071e+00,238619
fractime_flymale_framecrabwalkextreme,5.741370e-03,3.164032e+00,238619
fractime_flymale_framejump,2.665337e-03,2.870679e+00,238619
fractime_flymale_framemove,5.541009e-01,7.359632e-01,238619
fractime_flymale_framenotanybehavior,1.441126e-01,5.986813e-01,238619
fractime_flymale_framepivotcenter,6.621434e-04,3.982871e-01,238619
fractime_flymale_framepivottail,3.571803e-02,1.330787e+00,238619
fractime_flymale_framerighting,1.173419e-03,5.465357e-01,238619
fractime_flymale_framestop,4.458991e-01,-7.359632e-01,238619
fractime_flymale_frametouch,2.630553e-02,1.555803e-01,238619
fractime_flymale_frametouch_notchase,2.617981e-02,3.359275e-01,238619
fractime_flymale_framewalk,3.004832e-01,-9.767567e-02,238619
fractime_flymale_framewingextension,3.059270e-04,-2.354837e-01,238619
fractime_flymale_framewingflick,9.638797e-05,2.612909e-01,238619
fractime_flymale_framewinggrooming,5.296309e-02,-2.128547e+00,238619
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,120027
fractime_flymale_secondhalf_framechase,6.498538e-04,-2.432201e-01,120027
fractime_flymale_secondhalf_frametouch,2.308647e-02,3.516764e-01,120027
fractime_flysecondhalf_framebackup,7.542762e-03,3.090939e+00,239700
fractime_flysecondhalf_framebodyturn,9.712140e-03,5.682733e-01,239700
fractime_flysecondhalf_framechase,4.380476e-04,-2.381927e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.111389e-01,1.378352e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.950772e-03,2.362637e+00,239700
fractime_flysecondhalf_framejump,2.056738e-03,6.866854e-01,239700
fractime_flysecondhalf_framemove,5.378139e-01,8.708588e-01,239700
fractime_flysecondhalf_framepivotcenter,9.720484e-04,-1.540221e-01,239700
fractime_flysecondhalf_framepivottail,3.203588e-02,1.758374e+00,239700
fractime_flysecondhalf_framerighting,1.205674e-03,1.885609e-01,239700
fractime_flysecondhalf_framestop,4.621861e-01,-8.708588e-01,239700
fractime_flysecondhalf_frametouch,2.159366e-02,6.748282e-01,239700
fractime_flysecondhalf_framewalk,3.002837e-01,6.177832e-01,239700
fractime_flysecondhalf_framewingextension,2.544848e-04,-1.703280e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,6.931946e-02,239700
fractime_flysecondhalf_framewinggrooming,5.411765e-02,-1.779277e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.571683e+00,-2.715041e-01,220403
magveldiff_nose2ell_flyany_frametouch,9.294926e+00,1.397074e+00,12538
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.665132e+00,-6.241070e-01,116278
magveldiff_nose2ell_flyfemale_frametouch,8.490552e+00,1.124800e+00,6261
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.051399e+01,1.001983e-01,103851
magveldiff_nose2ell_flymale_frametouch,1.009882e+01,1.455470e+00,6275
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.365165e+00,-8.684996e-01,479420
max_absdwing_angle_flyany_framechase,1.664949e+00,2.244882e+00,259
max_absdwing_angle_flyany_framenearfly,1.335177e+00,9.606044e-02,220403
max_absdwing_angle_flyany_frametouch,1.599176e+00,1.681581e+00,12538
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.485869e+00,2.238352e+00,26993
max_absdwing_angle_flyfemale_frameany,1.184163e+00,-1.382086e+00,240407
max_absdwing_angle_flyfemale_framenearfly,1.194930e+00,-2.760310e-01,116278
max_absdwing_angle_flyfemale_frametouch,1.373772e+00,2.992377e-01,6261
max_absdwing_angle_flymale_frameany,1.542546e+00,-2.036382e-01,238619
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.476793e+00,4.407690e-01,103851
max_absdwing_angle_flymale_frametouch,1.825975e+00,2.546690e+00,6275
max_absdwing_area_flyany_frameany,2.829512e+00,-1.152666e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.763557e+00,3.583800e-01,26993
max_absdwing_area_flyfemale_frameany,2.804983e+00,-1.170499e+00,240407
max_absdwing_area_flymale_frameany,2.848320e+00,-7.416003e-01,238619
max_dwing_angle_in_flyany_frameany,9.911515e-01,-7.218206e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.748433e-01,-1.189705e+00,240407
max_dwing_angle_in_flymale_frameany,1.106256e+00,-1.326252e-01,238619
max_dwing_angle_out_flyany_frameany,9.911562e-01,-7.209226e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.752907e-01,-1.180186e+00,240407
max_dwing_angle_out_flymale_frameany,1.105728e+00,-1.391295e-01,238619
max_wing_angle_flyany_frameany,8.125357e-02,-1.790320e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.415340e-02,-5.046374e-01,259
max_wing_angle_flyany_framenearfly,7.621273e-02,-1.110794e+00,220413
max_wing_angle_flyany_frametouch,7.498467e-02,-6.742755e-01,12538
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.798994e-01,-1.291306e-01,26993
max_wing_angle_flyfemale_frameany,8.393916e-02,-1.442817e+00,240416
max_wing_angle_flyfemale_framenearfly,8.167741e-02,-4.929468e-01,116282
max_wing_angle_flyfemale_frametouch,7.620713e-02,-8.554022e-01,6261
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.808723e-02,-1.591672e+00,238630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.049092e-02,-1.272810e+00,103857
max_wing_angle_flymale_frametouch,7.370227e-02,-5.183973e-01,6275
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.058808e-01,-4.692941e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.924067e-01,-1.808747e+00,26993
max_wing_area_flyfemale_frameany,9.433549e-01,-9.575829e-01,240416
max_wing_area_flymale_frameany,8.684165e-01,1.896200e-01,238630
mean_wing_angle_flyany_frameany,2.332686e-02,-1.662939e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.151934e-02,-1.673746e+00,240416
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.478265e-02,-1.253325e+00,238630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.829135e-01,-1.781150e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.674849e-01,-1.854048e+00,26993
mean_wing_area_flyfemale_frameany,9.163831e-01,-7.120194e-01,240416
mean_wing_area_flymale_frameany,8.497104e-01,4.795283e-01,238630
min_absdwing_angle_flyany_frameany,9.317649e-01,2.640978e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.072363e-01,-9.783476e-01,240407
min_absdwing_angle_flymale_frameany,1.056857e+00,1.495408e+00,238619
min_absdwing_area_flyany_frameany,2.009671e+00,-7.726295e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.912623e+00,-1.593023e+00,240407
min_absdwing_area_flymale_frameany,2.107469e+00,3.197362e-01,238619
min_dwing_angle_in_flyany_frameany,-9.911562e-01,7.209226e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.752907e-01,1.180186e+00,240407
min_dwing_angle_in_flymale_frameany,-1.105728e+00,1.391295e-01,238619
min_dwing_angle_out_flyany_frameany,-9.911515e-01,7.218206e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.748433e-01,1.189705e+00,240407
min_dwing_angle_out_flymale_frameany,-1.106256e+00,1.326252e-01,238619
min_wing_angle_flyany_frameany,-3.459985e-02,-9.318820e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.090048e-02,-1.489895e+00,240416
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.852192e-02,-2.461775e-01,238630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.599463e-01,1.112345e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.425631e-01,-1.691951e+00,26993
min_wing_area_flyfemale_frameany,8.894113e-01,-4.457801e-01,240416
min_wing_area_flymale_frameany,8.310043e-01,7.455592e-01,238630
nflies_close_flyany_frameany,6.057213e-01,1.823533e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.960379e-01,1.098622e+00,916
nflies_close_flyany_framebodyturn,5.594948e-01,1.631268e+00,4446
nflies_close_flyany_framebodyturnstart,5.573014e-01,1.350430e+00,1752
nflies_close_flyany_framecrabwalkallstart,5.456254e-01,8.283825e-01,5009
nflies_close_flyany_framecrabwalkextreme,6.664248e-01,-1.217950e+00,1922
nflies_close_flyany_framecrabwalkextremestart,6.582756e-01,-1.381965e+00,470
nflies_close_flyany_framejumpstart,5.142269e-01,6.923616e-01,290
nflies_close_flyany_framenearwall,6.460727e-01,1.411667e+00,441447
nflies_close_flyany_framepivotcenter,7.269502e-01,4.411291e-01,444
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.574281e-01,1.371467e+00,3940
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.923872e-01,2.060412e+00,229143
nflies_close_flyany_frametouch,1.779678e+00,1.259787e+00,12538
nflies_close_flyany_framewalk,5.247737e-01,1.627062e+00,137657
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.064231e-01,4.014769e+00,26993
nflies_close_flyfemale_frameany,7.087382e-01,2.128250e+00,240416
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.020995e-01,1.303991e+00,238630
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054274e+00,-1.561667e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503997e+00,-5.043826e-01,26993
nwingsdetected_flyfemale_frameany,1.049822e+00,-1.293129e+00,240416
nwingsdetected_flymale_frameany,1.057994e+00,-1.357089e+00,238630
phi_flyany_frameany,-4.126080e-02,-4.560490e+00,479440
phisideways_flyany_framemove,4.668917e-01,1.619638e+00,250297
phisideways_flyfemale_framemove,4.582713e-01,9.553556e-01,118016
phisideways_flymale_framemove,4.753848e-01,1.716656e+00,132230
theta_mm_flyany_frameany,-1.989443e-02,-9.976262e-01,479440
velmag_ctr_flyany_frameany,6.403463e+00,-1.500890e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.713736e+00,1.019556e+00,3744
velmag_ctr_flyany_framebodyturn,1.074334e+01,6.420826e-01,4446
velmag_ctr_flyany_framecrabwalkall,1.332268e+01,-7.130633e-02,51643
velmag_ctr_flyany_framecrabwalkextreme,7.940574e+00,1.395273e+00,1922
velmag_ctr_flyany_framejump,5.103276e+01,9.204555e-01,830
velmag_ctr_flyany_framemove,1.158653e+01,-3.699234e-01,250277
velmag_ctr_flyany_framenearfly,5.747749e+00,-2.994645e-01,220403
velmag_ctr_flyany_framenearwall,6.573609e+00,-7.325860e-01,441427
velmag_ctr_flyany_framenotnearfly_notnearwall,6.654841e+00,1.890642e+00,34084
velmag_ctr_flyany_framepivotcenter,2.098409e+00,-5.404864e-01,444
velmag_ctr_flyany_framepivottail,9.766341e+00,3.517257e-01,16232
velmag_ctr_flyany_framerighting,1.542917e+01,-1.537674e-01,404
velmag_ctr_flyany_framestop,6.203133e-01,-4.334967e-01,229143
velmag_ctr_flyany_frametouch,5.609182e+00,1.611795e+00,12538
velmag_ctr_flyany_framewalk,1.514502e+01,-5.798802e-01,137657
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.499325e-01,7.343406e-01,26993
