field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.520410e+01,-1.181132e+00,164410
du_ctr_flyany_framewingextension,2.967287e-01,-2.552176e+00,751
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.213864e-02,-3.056739e+00,26560
du_ctr_flyfemale_frameany,5.493055e+00,-1.434519e+00,239558
du_ctr_flymale_frameany,7.803161e+00,1.118847e+00,215575
du_ctr_flymale_framechase,1.473909e+01,-5.296978e-02,1446
du_tail_flyany_frameany,6.584687e+00,-1.678906e-01,455468
du_tail_flyany_framepivottail,1.154211e-01,-1.383618e+00,11810
du_tail_flyfemale_frameany,5.494424e+00,-1.431067e+00,239558
du_tail_flymale_frameany,7.804434e+00,1.120699e+00,215575
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266405e-01,-1.687749e+00,1666
duration_flyany_framebodyturn,8.300541e-02,1.172433e-01,5356
duration_flyany_framechase,1.650176e-01,-6.664554e-01,1510
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.735120e-01,-1.746884e+00,44113
duration_flyany_framecrabwalkextreme,1.258883e-01,1.946730e+00,1179
duration_flyany_framejump,9.036433e-02,1.174647e+00,402
duration_flyany_framemove,1.408770e+00,-7.054713e-01,280613
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.276275e-01,-4.401426e-01,11810
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.516607e-01,-1.516916e-01,174874
duration_flyany_frametouch,1.890782e-01,5.586945e-01,13505
duration_flyany_framewalk,5.485834e-01,-1.085021e+00,164412
duration_flyany_framewingextension,2.608786e-01,-4.403693e-01,751
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.943846e+00,-4.143702e-01,26560
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287934e-01,-1.638039e+00,871
duration_flyfemale_framebodyturn,8.042029e-02,-1.819525e+00,1984
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.627964e-01,1.639477e-01,19757
duration_flyfemale_framecrabwalkextreme,1.342222e-01,3.829035e+00,640
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.258655e+00,-1.566513e+00,139774
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198752e-01,-1.518338e+00,5003
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.075397e+00,1.107905e-01,99784
duration_flyfemale_frametouch,1.920356e-01,1.802030e+00,6838
duration_flyfemale_framewalk,4.876665e-01,-1.931502e+00,72211
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.083719e+00,-1.481165e-01,12460
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242437e-01,-1.340828e+00,795
duration_flymale_framebodyturn,8.587942e-02,1.973015e+00,3372
duration_flymale_framechase,1.689149e-01,-1.362246e+00,1446
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.855352e-01,-2.211086e+00,24345
duration_flymale_framecrabwalkextreme,1.184989e-01,-5.556140e-01,539
duration_flymale_framejump,9.214557e-02,1.490559e+00,237
duration_flymale_framemove,1.577881e+00,2.222344e-01,140702
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362306e-01,9.998522e-01,6803
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.122839e-01,-2.166025e-01,74873
duration_flymale_frametouch,1.855940e-01,-1.989914e-01,6623
duration_flymale_framewalk,6.163358e-01,-4.498390e-02,92178
duration_flymale_framewingextension,2.607989e-01,-8.121268e-01,751
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.787727e+00,-1.894891e-01,13982
dv_cor_flyany_frameany,4.160596e-02,1.067617e+00,455468
dv_cor_flyfemale_frameany,8.202094e-02,1.355671e+00,239558
dv_cor_flymale_frameany,-3.586953e-03,2.275986e-01,215575
dv_ctr_flyany_frameany,5.950617e-02,1.133245e+00,455468
dv_ctr_flyfemale_frameany,1.131930e-01,1.394063e+00,239558
dv_ctr_flymale_frameany,-6.961164e-04,2.407436e-01,215575
dv_tail_flyany_frameany,7.972064e-02,2.316678e+00,455468
dv_tail_flyfemale_frameany,8.050448e-02,1.708309e+00,239558
dv_tail_flymale_frameany,7.842533e-02,1.755565e+00,215575
dwing_angle_diff_flyany_frameany,-2.133616e-05,1.751163e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.260395e+00,-2.825801e-01,751
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.948679e-05,-8.320346e-01,239558
dwing_angle_diff_flymale_frameany,1.494396e-04,1.824460e+00,215575
dwing_angle_imbalance_flyany_frameany,-5.895383e-01,2.406001e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.579658e+00,-4.972710e-01,751
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.689158e+00,-1.046819e-01,26560
dwing_angle_imbalance_flyfemale_frameany,-4.259778e-01,3.545339e+00,239558
dwing_angle_imbalance_flymale_frameany,-7.706811e-01,7.420940e-01,215575
ecc_flyany_frameany,3.615813e-01,2.258760e+00,455487
ecc_flyfemale_frameany,3.641523e-01,3.734411e+00,239568
ecc_flymale_frameany,3.587076e-01,7.756966e-01,215584
fractime_flyany_frameattemptedcopulation,1.273362e-04,-4.442016e-01,455487
fractime_flyany_framebackup,3.657624e-03,-1.231658e+00,455487
fractime_flyany_framebackup_nearfly,2.296443e-03,-9.245772e-01,455487
fractime_flyany_framebackup_nearwall,3.633474e-03,-1.250639e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,455487
fractime_flyany_framebodyturn,1.175884e-02,1.637814e+00,455487
fractime_flyany_framebodyturn_nearfly,4.011091e-03,4.112525e-01,455487
fractime_flyany_framebodyturn_nearwall,1.162492e-02,1.978680e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.075772e-04,-2.195321e+00,455487
fractime_flyany_framechase,3.341478e-03,-5.383994e-01,455487
fractime_flyany_framechase_notwingextension,2.805788e-03,-5.712847e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,455487
fractime_flyany_framecrabwalkall,9.684799e-02,-8.350284e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.071218e-02,-5.234421e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.637158e-02,-8.031780e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.568679e-04,-2.593010e-01,455487
fractime_flyany_framecrabwalkextreme,2.601611e-03,-7.922175e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.541208e-03,-6.436916e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.566484e-03,-7.484595e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.051068e-01,455487
fractime_flyany_framejump,8.891582e-04,-1.954837e+00,455487
fractime_flyany_framejump_nearfly,3.337088e-04,-1.280390e+00,455487
fractime_flyany_framejump_nearwall,5.115404e-04,-1.254362e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.095588e-04,-2.519680e+00,455487
fractime_flyany_framemove,6.160725e-01,4.091534e-01,455487
fractime_flyany_framemove_nearfly,2.506789e-01,6.470631e-01,455487
fractime_flyany_framemove_nearwall,5.900037e-01,1.064733e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.221139e-02,-1.839426e+00,455487
fractime_flyany_framenotanybehavior,1.722464e-01,3.889308e-01,455487
fractime_flyany_framepivotcenter,3.073633e-04,-6.772784e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.690498e-04,-2.591630e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.766270e-04,2.980101e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.073633e-05,-1.416577e+00,455487
fractime_flyany_framepivotcenter_stop,6.805902e-05,-1.057034e+00,455487
fractime_flyany_framepivottail,2.592829e-02,-4.947015e-02,455487
fractime_flyany_framepivottail_nearfly,1.040205e-02,-9.266596e-01,455487
fractime_flyany_framepivottail_nearwall,2.590195e-02,-1.054163e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097726e-05,-1.037740e+00,455487
fractime_flyany_framerighting,4.105496e-04,-1.923415e+00,455487
fractime_flyany_framerighting_nearfly,8.562264e-05,-1.944521e+00,455487
fractime_flyany_framerighting_nearwall,3.622496e-04,-1.790586e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-05,-1.832845e+00,455487
fractime_flyany_framestop,3.839275e-01,-4.091534e-01,455487
fractime_flyany_framestop_nearfly,1.576247e-01,1.363868e+00,455487
fractime_flyany_framestop_nearwall,3.231618e-01,2.088039e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.325728e-02,-2.739310e+00,455487
fractime_flyany_framestop_notwinggrooming,3.260444e-01,2.670641e-01,455487
fractime_flyany_frametouch,2.964958e-02,2.627749e-01,455487
fractime_flyany_frametouch_notchase,2.858479e-02,5.255553e-01,455487
fractime_flyany_framewalk,3.609587e-01,3.812038e-01,455487
fractime_flyany_framewalk_nearfly,1.215820e-01,3.254432e-01,455487
fractime_flyany_framewalk_nearwall,3.411382e-01,8.099179e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.737261e-02,-1.022013e+00,455487
fractime_flyany_framewingextension,1.666348e-03,-2.206671e-01,455487
fractime_flyany_framewingextension_nearfly,1.615853e-03,-2.008194e-01,455487
fractime_flyany_framewingextension_notchase,1.130658e-03,-1.522736e-01,455487
fractime_flyany_framewingextension_notnearfly,5.049540e-05,-1.149756e+00,455487
fractime_flyany_framewingflick,3.337088e-04,1.911735e+00,455487
fractime_flyany_framewingflick_nearfly,2.480861e-04,1.809814e+00,455487
fractime_flyany_framewingflick_notnearfly,8.562264e-05,1.226505e+00,455487
fractime_flyany_framewinggrooming,5.831121e-02,-2.285570e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.724967e-02,3.438076e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.552490e-02,2.416852e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.184666e-02,-4.279888e+00,455487
fractime_flyfemale_firsthalf_framechase,3.837811e-04,-7.792045e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.283831e-02,1.519011e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239558
fractime_flyfemale_framebackup,3.635863e-03,-1.173145e+00,239558
fractime_flyfemale_framebodyturn,8.281919e-03,-9.179850e-01,239558
fractime_flyfemale_framechase,3.005535e-04,-7.328818e-01,239558
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239558
fractime_flyfemale_framecrabwalkall,8.247272e-02,-5.947005e-01,239558
fractime_flyfemale_framecrabwalkextreme,2.696633e-03,1.111589e+00,239558
fractime_flyfemale_framejump,6.971172e-04,-2.161038e+00,239558
fractime_flyfemale_framemove,5.834662e-01,-2.874003e-01,239558
fractime_flyfemale_framenotanybehavior,2.038671e-01,1.030287e+00,239558
fractime_flyfemale_framepivotcenter,4.383072e-04,-3.566889e-01,239558
fractime_flyfemale_framepivottail,2.088430e-02,-9.180023e-01,239558
fractime_flyfemale_framerighting,6.345019e-04,-1.550116e+00,239558
fractime_flyfemale_framestop,4.165338e-01,2.874003e-01,239558
fractime_flyfemale_frametouch,2.854424e-02,1.945402e+00,239558
fractime_flyfemale_framewalk,3.014343e-01,-1.363870e+00,239558
fractime_flyfemale_framewingextension,2.504613e-05,-5.039300e-01,239558
fractime_flyfemale_framewingflick,2.880305e-04,5.170248e+00,239558
fractime_flyfemale_framewinggrooming,5.201246e-02,-2.542722e+00,239558
fractime_flyfemale_secondhalf_framechase,2.172133e-04,-5.560519e-01,119698
fractime_flyfemale_secondhalf_frametouch,2.424435e-02,2.311678e+00,119698
fractime_flyfirsthalf_framebackup,3.275752e-03,-1.771862e+00,227734
fractime_flyfirsthalf_framebodyturn,1.270781e-02,1.780728e+00,227734
fractime_flyfirsthalf_framechase,1.422712e-03,-8.116873e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.707966e-02,-1.492610e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.221890e-03,-1.316233e+00,227734
fractime_flyfirsthalf_framejump,1.102163e-03,-1.860210e+00,227734
fractime_flyfirsthalf_framemove,6.038844e-01,-2.373765e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.844257e-04,-1.129094e+00,227734
fractime_flyfirsthalf_framepivottail,2.617088e-02,-6.661639e-01,227734
fractime_flyfirsthalf_framerighting,3.468959e-04,-1.878664e+00,227734
fractime_flyfirsthalf_framestop,3.961156e-01,2.373765e-01,227734
fractime_flyfirsthalf_frametouch,2.989892e-02,-3.858000e-01,227734
fractime_flyfirsthalf_framewalk,3.594281e-01,6.442571e-02,227734
fractime_flyfirsthalf_framewingextension,1.800346e-04,-7.524138e-01,227734
fractime_flyfirsthalf_framewingflick,2.283366e-04,2.566034e-02,227734
fractime_flyfirsthalf_framewinggrooming,6.452264e-02,-1.920930e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,107874
fractime_flymale_firsthalf_framechase,2.577081e-03,-7.751513e-01,107874
fractime_flymale_firsthalf_frametouch,2.663292e-02,-9.542079e-01,107874
fractime_flymale_frameattemptedcopulation,2.690479e-04,-3.868837e-01,215575
fractime_flymale_framebackup,3.687812e-03,-1.033179e+00,215575
fractime_flymale_framebodyturn,1.564189e-02,3.810469e+00,215575
fractime_flymale_framechase,6.726197e-03,-4.799768e-01,215575
fractime_flymale_framechase_notwingextension,5.594341e-03,-5.076012e-01,215575
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,215575
fractime_flymale_framecrabwalkall,1.129305e-01,-7.350593e-01,215575
fractime_flymale_framecrabwalkextreme,2.500290e-03,-1.743991e+00,215575
fractime_flymale_framejump,1.099385e-03,-1.173765e+00,215575
fractime_flymale_framemove,6.526824e-01,1.210364e+00,215575
fractime_flymale_framenotanybehavior,1.370010e-01,-5.696832e-01,215575
fractime_flymale_framepivotcenter,1.623565e-04,-1.261010e+00,215575
fractime_flymale_framepivottail,3.155746e-02,1.031845e+00,215575
fractime_flymale_framerighting,1.623565e-04,-2.296863e+00,215575
fractime_flymale_framestop,3.473176e-01,-1.210364e+00,215575
fractime_flymale_frametouch,3.072249e-02,-3.080153e-01,215575
fractime_flymale_frametouch_notchase,2.850980e-02,-2.273054e-01,215575
fractime_flymale_framewalk,4.275913e-01,2.187842e+00,215575
fractime_flymale_framewingextension,3.492984e-03,-1.527405e-01,215575
fractime_flymale_framewingflick,3.850168e-04,9.493411e-01,215575
fractime_flymale_framewinggrooming,6.485910e-02,-1.198148e+00,215575
fractime_flymale_secondhalf_frameattemptedcopulation,5.385280e-04,-4.274553e-02,107701
fractime_flymale_secondhalf_framechase,1.088198e-02,4.049007e-02,107701
fractime_flymale_secondhalf_frametouch,3.481862e-02,6.874806e-01,107701
fractime_flysecondhalf_framebackup,4.039801e-03,-5.613206e-01,227734
fractime_flysecondhalf_framebodyturn,1.081086e-02,1.431722e+00,227734
fractime_flysecondhalf_framechase,5.260523e-03,-5.694951e-02,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.066156e-01,-1.545423e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.981549e-03,-2.561529e-01,227734
fractime_flysecondhalf_framejump,6.762275e-04,-1.849950e+00,227734
fractime_flysecondhalf_framemove,6.282285e-01,9.763175e-01,227734
fractime_flysecondhalf_framepivotcenter,4.303266e-04,-2.970362e-01,227734
fractime_flysecondhalf_framepivottail,2.568786e-02,5.931193e-01,227734
fractime_flysecondhalf_framerighting,4.742375e-04,-1.853340e+00,227734
fractime_flysecondhalf_framestop,3.717715e-01,-9.763175e-01,227734
fractime_flysecondhalf_frametouch,2.940272e-02,1.160568e+00,227734
fractime_flysecondhalf_framewalk,3.625106e-01,6.485295e-01,227734
fractime_flysecondhalf_framewingextension,3.152801e-03,5.163658e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-04,4.270917e+00,227734
fractime_flysecondhalf_framewinggrooming,5.210465e-02,-2.407371e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.113599e+01,-1.003987e+00,185970
magveldiff_nose2ell_flyany_frametouch,7.656517e+00,-2.586471e+00,13505
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.009631e+01,-1.661254e+00,99246
magveldiff_nose2ell_flyfemale_frametouch,7.058114e+00,-2.737894e+00,6838
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.594302e+00,4.089582e-01,1446
magveldiff_nose2ell_flymale_framenearfly,1.229573e+01,-2.334479e-01,86486
magveldiff_nose2ell_flymale_frametouch,8.321494e+00,-2.062811e+00,6623
magveldiff_nose2ell_flymale_framewingextension,4.302470e+00,-2.111602e+00,751
max_absdwing_angle_flyany_frameany,1.352489e+00,-2.263198e+00,455468
max_absdwing_angle_flyany_framechase,1.722193e+00,2.407466e+00,1510
max_absdwing_angle_flyany_framenearfly,1.343974e+00,-9.621542e-01,185970
max_absdwing_angle_flyany_frametouch,1.468285e+00,-2.136196e-01,13505
max_absdwing_angle_flyany_framewingextension,4.922420e+00,-3.352397e-01,751
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.857842e+00,-4.562954e+00,26560
max_absdwing_angle_flyfemale_frameany,1.248632e+00,-2.101717e+00,239558
max_absdwing_angle_flyfemale_framenearfly,1.267967e+00,-7.060427e-01,99246
max_absdwing_angle_flyfemale_frametouch,1.454760e+00,4.823677e-01,6838
max_absdwing_angle_flymale_frameany,1.466893e+00,-1.699564e+00,215575
max_absdwing_angle_flymale_framechase,2.186410e+00,3.045940e+00,1446
max_absdwing_angle_flymale_framenearfly,1.427477e+00,-8.496355e-01,86486
max_absdwing_angle_flymale_frametouch,1.483222e+00,-6.731486e-01,6623
max_absdwing_area_flyany_frameany,3.472857e+00,1.023808e+00,455468
max_absdwing_area_flyany_framewingextension,5.981078e+00,8.438645e-02,751
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.365113e+00,6.675584e-01,26560
max_absdwing_area_flyfemale_frameany,3.902644e+00,2.515016e+00,239558
max_absdwing_area_flymale_frameany,2.993696e+00,-1.104000e+00,215575
max_dwing_angle_in_flyany_frameany,1.012534e+00,-1.745377e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.089581e+00,-3.512008e-01,751
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.979402e-01,-2.293016e+00,239558
max_dwing_angle_in_flymale_frameany,1.139500e+00,-6.129535e-01,215575
max_dwing_angle_out_flyany_frameany,1.012512e+00,-1.745217e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.829186e+00,-9.035460e-01,751
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.979108e-01,-2.294192e+00,239558
max_dwing_angle_out_flymale_frameany,1.139649e+00,-6.046771e-01,215575
max_wing_angle_flyany_frameany,9.093961e-02,-1.215354e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.553564e-02,1.493812e+00,1510
max_wing_angle_flyany_framenearfly,9.082984e-02,4.013198e-01,185977
max_wing_angle_flyany_frametouch,1.021828e-01,9.350643e-01,13505
max_wing_angle_flyany_framewingextension,6.648884e-01,-1.239192e+00,751
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.925704e-01,-5.365055e+00,26560
max_wing_angle_flyfemale_frameany,9.595838e-02,-5.488013e-01,239568
max_wing_angle_flyfemale_framenearfly,9.582039e-02,1.290130e+00,99250
max_wing_angle_flyfemale_frametouch,1.041600e-01,3.201054e+00,6838
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.525142e-02,-1.414556e+00,215584
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.361435e-02,6.855231e-01,1446
max_wing_angle_flymale_framenearfly,8.512098e-02,-2.712931e-01,86489
max_wing_angle_flymale_frametouch,1.000547e-01,1.271814e-01,6623
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016967e+00,3.331250e+00,455487
max_wing_area_flyany_framewingextension,1.167656e+00,-1.374656e+00,751
max_wing_area_flyany_framewinggrooming,8.275197e-01,-1.175153e+00,26560
max_wing_area_flyfemale_frameany,1.101254e+00,3.681749e+00,239568
max_wing_area_flymale_frameany,9.233356e-01,1.934603e+00,215584
mean_wing_angle_flyany_frameany,1.952062e-02,-2.451252e+00,455487
mean_wing_angle_flyany_framewingextension,3.904341e-01,-2.249134e-01,751
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.833418e-02,-2.321036e+00,239568
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.072991e-02,-1.897690e+00,215584
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.824031e-01,3.360031e+00,455487
mean_wing_area_flyany_framewingextension,9.246049e-01,-3.176934e-01,751
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.152015e-01,4.006589e-01,26560
mean_wing_area_flyfemale_frameany,1.054332e+00,3.582576e+00,239568
mean_wing_area_flymale_frameany,9.025875e-01,2.197603e+00,215584
min_absdwing_angle_flyany_frameany,9.208881e-01,-1.305141e+00,455468
min_absdwing_angle_flyany_framewingextension,1.721626e+00,9.831625e-01,751
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.062025e-01,-1.951100e+00,239558
min_absdwing_angle_flymale_frameany,1.048556e+00,2.033067e-02,215575
min_absdwing_area_flyany_frameany,2.095435e+00,-1.451799e+00,455468
min_absdwing_area_flyany_framewingextension,2.541542e+00,8.252218e-01,751
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.012358e+00,-2.081087e+00,239558
min_absdwing_area_flymale_frameany,2.187685e+00,-2.352828e-01,215575
min_dwing_angle_in_flyany_frameany,-1.012512e+00,1.745217e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.829186e+00,9.035460e-01,751
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.979108e-01,2.294192e+00,239558
min_dwing_angle_in_flymale_frameany,-1.139649e+00,6.046771e-01,215575
min_dwing_angle_out_flyany_frameany,-1.012534e+00,1.745377e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.089581e+00,3.512008e-01,751
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.979402e-01,2.293016e+00,239558
min_dwing_angle_out_flymale_frameany,-1.139500e+00,6.129535e-01,215575
min_wing_angle_flyany_frameany,-5.189837e-02,-4.065183e+00,455487
min_wing_angle_flyany_framewingextension,1.159798e-01,2.204378e+00,751
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.929002e-02,-4.595835e+00,239568
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.379161e-02,-2.451029e+00,215584
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.478392e-01,3.307421e+00,455487
min_wing_area_flyany_framewingextension,6.815539e-01,1.325857e+00,751
min_wing_area_flyany_framewinggrooming,4.028832e-01,2.901073e+00,26560
min_wing_area_flyfemale_frameany,1.007409e+00,3.371368e+00,239568
min_wing_area_flymale_frameany,8.818394e-01,2.392727e+00,215584
nflies_close_flyany_frameany,4.999089e-01,7.965000e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.248294e-01,-5.614887e-01,420
nflies_close_flyany_framebodyturn,4.202305e-01,-1.483104e+00,5356
nflies_close_flyany_framebodyturnstart,4.353699e-01,-1.351440e+00,2094
nflies_close_flyany_framecrabwalkallstart,4.859723e-01,-2.606622e-01,5133
nflies_close_flyany_framecrabwalkextreme,7.717905e-01,-2.154401e-01,1179
nflies_close_flyany_framecrabwalkextremestart,8.444887e-01,7.061565e-01,303
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.381028e-01,2.502443e-01,415935
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.944869e-01,-1.652692e+00,3028
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.049871e-01,2.001972e+00,174874
nflies_close_flyany_frametouch,1.553808e+00,-1.902941e-01,13505
nflies_close_flyany_framewalk,4.032359e-01,-3.138323e-01,164412
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.613093e-01,2.930575e+00,26560
nflies_close_flyfemale_frameany,5.602376e-01,9.012256e-01,239568
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.322306e-01,4.574897e-01,215584
nflies_close_flymale_framechase,1.056652e+00,-2.100202e+00,1446
nflies_close_flymale_framewingextension,6.625692e-01,-1.309923e+00,751
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038379e+00,-2.272974e+00,455487
nwingsdetected_flyany_framewingextension,1.968584e+00,2.390486e-02,751
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400436e+00,-3.361875e+00,26560
nwingsdetected_flyfemale_frameany,1.028460e+00,-2.219384e+00,239568
nwingsdetected_flymale_frameany,1.049132e+00,-1.664567e+00,215584
phi_flyany_frameany,1.817747e-02,1.497347e+00,455487
phisideways_flyany_framemove,4.074270e-01,-8.798871e-01,280613
phisideways_flyfemale_framemove,4.351458e-01,1.325026e+00,139784
phisideways_flymale_framemove,3.766067e-01,-2.231550e+00,140711
theta_mm_flyany_frameany,1.060462e-02,4.050134e-01,455487
velmag_ctr_flyany_frameany,7.976841e+00,-3.880181e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.768537e+00,-5.847519e-01,1666
velmag_ctr_flyany_framebodyturn,1.014962e+01,-7.995431e-01,5356
velmag_ctr_flyany_framecrabwalkall,1.277186e+01,-1.698178e+00,44111
velmag_ctr_flyany_framecrabwalkextreme,7.243850e+00,-1.534004e+00,1179
velmag_ctr_flyany_framejump,4.998158e+01,6.582298e-01,402
velmag_ctr_flyany_framemove,1.224291e+01,-1.186111e+00,280594
velmag_ctr_flyany_framenearfly,6.751449e+00,-1.330316e+00,185970
velmag_ctr_flyany_framenearwall,8.096723e+00,-1.453451e+00,415919
