field,value,zscore,nflyframes
du_ctr_flyany_framebackup,-7.637751e+00,1.058678e-01,1420
du_ctr_flyany_framebodyturn,6.300810e+00,2.841283e+00,3533
du_ctr_flyany_framecrabwalkall,1.036120e+01,-1.455569e+00,29204
du_ctr_flyany_framecrabwalkextreme,1.137181e+00,4.286360e-01,1838
du_ctr_flyany_framejump,3.377412e+01,4.061836e-01,4871
du_ctr_flyany_framemove,9.673987e+00,-1.590274e+00,271537
du_ctr_flyany_framenearfly,5.567690e+00,-3.688352e-01,225761
du_ctr_flyany_framenearwall,6.368366e+00,-1.067739e+00,300096
du_ctr_flyany_framenotnearfly_notnearwall,5.174856e+00,1.160321e+00,100450
du_ctr_flyany_framepivotcenter,1.563997e-01,-1.188593e+00,1096
du_ctr_flyany_framerighting,5.130618e+00,6.909712e-01,2211
du_ctr_flyany_framestop,2.076164e-01,9.515846e+00,183251
du_ctr_flyany_frametouch,2.741977e+00,1.990905e+00,64212
du_ctr_flyany_framewalk,1.630496e+01,3.467982e-02,117762
du_ctr_flyany_framewingextension,4.848213e+00,1.098874e+00,14136
du_ctr_flyany_framewingflick,1.349472e+01,-9.109071e-01,874
du_ctr_flyany_framewinggrooming,3.101576e-01,9.644159e+00,13100
du_ctr_flyfemale_frameany,5.328516e+00,-1.155919e+00,206292
du_ctr_flymale_frameany,6.361894e+00,-3.207452e-01,247393
du_ctr_flymale_framechase,1.366197e+01,-8.354178e-01,23608
du_tail_flyany_frameany,5.891486e+00,-6.937075e-01,454788
du_tail_flyany_framepivottail,5.423263e-02,-1.703469e+00,6641
du_tail_flyfemale_frameany,5.328053e+00,-1.155486e+00,206292
du_tail_flymale_frameany,6.355966e+00,-3.281796e-01,247393
duration_flyany_frameattemptedcopulation,8.404252e-01,4.081480e-01,3767
duration_flyany_framebackup,1.272509e-01,-7.562658e-01,1420
duration_flyany_framebodyturn,7.938141e-02,-3.301608e+00,3533
duration_flyany_framechase,3.292153e-01,8.066419e-01,24930
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.481026e-01,-3.118182e+00,29205
duration_flyany_framecrabwalkextreme,1.332243e-01,4.298850e+00,1838
duration_flyany_framejump,8.971296e-02,8.058683e-01,4871
duration_flyany_framemove,6.390405e-01,-5.435968e+00,271568
duration_flyany_framepivotcenter,8.692041e-02,1.033546e-01,1096
duration_flyany_framepivottail,1.180314e-01,-3.275479e+00,6641
duration_flyany_framerighting,2.860207e-01,-3.947218e+00,2211
duration_flyany_framestop,4.287176e-01,-1.278428e+00,183251
duration_flyany_frametouch,4.483966e-01,1.888534e+01,64212
duration_flyany_framewalk,4.068650e-01,-4.229225e+00,117764
duration_flyany_framewingextension,4.547477e-01,2.030641e+00,14137
duration_flyany_framewingflick,3.448086e-02,-1.809074e-01,874
duration_flyany_framewinggrooming,8.605143e-01,-1.161113e+01,13100
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328139e-01,-1.763482e-01,944
duration_flyfemale_framebodyturn,7.965803e-02,-3.068538e+00,1705
duration_flyfemale_framechase,2.116391e-01,1.741365e+00,1258
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.474389e-01,-1.115822e+00,14212
duration_flyfemale_framecrabwalkextreme,1.422023e-01,6.056535e+00,636
duration_flyfemale_framejump,8.853018e-02,-5.616122e-02,1860
duration_flyfemale_framemove,6.821396e-01,-4.943110e+00,121486
duration_flyfemale_framepivotcenter,9.027986e-02,7.451696e-01,612
duration_flyfemale_framepivottail,1.180118e-01,-2.671381e+00,3595
duration_flyfemale_framerighting,3.040483e-01,-3.142294e+00,929
duration_flyfemale_framestop,4.696368e-01,-2.026513e+00,84806
duration_flyfemale_frametouch,2.253964e-01,4.977015e+00,7485
duration_flyfemale_framewalk,4.229417e-01,-3.445736e+00,56516
duration_flyfemale_framewingextension,2.668392e-01,-1.837458e-01,529
duration_flyfemale_framewingflick,3.392484e-02,NaN,235
duration_flyfemale_framewinggrooming,9.006637e-01,-8.444636e+00,9727
duration_flymale_frameattemptedcopulation,8.984559e-01,5.513243e-01,3710
duration_flymale_framebackup,1.167752e-01,-2.292824e+00,474
duration_flymale_framebodyturn,7.897119e-02,-3.212662e+00,1819
duration_flymale_framechase,3.747323e-01,4.083059e-02,23608
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.479759e-01,-3.401240e+00,14958
duration_flymale_framecrabwalkextreme,1.267576e-01,1.232362e+00,1200
duration_flymale_framejump,9.029600e-02,9.411448e-01,2993
duration_flymale_framemove,6.018217e-01,-4.603492e+00,149326
duration_flymale_framepivotcenter,8.412024e-02,-1.235346e+00,474
duration_flymale_framepivottail,1.165808e-01,-3.924852e+00,3040
duration_flymale_framerighting,2.829045e-01,-2.654357e+00,1257
duration_flymale_framestop,3.959512e-01,-6.945866e-01,98067
duration_flymale_frametouch,5.791418e-01,1.773239e+01,56331
duration_flymale_framewalk,3.917500e-01,-4.446569e+00,61088
duration_flymale_framewingextension,4.591853e-01,1.511045e+00,13594
duration_flymale_framewingflick,3.499431e-02,1.290723e-01,613
duration_flymale_framewinggrooming,8.446091e-01,-9.789297e+00,3366
dv_cor_flyany_frameany,-8.009140e-02,-1.160367e+00,454788
dv_cor_flyfemale_frameany,9.426494e-02,1.696128e+00,206292
dv_cor_flymale_frameany,-2.293692e-01,-2.478693e+00,247393
dv_ctr_flyany_frameany,-9.364695e-02,-1.001695e+00,454788
dv_ctr_flyfemale_frameany,1.402830e-01,1.890962e+00,206292
dv_ctr_flymale_frameany,-2.937587e-01,-2.532987e+00,247393
dv_tail_flyany_frameany,4.771531e-02,1.508084e+00,454788
dv_tail_flyfemale_frameany,1.265124e-01,2.841225e+00,206292
dv_tail_flymale_frameany,-2.213536e-02,-1.898833e-01,247393
dwing_angle_diff_flyany_frameany,2.484310e-04,5.846057e+00,454788
dwing_angle_diff_flyany_framewingextension,-9.537202e-01,4.229839e-01,14136
dwing_angle_diff_flyany_framewingflick,-2.075990e+01,-6.266079e-01,874
dwing_angle_diff_flyfemale_frameany,1.938115e-03,7.035149e+00,206292
dwing_angle_diff_flymale_frameany,-1.312954e-03,-4.016233e+00,247393
dwing_angle_imbalance_flyany_frameany,-9.600750e-01,-4.425653e+00,454788
dwing_angle_imbalance_flyany_framewingextension,-1.095729e+00,6.288353e-01,14136
dwing_angle_imbalance_flyany_framewingflick,-3.253424e+00,8.386537e-01,874
dwing_angle_imbalance_flyany_framewinggrooming,-2.442340e+00,-1.039403e+01,13100
dwing_angle_imbalance_flyfemale_frameany,-8.250046e-01,-4.354715e+00,206292
dwing_angle_imbalance_flymale_frameany,-1.065737e+00,-3.191063e+00,247393
ecc_flyany_frameany,3.581110e-01,9.335563e-01,454819
ecc_flyfemale_frameany,3.517661e-01,-8.034296e-01,206309
ecc_flymale_frameany,3.634033e-01,1.925504e+00,247406
fractime_flyany_frameattemptedcopulation,8.293409e-03,1.800426e+01,454819
fractime_flyany_framebackup,3.122121e-03,-1.361337e+00,454819
fractime_flyany_framebackup_nearfly,1.930438e-03,-1.005507e+00,454819
fractime_flyany_framebackup_nearwall,3.034174e-03,-1.463367e+00,454819
fractime_flyany_framebackup_notnearfly_notnearwall,3.298015e-05,1.829894e+00,454819
fractime_flyany_framebodyturn,7.785515e-03,-1.560437e+00,454819
fractime_flyany_framebodyturn_nearfly,3.256240e-03,-1.043544e+00,454819
fractime_flyany_framebodyturn_nearwall,6.371765e-03,-2.369671e+00,454819
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.938019e-04,7.576721e+00,454819
fractime_flyany_framechase,5.481301e-02,7.201187e+00,454819
fractime_flyany_framechase_notwingextension,4.503110e-02,6.871147e+00,454819
fractime_flyany_framecopulation,2.242650e-04,1.715443e+01,454819
fractime_flyany_framecrabwalkall,6.421236e-02,-3.169009e+00,454819
fractime_flyany_framecrabwalkall_nearfly,2.934574e-02,-5.400215e-01,454819
fractime_flyany_framecrabwalkall_nearwall,6.047681e-02,-3.373343e+00,454819
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.323603e-03,3.127518e+00,454819
fractime_flyany_framecrabwalkextreme,4.067552e-03,1.996013e+00,454819
fractime_flyany_framecrabwalkextreme_nearfly,2.862677e-03,3.015292e+00,454819
fractime_flyany_framecrabwalkextreme_nearwall,3.445327e-03,1.098748e+00,454819
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.397354e-05,5.569617e-01,454819
fractime_flyany_framejump,1.071855e-02,1.436487e+01,454819
fractime_flyany_framejump_nearfly,4.678784e-03,2.491603e+01,454819
fractime_flyany_framejump_nearwall,4.786519e-03,1.222029e+01,454819
fractime_flyany_framejump_notnearfly_notnearwall,4.049963e-03,1.141030e+01,454819
fractime_flyany_framemove,5.970903e-01,6.765009e-01,454819
fractime_flyany_framemove_nearfly,3.233374e-01,3.802430e+00,454819
fractime_flyany_framemove_nearwall,4.556428e-01,-1.593603e+00,454819
fractime_flyany_framemove_notnearfly_notnearwall,8.338922e-02,4.242054e+00,454819
fractime_flyany_framenotanybehavior,1.874064e-01,1.622280e+00,454819
fractime_flyany_framepivotcenter,2.418545e-03,1.028860e+01,454819
fractime_flyany_framepivotcenter_nearfly,1.024583e-03,9.755573e+00,454819
fractime_flyany_framepivotcenter_nearwall,1.185087e-03,8.128337e+00,454819
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.608218e-04,9.274452e+00,454819
fractime_flyany_framepivotcenter_stop,7.035766e-04,1.166337e+01,454819
fractime_flyany_framepivottail,1.460141e-02,-3.877741e+00,454819
fractime_flyany_framepivottail_nearfly,6.818097e-03,-3.313630e+00,454819
fractime_flyany_framepivottail_nearwall,1.415068e-02,-3.967309e+00,454819
fractime_flyany_framepivottail_notnearfly_notnearwall,1.407153e-04,1.393725e+00,454819
fractime_flyany_framerighting,4.861274e-03,2.298139e+00,454819
fractime_flyany_framerighting_nearfly,1.996399e-03,3.866077e+00,454819
fractime_flyany_framerighting_nearwall,2.601035e-03,1.276486e+00,454819
fractime_flyany_framerighting_notnearfly_notnearwall,1.574253e-03,3.360185e+00,454819
fractime_flyany_framestop,4.029097e-01,-6.765009e-01,454819
fractime_flyany_framestop_nearfly,1.730798e-01,1.613486e+00,454819
fractime_flyany_framestop_nearwall,2.042175e-01,-1.776432e+00,454819
fractime_flyany_framestop_notnearfly_notnearwall,1.374789e-01,9.369094e-02,454819
fractime_flyany_framestop_notwinggrooming,3.763497e-01,8.874281e-01,454819
fractime_flyany_frametouch,1.411814e-01,1.764175e+01,454819
fractime_flyany_frametouch_notchase,1.128669e-01,1.750178e+01,454819
fractime_flyany_framewalk,2.589250e-01,-2.530254e+00,454819
fractime_flyany_framewalk_nearfly,1.204787e-01,4.191715e-01,454819
fractime_flyany_framewalk_nearwall,2.011789e-01,-3.912428e+00,454819
fractime_flyany_framewalk_notnearfly_notnearwall,3.774249e-02,1.889995e+00,454819
fractime_flyany_framewingextension,3.108269e-02,1.124545e+01,454819
fractime_flyany_framewingextension_nearfly,3.080126e-02,1.120788e+01,454819
fractime_flyany_framewingextension_notchase,2.130078e-02,1.357730e+01,454819
fractime_flyany_framewingextension_notnearfly,2.814306e-04,4.295641e+00,454819
fractime_flyany_framewingflick,1.932637e-03,2.293648e+01,454819
fractime_flyany_framewingflick_nearfly,1.341193e-03,1.712915e+01,454819
fractime_flyany_framewingflick_notnearfly,5.914441e-04,3.734114e+01,454819
fractime_flyany_framewinggrooming,2.880267e-02,-4.986253e+00,454819
fractime_flyany_framewinggrooming_nearfly,6.149699e-03,-3.271469e+00,454819
fractime_flyany_framewinggrooming_nearwall,5.980401e-03,-3.813852e+00,454819
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.929999e-02,-3.668850e+00,454819
fractime_flyfemale_firsthalf_framechase,7.172622e-03,7.153913e+00,137746
fractime_flyfemale_firsthalf_frametouch,4.375445e-02,4.357750e+00,137746
fractime_flyfemale_frameattemptedcopulation,2.860024e-04,7.161791e+00,206292
fractime_flyfemale_framebackup,4.576038e-03,3.483890e-01,206292
fractime_flyfemale_framebodyturn,8.289221e-03,-1.009703e+00,206292
fractime_flyfemale_framechase,6.107847e-03,8.385572e+00,206292
fractime_flyfemale_framecopulation,1.066449e-04,7.658240e+00,206292
fractime_flyfemale_framecrabwalkall,6.889264e-02,-1.745054e+00,206292
fractime_flyfemale_framecrabwalkextreme,3.107246e-03,2.301469e+00,206292
fractime_flyfemale_framejump,9.016346e-03,8.323698e+00,206292
fractime_flyfemale_framemove,5.889031e-01,5.732592e-01,206292
fractime_flyfemale_framenotanybehavior,2.240223e-01,2.437035e+00,206292
fractime_flyfemale_framepivotcenter,3.010296e-03,9.008626e+00,206292
fractime_flyfemale_framepivottail,1.742675e-02,-2.314090e+00,206292
fractime_flyfemale_framerighting,4.513020e-03,1.207417e+00,206292
fractime_flyfemale_framestop,4.110969e-01,-5.732592e-01,206292
fractime_flyfemale_frametouch,3.628352e-02,4.684113e+00,206292
fractime_flyfemale_framewalk,2.739612e-01,-1.647044e+00,206292
fractime_flyfemale_framewingextension,2.564326e-03,7.735854e+00,206292
fractime_flyfemale_framewingflick,1.177942e-03,3.142241e+01,206292
fractime_flyfemale_framewinggrooming,4.716615e-02,-3.186437e+00,206292
fractime_flyfemale_secondhalf_framechase,3.711080e-03,5.992685e+00,69791
fractime_flyfemale_secondhalf_frametouch,2.258171e-02,2.245758e+00,69791
fractime_flyfirsthalf_framebackup,2.772978e-03,-1.733120e+00,289941
fractime_flyfirsthalf_framebodyturn,8.101648e-03,-1.699977e+00,289941
fractime_flyfirsthalf_framechase,5.446280e-02,5.432739e+00,289941
fractime_flyfirsthalf_framecopulation,2.690202e-04,1.094701e+01,289941
fractime_flyfirsthalf_framecrabwalkall,6.018466e-02,-3.197340e+00,289941
fractime_flyfirsthalf_framecrabwalkextreme,3.593835e-03,1.369745e+00,289941
fractime_flyfirsthalf_framejump,1.129195e-02,1.421123e+01,289941
fractime_flyfirsthalf_framemove,5.851604e-01,2.061789e-01,289941
fractime_flyfirsthalf_framepivotcenter,2.334958e-03,1.154747e+01,289941
fractime_flyfirsthalf_framepivottail,1.386834e-02,-4.450698e+00,289941
fractime_flyfirsthalf_framerighting,5.342466e-03,2.365731e+00,289941
fractime_flyfirsthalf_framestop,4.148396e-01,-2.061789e-01,289941
fractime_flyfirsthalf_frametouch,1.444087e-01,1.380113e+01,289941
fractime_flyfirsthalf_framewalk,2.469089e-01,-3.207403e+00,289941
fractime_flyfirsthalf_framewingextension,3.103045e-02,9.049972e+00,289941
fractime_flyfirsthalf_framewingflick,1.969366e-03,1.850702e+01,289941
fractime_flyfirsthalf_framewinggrooming,3.484847e-02,-4.509084e+00,289941
fractime_flymale_firsthalf_frameattemptedcopulation,1.599921e-02,1.319968e+01,151570
fractime_flymale_firsthalf_framechase,9.725539e-02,4.886896e+00,151570
fractime_flymale_firsthalf_frametouch,2.344527e-01,1.326415e+01,151570
fractime_flymale_frameattemptedcopulation,1.500447e-02,1.651978e+01,247393
fractime_flymale_framebackup,1.924064e-03,-2.628660e+00,247393
fractime_flymale_framebodyturn,7.385011e-03,-1.715538e+00,247393
fractime_flymale_framechase,9.542711e-02,6.388522e+00,247393
fractime_flymale_framechase_notwingextension,7.817521e-02,6.066423e+00,247393
fractime_flymale_framecopulation,3.112457e-04,2.629883e+01,247393
fractime_flymale_framecrabwalkall,6.046250e-02,-3.486229e+00,247393
fractime_flymale_framecrabwalkextreme,4.886961e-03,1.403380e+00,247393
fractime_flymale_framejump,1.213050e-02,1.920292e+01,247393
fractime_flymale_framemove,6.035983e-01,6.604632e-01,247393
fractime_flymale_framenotanybehavior,1.565485e-01,8.058195e-01,247393
fractime_flymale_framepivotcenter,1.936191e-03,1.139158e+01,247393
fractime_flymale_framepivottail,1.228814e-02,-4.668192e+00,247393
fractime_flymale_framerighting,5.080985e-03,3.789193e+00,247393
fractime_flymale_framestop,3.964017e-01,-6.604632e-01,247393
fractime_flymale_frametouch,2.276984e-01,1.682048e+01,247393
fractime_flymale_frametouch_notchase,1.795726e-01,1.780470e+01,247393
fractime_flymale_framewalk,2.469270e-01,-2.855893e+00,247393
fractime_flymale_framewingextension,5.494901e-02,1.025441e+01,247393
fractime_flymale_framewingflick,2.534429e-03,1.766447e+01,247393
fractime_flymale_framewinggrooming,1.362205e-02,-5.164601e+00,247393
fractime_flymale_secondhalf_frameattemptedcopulation,1.345559e-02,1.871425e+01,95648
fractime_flymale_secondhalf_framechase,9.270450e-02,7.659784e+00,95648
fractime_flymale_secondhalf_frametouch,2.174118e-01,1.930060e+01,95648
fractime_flysecondhalf_framebackup,3.729092e-03,-5.110729e-01,165724
fractime_flysecondhalf_framebodyturn,7.240955e-03,-1.525203e+00,165724
fractime_flysecondhalf_framechase,5.514591e-02,8.846601e+00,165724
fractime_flysecondhalf_framecopulation,1.930921e-04,2.780112e+01,165724
fractime_flysecondhalf_framecrabwalkall,7.114842e-02,-2.686030e+00,165724
fractime_flysecondhalf_framecrabwalkextreme,4.875576e-03,3.014361e+00,165724
fractime_flysecondhalf_framejump,9.684777e-03,1.227969e+01,165724
fractime_flysecondhalf_framemove,6.184982e-01,1.277149e+00,165724
fractime_flysecondhalf_framepivotcenter,2.552437e-03,8.911223e+00,165724
fractime_flysecondhalf_framepivottail,1.588786e-02,-2.787644e+00,165724
fractime_flysecondhalf_framerighting,3.994593e-03,1.687147e+00,165724
fractime_flysecondhalf_framestop,3.815018e-01,-1.277149e+00,165724
fractime_flysecondhalf_frametouch,1.355145e-01,2.015309e+01,165724
fractime_flysecondhalf_framewalk,2.804482e-01,-1.484577e+00,165724
fractime_flysecondhalf_framewingextension,3.100939e-02,1.226607e+01,165724
fractime_flysecondhalf_framewingflick,1.858512e-03,2.517896e+01,165724
fractime_flysecondhalf_framewinggrooming,1.807825e-02,-5.267824e+00,165724
magveldiff_nose2ell_flyany_framenearfly,8.887860e+00,-2.628833e+00,225761
magveldiff_nose2ell_flyany_frametouch,7.675334e+00,-2.272455e+00,64212
magveldiff_nose2ell_flyfemale_framechase,1.003625e+01,6.499201e-01,1258
magveldiff_nose2ell_flyfemale_framenearfly,8.707723e+00,-2.501485e+00,97270
magveldiff_nose2ell_flyfemale_frametouch,8.696345e+00,-2.943563e-01,7485
magveldiff_nose2ell_flyfemale_framewingextension,5.940096e+00,-2.826274e-01,529
magveldiff_nose2ell_flymale_framechase,8.497749e+00,-9.385562e-01,23608
magveldiff_nose2ell_flymale_framenearfly,9.070034e+00,-2.633526e+00,127669
magveldiff_nose2ell_flymale_frametouch,7.018465e+00,-3.293494e+00,56331
magveldiff_nose2ell_flymale_framewingextension,6.273404e+00,-2.590733e-01,13594
max_absdwing_angle_flyany_frameany,2.654742e+00,1.038040e+01,454788
max_absdwing_angle_flyany_framechase,2.775005e+00,7.178252e+00,24930
max_absdwing_angle_flyany_framenearfly,2.800916e+00,1.541119e+01,225761
max_absdwing_angle_flyany_frametouch,3.222052e+00,1.434981e+01,64212
max_absdwing_angle_flyany_framewingextension,4.702107e+00,-6.474788e-01,14136
max_absdwing_angle_flyany_framewingflick,1.390179e+01,8.212486e-01,874
max_absdwing_angle_flyany_framewinggrooming,5.321509e+00,9.575794e+00,13100
max_absdwing_angle_flyfemale_frameany,2.335486e+00,7.892085e+00,206292
max_absdwing_angle_flyfemale_framenearfly,2.549865e+00,1.298455e+01,97270
max_absdwing_angle_flyfemale_frametouch,3.210303e+00,1.508136e+01,7485
max_absdwing_angle_flymale_frameany,2.907935e+00,9.334226e+00,247393
max_absdwing_angle_flymale_framechase,2.880267e+00,5.078884e+00,23608
max_absdwing_angle_flymale_framenearfly,2.996752e+00,1.349496e+01,127669
max_absdwing_angle_flymale_frametouch,3.247029e+00,1.100016e+01,56331
max_absdwing_area_flyany_frameany,5.549641e+00,1.233398e+01,454788
max_absdwing_area_flyany_framewingextension,5.578948e+00,-7.964909e-01,14136
max_absdwing_area_flyany_framewingflick,1.515111e+01,4.244139e+00,874
max_absdwing_area_flyany_framewinggrooming,8.986791e+00,3.583114e+00,13100
max_absdwing_area_flyfemale_frameany,5.508197e+00,9.484449e+00,206292
max_absdwing_area_flymale_frameany,5.584324e+00,1.085640e+01,247393
max_dwing_angle_in_flyany_frameany,1.333447e+00,5.125253e+00,454788
max_dwing_angle_in_flyany_framewingextension,2.933947e+00,-6.334848e-01,14136
max_dwing_angle_in_flyany_framewingflick,1.352613e+01,7.460898e-01,874
max_dwing_angle_in_flyfemale_frameany,1.213851e+00,4.335623e+00,206292
max_dwing_angle_in_flymale_frameany,1.426956e+00,4.236920e+00,247393
max_dwing_angle_out_flyany_frameany,1.333696e+00,5.131858e+00,454788
max_dwing_angle_out_flyany_framewingextension,1.980227e+00,-2.876487e-01,14136
max_dwing_angle_out_flyany_framewingflick,-7.233773e+00,-4.744513e-01,874
max_dwing_angle_out_flyfemale_frameany,1.215789e+00,4.366788e+00,206292
max_dwing_angle_out_flymale_frameany,1.425643e+00,4.218176e+00,247393
max_wing_angle_flyany_frameany,1.880785e-01,1.013078e+01,454819
max_wing_angle_flyany_frameattemptedcopulation,3.813263e-01,-2.179639e-01,3767
max_wing_angle_flyany_framechase,1.918131e-01,8.793027e+00,24930
max_wing_angle_flyany_framenearfly,2.057003e-01,1.453279e+01,225780
max_wing_angle_flyany_frametouch,2.482168e-01,1.280348e+01,64212
max_wing_angle_flyany_framewingextension,8.162477e-01,2.618793e+00,14137
max_wing_angle_flyany_framewingflick,5.951044e-01,1.206287e+00,874
max_wing_angle_flyany_framewinggrooming,4.662608e-01,6.824477e+00,13100
max_wing_angle_flyfemale_frameany,1.867894e-01,1.044001e+01,206309
max_wing_angle_flyfemale_framenearfly,2.004161e-01,1.627095e+01,97281
max_wing_angle_flyfemale_frametouch,1.877726e-01,1.645331e+01,7485
max_wing_angle_flyfemale_framewingflick,6.041423e-01,NaN,235
max_wing_angle_flymale_frameany,1.884247e-01,7.225860e+00,247406
max_wing_angle_flymale_frameattemptedcopulation,3.823046e-01,-3.287112e-01,3711
max_wing_angle_flymale_framechase,2.055591e-01,6.619421e+00,23608
max_wing_angle_flymale_framenearfly,2.084971e-01,1.041654e+01,127676
max_wing_angle_flymale_frametouch,2.743547e-01,8.478363e+00,56331
max_wing_angle_flymale_framewingflick,5.901133e-01,1.111619e+00,613
max_wing_area_flyany_frameany,1.092353e+00,5.709665e+00,454819
max_wing_area_flyany_framewingextension,1.303073e+00,1.788196e+00,14137
max_wing_area_flyany_framewinggrooming,8.433840e-01,-1.913188e-01,13100
max_wing_area_flyfemale_frameany,1.130799e+00,4.402763e+00,206309
max_wing_area_flymale_frameany,1.061366e+00,6.505765e+00,247406
mean_wing_angle_flyany_frameany,1.045252e-01,1.189803e+01,454819
mean_wing_angle_flyany_framewingextension,4.519613e-01,2.612583e+00,14137
mean_wing_angle_flyany_framewingflick,4.993849e-01,1.238107e+00,874
mean_wing_angle_flyfemale_frameany,1.041128e-01,1.269228e+01,206309
mean_wing_angle_flyfemale_framewingflick,5.118699e-01,NaN,235
mean_wing_angle_flymale_frameany,1.043336e-01,8.263619e+00,247406
mean_wing_angle_flymale_framewingflick,4.914342e-01,1.093490e+00,613
mean_wing_area_flyany_frameany,1.012520e+00,4.414958e+00,454819
mean_wing_area_flyany_framewingextension,1.000250e+00,2.143358e+00,14137
mean_wing_area_flyany_framewingflick,9.765900e-01,1.030929e+00,874
mean_wing_area_flyany_framewinggrooming,6.400068e-01,2.064227e+00,13100
mean_wing_area_flyfemale_frameany,1.028287e+00,2.958455e+00,206309
mean_wing_area_flymale_frameany,1.000753e+00,5.522198e+00,247406
min_absdwing_angle_flyany_frameany,1.392961e+00,1.205356e+01,454788
min_absdwing_angle_flyany_framewingextension,1.476136e+00,-3.788506e-01,14136
min_absdwing_angle_flyany_framewingflick,8.294025e+00,5.510354e-01,874
min_absdwing_angle_flyfemale_frameany,1.165923e+00,7.055551e+00,206292
min_absdwing_angle_flymale_frameany,1.580979e+00,1.326025e+01,247393
min_absdwing_area_flyany_frameany,3.322053e+00,1.635211e+01,454788
min_absdwing_area_flyany_framewingextension,2.143227e+00,-7.167587e-01,14136
min_absdwing_area_flyany_framewingflick,8.063728e+00,4.470318e+00,874
min_absdwing_area_flyfemale_frameany,3.031996e+00,1.022169e+01,206292
min_absdwing_area_flymale_frameany,3.569280e+00,1.673584e+01,247393
min_dwing_angle_in_flyany_frameany,-1.333696e+00,-5.131858e+00,454788
min_dwing_angle_in_flyany_framewingextension,-1.980227e+00,2.876487e-01,14136
min_dwing_angle_in_flyany_framewingflick,7.233773e+00,4.744513e-01,874
min_dwing_angle_in_flyfemale_frameany,-1.215789e+00,-4.366788e+00,206292
min_dwing_angle_in_flymale_frameany,-1.425643e+00,-4.218176e+00,247393
min_dwing_angle_out_flyany_frameany,-1.333447e+00,-5.125253e+00,454788
min_dwing_angle_out_flyany_framewingextension,-2.933947e+00,6.334848e-01,14136
min_dwing_angle_out_flyany_framewingflick,-1.352613e+01,-7.460898e-01,874
min_dwing_angle_out_flyfemale_frameany,-1.213851e+00,-4.335623e+00,206292
min_dwing_angle_out_flymale_frameany,-1.426956e+00,-4.236920e+00,247393
min_wing_angle_flyany_frameany,2.097185e-02,1.173160e+01,454819
min_wing_angle_flyany_framewingextension,8.767499e-02,2.236343e-01,14137
min_wing_angle_flyany_framewingflick,4.036653e-01,1.249772e+00,874
min_wing_angle_flyfemale_frameany,2.143628e-02,1.217115e+01,206309
min_wing_angle_flyfemale_framewingflick,4.195974e-01,NaN,235
min_wing_angle_flymale_frameany,2.024251e-02,8.447385e+00,247406
min_wing_angle_flymale_framewingflick,3.927552e-01,1.045769e+00,613
min_wing_area_flyany_frameany,9.326865e-01,3.041277e+00,454819
min_wing_area_flyany_framewingextension,6.974265e-01,1.858823e+00,14137
min_wing_area_flyany_framewinggrooming,4.366295e-01,5.453901e+00,13100
min_wing_area_flyfemale_frameany,9.257755e-01,1.431224e+00,206309
min_wing_area_flymale_frameany,9.401391e-01,4.432188e+00,247406
nflies_close_flyany_frameany,6.970993e-01,4.288416e+00,454819
nflies_close_flyany_frameattemptedcopulation,1.226929e+00,-4.356661e-01,3767
nflies_close_flyany_framebackupstart,9.361786e-01,2.198625e+00,359
nflies_close_flyany_framebodyturn,5.701130e-01,1.723666e+00,3533
nflies_close_flyany_framebodyturnstart,5.886762e-01,1.856028e+00,1468
nflies_close_flyany_framecrabwalkallstart,7.820075e-01,4.779665e+00,3813
nflies_close_flyany_framecrabwalkextreme,1.048147e+00,3.143753e+00,1838
nflies_close_flyany_framecrabwalkextremestart,1.038108e+00,3.159951e+00,455
nflies_close_flyany_framejumpstart,8.521502e-01,4.173176e+00,1784
nflies_close_flyany_framenearwall,8.469445e-01,5.633739e+00,300117
nflies_close_flyany_framepivotcenter,6.307911e-01,1.163912e-01,1096
nflies_close_flyany_framepivotcenterstart,6.421217e-01,5.655777e-01,401
nflies_close_flyany_framepivottailstart,6.747755e-01,1.389165e+00,1832
nflies_close_flyany_framerightingstart,1.012470e+00,7.197009e+00,254
nflies_close_flyany_framestop,5.931349e-01,3.555958e+00,183251
nflies_close_flyany_frametouch,1.737538e+00,1.864711e+00,64212
nflies_close_flyany_framewalk,6.203605e-01,3.782605e+00,117764
nflies_close_flyany_framewingflick,1.038239e+00,-4.155755e-01,874
nflies_close_flyany_framewinggrooming,2.699759e-01,8.394682e-01,13100
nflies_close_flyfemale_frameany,7.077733e-01,3.179037e+00,206309
nflies_close_flyfemale_framewingflick,1.032895e+00,NaN,235
nflies_close_flymale_frameany,6.841467e-01,5.260251e+00,247406
nflies_close_flymale_framechase,1.310741e+00,2.914744e-01,23608
