field,value,zscore,nflyframes
du_tail_flymale_frameany,1.765406e+00,-5.869185e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195521e-01,-3.611146e+00,637
duration_flyany_framebodyturn,8.404405e-02,7.099751e-02,2161
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.539396e-01,-8.183178e+00,8239
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.958813e-01,-6.422386e+00,140343
duration_flyany_framepivotcenter,1.112243e-01,7.177300e+00,4911
duration_flyany_framepivottail,1.310096e-01,-1.177822e+00,5575
duration_flyany_framerighting,1.378513e-01,-7.782006e+00,303
duration_flyany_framestop,1.414690e+00,3.820393e-01,339117
duration_flyany_frametouch,2.494556e-01,4.711405e+00,32793
duration_flyany_framewalk,3.793430e-01,-3.972249e+00,39881
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.746358e+00,-2.515252e+00,3663
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.150706e-01,-4.661070e+00,352
duration_flyfemale_framebodyturn,8.474837e-02,8.667481e-01,863
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.558263e-01,-7.988576e+00,3421
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.743380e-01,-6.074083e+00,69800
duration_flyfemale_framepivotcenter,1.139856e-01,6.911625e+00,3000
duration_flyfemale_framepivottail,1.310204e-01,-8.017452e-01,2851
duration_flyfemale_framerighting,1.564507e-01,-5.922506e+00,204
duration_flyfemale_framestop,1.239821e+00,-2.078477e-01,169920
duration_flyfemale_frametouch,2.393680e-01,6.076707e+00,16462
duration_flyfemale_framewalk,3.576046e-01,-3.924806e+00,19346
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.835003e+00,-1.970406e+00,2846
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251540e-01,-1.274254e+00,285
duration_flymale_framebodyturn,8.333974e-02,-6.288995e-01,1298
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.520529e-01,-6.506510e+00,4817
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.192819e-01,-5.297996e+00,70523
duration_flymale_framepivotcenter,1.084629e-01,2.417267e+00,1911
duration_flymale_framepivottail,1.309989e-01,-1.440637e+00,2724
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.589559e+00,4.529428e-01,169197
duration_flymale_frametouch,2.595432e-01,2.970369e+00,16331
duration_flymale_framewalk,4.010813e-01,-3.575213e+00,20535
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.613390e+00,-1.921174e+00,816
dv_cor_flyany_frameany,6.908757e-03,5.447023e-01,479440
dv_cor_flyfemale_frameany,1.926126e-02,3.560648e-01,239720
dv_cor_flymale_frameany,-5.443743e-03,4.107009e-01,239720
dv_ctr_flyany_frameany,1.869207e-02,6.871551e-01,479440
dv_ctr_flyfemale_frameany,5.233729e-02,6.884062e-01,239720
dv_ctr_flymale_frameany,-1.495314e-02,3.163135e-01,239720
dv_tail_flyany_frameany,3.036220e-02,1.403795e+00,479440
dv_tail_flyfemale_frameany,3.982304e-02,1.149123e+00,239720
dv_tail_flymale_frameany,2.090135e-02,9.701619e-01,239720
dwing_angle_diff_flyany_frameany,2.212364e-04,5.112344e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.601671e-04,-6.473539e-02,239720
dwing_angle_diff_flymale_frameany,2.823058e-04,2.395945e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.285462e-01,4.073137e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838788e+00,-2.519917e+00,3662
dwing_angle_imbalance_flyfemale_frameany,-3.830858e-01,4.741274e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.740066e-01,2.717687e+00,239720
ecc_flyany_frameany,3.761090e-01,6.217146e+00,479460
ecc_flyfemale_frameany,3.693817e-01,4.629952e+00,239730
ecc_flymale_frameany,3.828363e-01,6.768614e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479460
fractime_flyany_framebackup,1.345263e-03,-5.763143e+00,479460
fractime_flyany_framebackup_nearfly,9.594127e-04,-4.412482e+00,479460
fractime_flyany_framebackup_nearwall,1.345263e-03,-5.753666e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,4.507154e-03,-4.562250e+00,479460
fractime_flyany_framebodyturn_nearfly,2.056480e-03,-3.450342e+00,479460
fractime_flyany_framebodyturn_nearwall,3.843908e-03,-4.942813e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.276770e-04,2.810861e+00,479460
fractime_flyany_framechase,7.717015e-05,-1.188170e+00,479460
fractime_flyany_framechase_notwingextension,7.717015e-05,-1.212073e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,1.718392e-02,-6.886971e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.017186e-02,-4.537302e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.595336e-02,-6.849449e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.842156e-04,1.402553e+00,479460
fractime_flyany_framecrabwalkextreme,2.064823e-04,-4.901054e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.001126e-04,-4.456045e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.064823e-04,-4.841114e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479460
fractime_flyany_framejump,6.257039e-06,-2.653363e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.553671e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.543898e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479460
fractime_flyany_framemove,2.927105e-01,-6.148417e+00,479460
fractime_flyany_framemove_nearfly,2.044905e-01,-8.135424e-01,479460
fractime_flyany_framemove_nearwall,2.661327e-01,-6.187465e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.152421e-02,-1.326035e+00,479460
fractime_flyany_framenotanybehavior,1.421266e-01,-4.121006e-01,479460
fractime_flyany_framepivotcenter,1.024277e-02,5.354907e+01,479460
fractime_flyany_framepivotcenter_nearfly,9.825637e-03,1.202149e+02,479460
fractime_flyany_framepivotcenter_nearwall,9.988320e-03,9.059109e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,-1.159408e+00,479460
fractime_flyany_framepivotcenter_stop,1.514203e-03,2.817692e+01,479460
fractime_flyany_framepivottail,1.162766e-02,-6.318682e+00,479460
fractime_flyany_framepivottail_nearfly,6.809744e-03,-4.452176e+00,479460
fractime_flyany_framepivottail_nearwall,1.132524e-02,-6.374367e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939682e-04,2.554740e+00,479460
fractime_flyany_framerighting,6.403037e-04,-1.180544e+00,479460
fractime_flyany_framerighting_nearfly,6.111042e-04,1.829926e-01,479460
fractime_flyany_framerighting_nearwall,6.403037e-04,-7.862352e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479460
fractime_flyany_framestop,7.072895e-01,6.148417e+00,479460
fractime_flyany_framestop_nearfly,6.091895e-01,2.191213e+01,479460
fractime_flyany_framestop_nearwall,6.524090e-01,9.765585e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.473074e-02,-3.272117e+00,479460
fractime_flyany_framestop_notwinggrooming,6.997789e-01,8.364994e+00,479460
fractime_flyany_frametouch,6.839570e-02,6.517664e+00,479460
fractime_flyany_frametouch_notchase,6.837067e-02,8.779123e+00,479460
fractime_flyany_framewalk,8.317899e-02,-8.071473e+00,479460
fractime_flyany_framewalk_nearfly,2.955825e-02,-5.834776e+00,479460
fractime_flyany_framewalk_nearwall,6.505652e-02,-8.619458e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.600342e-02,-5.875723e-01,479460
fractime_flyany_framewingextension,1.418262e-04,-1.091216e+00,479460
fractime_flyany_framewingextension_nearfly,1.418262e-04,-1.061602e+00,479460
fractime_flyany_framewingextension_notchase,1.418262e-04,-1.204633e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-1.692107e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,1.507223e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.642996e+00,479460
fractime_flyany_framewinggrooming,7.646102e-03,-6.039408e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.486464e-03,-3.166184e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.824344e-03,-4.008825e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.173612e-04,-4.747738e+00,479460
fractime_flyfemale_firsthalf_framechase,1.251460e-04,-1.007250e+00,119860
fractime_flyfemale_firsthalf_frametouch,7.298515e-02,1.062009e+01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,239720
fractime_flyfemale_framebackup,1.468380e-03,-5.068017e+00,239720
fractime_flyfemale_framebodyturn,3.600033e-03,-4.770964e+00,239720
fractime_flyfemale_framechase,7.091607e-05,-1.151664e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239720
fractime_flyfemale_framecrabwalkall,1.427082e-02,-6.419384e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.960621e-04,-4.585740e+00,239720
fractime_flyfemale_framejump,8.343067e-06,-2.436533e+00,239720
fractime_flyfemale_framemove,2.911730e-01,-5.229707e+00,239720
fractime_flyfemale_framenotanybehavior,1.423828e-01,-7.701640e-01,239720
fractime_flyfemale_framepivotcenter,1.251460e-02,4.595721e+01,239720
fractime_flyfemale_framepivottail,1.189304e-02,-5.436956e+00,239720
fractime_flyfemale_framerighting,8.676790e-04,-9.821393e-01,239720
fractime_flyfemale_framestop,7.088270e-01,5.229707e+00,239720
fractime_flyfemale_frametouch,6.867178e-02,1.401556e+01,239720
fractime_flyfemale_framewalk,8.070249e-02,-7.102991e+00,239720
fractime_flyfemale_framewingextension,4.171533e-05,-1.005133e+00,239720
fractime_flyfemale_framewingflick,3.337227e-05,-5.383838e-01,239720
fractime_flyfemale_framewinggrooming,1.188470e-02,-5.021145e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-1.146030e+00,119860
fractime_flyfemale_secondhalf_frametouch,6.435842e-02,1.712676e+01,119860
fractime_flyfirsthalf_framebackup,1.059569e-03,-5.966573e+00,239720
fractime_flyfirsthalf_framebodyturn,4.254964e-03,-5.214547e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-04,-1.096993e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.485066e-02,-6.892250e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.042883e-04,-4.910925e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.532034e+00,239720
fractime_flyfirsthalf_framemove,2.826047e-01,-6.823764e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.000334e-02,5.902907e+01,239720
fractime_flyfirsthalf_framepivottail,1.091273e-02,-6.935249e+00,239720
fractime_flyfirsthalf_framerighting,8.426498e-04,-9.324955e-01,239720
fractime_flyfirsthalf_framestop,7.173953e-01,6.823764e+00,239720
fractime_flyfirsthalf_frametouch,7.585516e-02,5.505128e+00,239720
fractime_flyfirsthalf_framewalk,7.276823e-02,-8.900216e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-1.004283e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.724433e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.116636e-03,-5.961776e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119860
fractime_flymale_firsthalf_framechase,1.251460e-04,-1.075645e+00,119860
fractime_flymale_firsthalf_frametouch,7.872518e-02,2.600374e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239720
fractime_flymale_framebackup,1.222259e-03,-5.329619e+00,239720
fractime_flymale_framebodyturn,5.414650e-03,-3.614579e+00,239720
fractime_flymale_framechase,8.343067e-05,-1.168316e+00,239720
fractime_flymale_framechase_notwingextension,8.343067e-05,-1.191549e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239720
fractime_flymale_framecrabwalkall,2.009428e-02,-5.934566e+00,239720
fractime_flymale_framecrabwalkextreme,2.169197e-04,-4.419663e+00,239720
fractime_flymale_framejump,4.171533e-06,-2.348726e+00,239720
fractime_flymale_framemove,2.941891e-01,-6.416955e+00,239720
fractime_flymale_framenotanybehavior,1.418071e-01,4.327863e-02,239720
fractime_flymale_framepivotcenter,7.971800e-03,5.691850e+01,239720
fractime_flymale_framepivottail,1.136326e-02,-6.117309e+00,239720
fractime_flymale_framerighting,4.129818e-04,-1.308327e+00,239720
fractime_flymale_framestop,7.058109e-01,6.416955e+00,239720
fractime_flymale_frametouch,6.812531e-02,2.925980e+00,239720
fractime_flymale_frametouch_notchase,6.810446e-02,4.485054e+00,239720
fractime_flymale_framewalk,8.566244e-02,-7.589074e+00,239720
fractime_flymale_framewingextension,2.419489e-04,-1.061209e+00,239720
fractime_flymale_framewingflick,1.084599e-04,-5.452283e-02,239720
fractime_flymale_framewinggrooming,3.403971e-03,-5.184165e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119860
fractime_flymale_secondhalf_framechase,4.171533e-05,-1.135025e+00,119860
fractime_flymale_secondhalf_frametouch,5.752545e-02,2.993107e+00,119860
fractime_flysecondhalf_framebackup,1.631070e-03,-4.957899e+00,239720
fractime_flysecondhalf_framebodyturn,4.759720e-03,-3.722820e+00,239720
fractime_flysecondhalf_framechase,2.920073e-05,-1.153584e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.951443e-02,-6.376765e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.086935e-04,-4.613618e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-2.503695e+00,239720
fractime_flysecondhalf_framemove,3.027574e-01,-5.209783e+00,239720
fractime_flysecondhalf_framepivotcenter,1.048306e-02,4.598646e+01,239720
fractime_flysecondhalf_framepivottail,1.234357e-02,-5.156551e+00,239720
fractime_flysecondhalf_framerighting,4.380110e-04,-1.417468e+00,239720
fractime_flysecondhalf_framestop,6.972426e-01,5.209783e+00,239720
fractime_flysecondhalf_frametouch,6.094193e-02,7.029248e+00,239720
fractime_flysecondhalf_framewalk,9.359670e-02,-6.902417e+00,239720
fractime_flysecondhalf_framewingextension,1.585183e-04,-1.025415e+00,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-1.344186e-01,239720
fractime_flysecondhalf_framewinggrooming,8.172034e-03,-5.419294e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.597564e+00,-7.980793e+00,390113
magveldiff_nose2ell_flyany_frametouch,3.671456e+00,-8.505222e+00,32793
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.672907e+00,-7.446195e+00,207142
magveldiff_nose2ell_flyfemale_frametouch,4.024189e+00,-7.315669e+00,16462
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.522222e+00,-8.123505e+00,182971
magveldiff_nose2ell_flymale_frametouch,3.318723e+00,-8.537485e+00,16331
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.443566e+00,-9.392944e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.468707e+00,5.848192e-01,390113
max_absdwing_angle_flyany_frametouch,2.041947e+00,4.641916e+00,32793
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.204799e+00,-3.675161e-01,3662
max_absdwing_angle_flyfemale_frameany,1.297429e+00,-1.313137e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.301031e+00,-2.776909e-01,207142
max_absdwing_angle_flyfemale_frametouch,1.763277e+00,2.965741e+00,16462
max_absdwing_angle_flymale_frameany,1.589702e+00,-3.480256e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.636384e+00,1.222496e+00,182971
max_absdwing_angle_flymale_frametouch,2.320617e+00,5.135542e+00,16331
max_absdwing_area_flyany_frameany,3.879086e+00,3.426795e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.840284e+00,6.879309e+00,3662
max_absdwing_area_flyfemale_frameany,4.114983e+00,3.410206e+00,239720
max_absdwing_area_flymale_frameany,3.643190e+00,2.245847e+00,239720
max_dwing_angle_in_flyany_frameany,8.993216e-01,-4.064987e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.464609e-01,-3.199431e+00,239720
max_dwing_angle_in_flymale_frameany,9.521824e-01,-3.867830e+00,239720
max_dwing_angle_out_flyany_frameany,8.995429e-01,-4.059379e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.466211e-01,-3.195264e+00,239720
max_dwing_angle_out_flymale_frameany,9.524647e-01,-3.856403e+00,239720
max_wing_angle_flyany_frameany,1.118888e-01,1.835848e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.111132e-01,3.188663e+00,390127
max_wing_angle_flyany_frametouch,1.207497e-01,2.609139e+00,32793
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.844163e-01,-5.775345e+00,3663
max_wing_angle_flyfemale_frameany,9.448202e-02,-4.082096e-01,239730
max_wing_angle_flyfemale_framenearfly,9.592388e-02,1.371337e+00,207149
max_wing_angle_flyfemale_frametouch,1.006598e-01,2.761637e+00,16462
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.292956e-01,2.942772e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.263024e-01,3.689477e+00,182978
max_wing_angle_flymale_frametouch,1.408395e-01,2.324617e+00,16331
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.118704e+00,5.887289e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.765178e-01,7.182084e-01,3663
max_wing_area_flyfemale_frameany,1.213985e+00,5.904818e+00,239730
max_wing_area_flymale_frameany,1.023424e+00,4.758723e+00,239730
mean_wing_angle_flyany_frameany,5.018402e-02,3.086410e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.072037e-02,-2.036277e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.964768e-02,5.906705e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.085241e+00,5.967698e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.507647e-01,2.081466e+00,3663
mean_wing_area_flyfemale_frameany,1.173265e+00,6.036437e+00,239730
mean_wing_area_flymale_frameany,9.972180e-01,4.797703e+00,239730
min_absdwing_angle_flyany_frameany,8.571403e-01,-2.934826e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.853644e-01,-2.334786e+00,239720
min_absdwing_angle_flymale_frameany,9.289162e-01,-2.835885e+00,239720
min_absdwing_area_flyany_frameany,2.491933e+00,4.400281e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.477176e+00,3.592770e+00,239720
min_absdwing_area_flymale_frameany,2.506689e+00,3.795898e+00,239720
min_dwing_angle_in_flyany_frameany,-8.995429e-01,4.059379e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.466211e-01,3.195264e+00,239720
min_dwing_angle_in_flymale_frameany,-9.524647e-01,3.856403e+00,239720
min_dwing_angle_out_flyany_frameany,-8.993216e-01,4.064987e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.464609e-01,3.199431e+00,239720
min_dwing_angle_out_flymale_frameany,-9.521824e-01,3.867830e+00,239720
min_wing_angle_flyany_frameany,-1.152078e-02,4.540819e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.304128e-02,-4.159629e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.999973e-02,1.067752e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.051778e+00,5.902935e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.250116e-01,4.024306e+00,3663
min_wing_area_flyfemale_frameany,1.132545e+00,5.977180e+00,239730
min_wing_area_flymale_frameany,9.710122e-01,4.709367e+00,239730
nflies_close_flyany_frameany,2.975735e+00,4.506267e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.612212e+00,2.407450e+01,2161
nflies_close_flyany_framebodyturnstart,1.693664e+00,2.515819e+01,843
nflies_close_flyany_framecrabwalkallstart,2.582403e+00,3.594502e+01,1644
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.186113e+00,4.686049e+01,440404
nflies_close_flyany_framepivotcenter,3.882456e+00,2.169868e+01,4911
nflies_close_flyany_framepivotcenterstart,3.799334e+00,2.032012e+01,1443
nflies_close_flyany_framepivottailstart,2.032717e+00,2.444489e+01,1388
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.128541e+00,4.839772e+01,339117
nflies_close_flyany_frametouch,4.742818e+00,3.284922e+01,32793
nflies_close_flyany_framewalk,1.319605e+00,1.761138e+01,39881
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.529464e+00,4.780442e+01,3663
nflies_close_flyfemale_frameany,3.639465e+00,5.011849e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.312005e+00,3.610419e+01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.182637e+00,8.514456e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429038e+00,-2.221426e+00,3663
nwingsdetected_flyfemale_frameany,1.068256e+00,4.250492e-01,239730
nwingsdetected_flymale_frameany,1.297017e+00,1.153403e+01,239730
phi_flyany_frameany,-2.154960e-02,-1.992348e+00,479460
phisideways_flyany_framemove,5.479597e-01,7.382571e+00,140343
phisideways_flyfemale_framemove,5.644629e-01,9.259500e+00,69810
phisideways_flymale_framemove,5.314566e-01,4.813107e+00,70533
theta_mm_flyany_frameany,6.188815e-02,2.552323e+00,479460
velmag_ctr_flyany_frameany,2.484276e+00,-6.680931e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.937912e+00,1.009625e+00,637
velmag_ctr_flyany_framebodyturn,8.711699e+00,-3.605413e+00,2161
velmag_ctr_flyany_framecrabwalkall,6.867669e+00,-8.264132e+00,8238
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.152658e+00,-6.321572e+00,140323
velmag_ctr_flyany_framenearfly,1.611477e+00,-7.771927e+00,390113
velmag_ctr_flyany_framenearwall,2.241886e+00,-7.827833e+00,440387
velmag_ctr_flyany_framenotnearfly_notnearwall,8.103710e+00,3.220058e+00,26969
velmag_ctr_flyany_framepivotcenter,1.826095e+00,-1.987999e+00,4911
velmag_ctr_flyany_framepivottail,9.949296e+00,-1.728567e-01,5575
velmag_ctr_flyany_framerighting,1.101203e+01,-6.471011e+00,303
velmag_ctr_flyany_framestop,4.736233e-01,-5.685469e+00,339117
velmag_ctr_flyany_frametouch,2.612707e+00,-8.380920e+00,32793
velmag_ctr_flyany_framewalk,1.453217e+01,-2.343822e+00,39881
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.096990e-01,1.654216e+00,3662
velmag_ctr_flyfemale_frameany,2.400553e+00,-5.934989e+00,239720
velmag_ctr_flymale_frameany,2.568000e+00,-6.506703e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.887485e+00,-6.535356e+00,479440
velmag_flyfemale_frameany,1.802640e+00,-5.814697e+00,239720
velmag_flymale_frameany,1.972329e+00,-6.345858e+00,239720
velmag_nose_flyany_frameany,2.881973e+00,-6.640420e+00,479440
velmag_nose_flyfemale_frameany,2.834254e+00,-5.864292e+00,239720
