field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.156569e+01,2.399881e-01,4.145000e-01,5.855000e-01,1,4,717257
dcenter_flyany_frametouch,2.959735e+00,6.169044e-01,2.506000e-01,7.494000e-01,1,4,39282
dcenter_flyany_framewalk,1.175492e+01,-1.514870e+00,9.471000e-01,5.290000e-02,1,4,708641
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.405202e+01,5.501377e-01,2.828000e-01,7.172000e-01,1,4,157920
dcenter_flyfemale_frameany,1.113445e+01,-5.266912e-01,7.032000e-01,2.968000e-01,1,4,908654
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.136362e+01,-7.848012e-02,5.227000e-01,4.773000e-01,1,4,1004844
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.128473e-01,2.252956e+00,1.740000e-02,9.826000e-01,1,4,1200343
ddcenter_flyany_framenearfly,5.421743e-01,1.678867e+00,4.260000e-02,9.574000e-01,1,4,667237
ddcenter_flyfemale_framenearfly,5.178140e-01,1.767618e+00,3.750000e-02,9.625000e-01,1,4,313834
ddcenter_flymale_framenearfly,5.648985e-01,1.501205e+00,7.210000e-02,9.279000e-01,1,4,352035
ddell2nose_flyany_framenearfly,1.510968e+00,1.895065e+00,1.290000e-02,9.871000e-01,1,4,667237
ddell2nose_flyfemale_framenearfly,1.489982e+00,2.052824e+00,1.290000e-02,9.871000e-01,1,4,313834
ddell2nose_flymale_framenearfly,1.534127e+00,1.681502e+00,3.560000e-02,9.644000e-01,1,4,352035
ddist2wall_flyany_framenearwall,2.016735e-02,1.437421e-01,4.368000e-01,5.632000e-01,1,4,1591047
ddist2wall_flyfemale_framenearwall,1.953029e-02,-4.011842e-01,6.436000e-01,3.564000e-01,1,4,745864
ddist2wall_flymale_framenearwall,1.976783e-02,5.506540e-01,2.546000e-01,7.454000e-01,1,4,841877
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.517706e+00,1.845995e+00,1.450000e-02,9.855000e-01,1,4,667237
ddnose2ell_flyfemale_framenearfly,1.516269e+00,2.044494e+00,1.160000e-02,9.884000e-01,1,4,313834
ddnose2ell_flymale_framechase,-2.271679e+00,-1.895767e+00,9.699000e-01,3.010000e-02,1,4,2858
ddnose2ell_flymale_framenearfly,1.524421e+00,1.538037e+00,6.530000e-02,9.347000e-01,1,4,352035
decc_flyany_frameany,-5.531051e-07,-1.186974e+00,8.844000e-01,1.156000e-01,1,4,1917600
decc_flyfemale_frameany,4.847062e-05,2.211425e+00,2.970000e-02,9.703000e-01,1,4,908615
decc_flymale_frameany,-2.211635e-05,-1.482018e+00,9.281000e-01,7.190000e-02,1,4,1004804
dell2nose_flyany_frameany,1.034424e+01,-2.885728e-01,6.062000e-01,3.938000e-01,1,4,1917680
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.018696e+01,-4.424328e-01,6.714000e-01,3.286000e-01,1,4,908654
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.049684e+01,-1.144618e-01,5.410000e-01,4.590000e-01,1,4,1004844
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.097683e+01,-1.406839e+00,9.497000e-01,5.030000e-02,1,4,1917680
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.936448e+00,-1.742466e-02,5.156000e-01,4.844000e-01,1,4,2915
dist2wall_flyany_framebodyturnstart,7.567667e+00,-3.892446e-01,6.672000e-01,3.328000e-01,1,4,9345
dist2wall_flyany_framecrabwalkall,6.864395e+00,-3.426554e-01,6.374000e-01,3.626000e-01,1,4,216637
dist2wall_flyany_framecrabwalkextreme,7.499983e+00,-1.700970e+00,9.777000e-01,2.230000e-02,1,4,6834
dist2wall_flyany_framejump,1.783473e+01,-1.806163e+00,9.662000e-01,3.380000e-02,1,4,5105
dist2wall_flyany_framejumpstart,1.608958e+01,-2.092661e+00,9.942000e-01,5.800000e-03,1,4,1766
dist2wall_flyany_framemove,8.605066e+00,-1.650215e+00,9.741000e-01,2.590000e-02,1,4,1200423
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,225
dist2wall_flyany_framepivottailstart,6.427103e+00,-2.564648e-01,6.116000e-01,3.884000e-01,1,4,15850
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.477691e+01,-9.500808e-01,8.335000e-01,1.665000e-01,1,4,717257
dist2wall_flyany_frametouch,8.295102e+00,-1.187370e+00,8.970000e-01,1.030000e-01,1,4,39282
dist2wall_flyany_framewalk,8.477408e+00,-1.415799e+00,9.567000e-01,4.330000e-02,1,4,708641
dist2wall_flyany_framewinggrooming,1.992077e+01,-6.044302e-01,7.200000e-01,2.800000e-01,1,4,157920
dist2wall_flyfemale_frameany,1.144441e+01,-1.475466e+00,9.522000e-01,4.780000e-02,1,4,908654
dist2wall_flymale_frameany,1.056282e+01,-1.102870e+00,8.903000e-01,1.097000e-01,1,4,1004844
dmax_wing_angle_flyany_frameany,8.706716e-03,7.409961e-01,1.158000e-01,8.842000e-01,1,4,1917600
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.038262e-02,1.233195e+00,6.490000e-02,9.351000e-01,1,4,908615
dmax_wing_angle_flymale_frameany,7.079403e-03,1.178812e-01,3.358000e-01,6.642000e-01,1,4,1004804
dmax_wing_area_flyany_frameany,-2.953653e-01,1.210010e-01,4.505000e-01,5.495000e-01,1,4,1917600
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dmax_wing_area_flyfemale_frameany,-3.012492e-01,2.864021e-01,3.905000e-01,6.095000e-01,1,4,908615
dmax_wing_area_flymale_frameany,-2.888517e-01,-7.142216e-02,5.220000e-01,4.780000e-01,1,4,1004804
dmin_wing_angle_flyany_frameany,-8.696052e-03,-7.344721e-01,8.823000e-01,1.177000e-01,1,4,1917600
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.527368e-03,-1.145146e+00,9.209000e-01,7.910000e-02,1,4,908615
dmin_wing_angle_flymale_frameany,-7.920421e-03,-1.639999e-01,6.888000e-01,3.112000e-01,1,4,1004804
dmin_wing_area_flyany_frameany,2.954361e-01,-1.217238e-01,5.495000e-01,4.505000e-01,1,4,1917600
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dmin_wing_area_flyfemale_frameany,3.026375e-01,-2.746725e-01,6.077000e-01,3.923000e-01,1,4,908615
dmin_wing_area_flymale_frameany,2.876823e-01,5.920583e-02,4.857000e-01,5.143000e-01,1,4,1004804
dnose2ell_angle_30tomin30_flyany_frameany,1.088487e+01,-3.159970e-01,6.270000e-01,3.730000e-01,1,4,1917680
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078021e+01,-5.500498e-01,7.092000e-01,2.908000e-01,1,4,908654
dnose2ell_angle_30tomin30_flymale_frameany,1.099069e+01,-6.589867e-02,5.259000e-01,4.741000e-01,1,4,1004844
dnose2ell_angle_min20to20_flyany_frameany,4.071276e+01,-1.118787e+00,8.936000e-01,1.064000e-01,1,4,1917680
dnose2ell_angle_min20to20_flyfemale_frameany,3.786205e+01,-1.723188e+00,9.689000e-01,3.110000e-02,1,4,908654
dnose2ell_angle_min20to20_flymale_frameany,4.336721e+01,-2.719820e-01,5.881000e-01,4.119000e-01,1,4,1004844
dnose2ell_angle_min30to30_flyany_frameany,3.266583e+01,-1.222604e+00,9.147000e-01,8.530000e-02,1,4,1917680
dnose2ell_angle_min30to30_flyfemale_frameany,3.051534e+01,-1.860299e+00,9.764000e-01,2.360000e-02,1,4,908654
dnose2ell_angle_min30to30_flymale_frameany,3.466922e+01,-3.282977e-01,6.198000e-01,3.802000e-01,1,4,1004844
dnose2ell_flyany_frameany,1.031764e+01,-3.494336e-01,6.389000e-01,3.611000e-01,1,4,1917680
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.588518e+00,-9.146349e-01,8.344000e-01,1.656000e-01,1,4,2915
dnose2ell_flyany_framebodyturn,9.852117e+00,-1.784753e+00,9.817000e-01,1.830000e-02,1,4,23293
dnose2ell_flyany_framebodyturnstart,9.800295e+00,-1.656864e+00,9.624000e-01,3.760000e-02,1,4,9345
dnose2ell_flyany_framecrabwalkallstart,1.034224e+01,-1.761306e-01,5.571000e-01,4.429000e-01,1,4,24258
dnose2ell_flyany_framecrabwalkextreme,7.170035e+00,-7.970976e-01,7.992000e-01,2.008000e-01,1,4,6834
dnose2ell_flyany_framecrabwalkextremestart,7.137251e+00,-9.719126e-01,8.522000e-01,1.478000e-01,1,4,1887
dnose2ell_flyany_framejumpstart,1.088160e+01,-4.738872e-01,7.821000e-01,2.179000e-01,1,4,1788
dnose2ell_flyany_framenearwall,9.514081e+00,-2.548309e-01,6.016000e-01,3.984000e-01,1,4,1591103
dnose2ell_flyany_framepivotcenter,9.452396e+00,1.506902e-01,5.315000e-01,4.685000e-01,1,4,1765
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,225
dnose2ell_flyany_framepivottailstart,9.318210e+00,-6.811436e-01,7.691000e-01,2.309000e-01,1,4,15850
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.063819e+01,2.197791e-01,4.236000e-01,5.764000e-01,1,4,717257
dnose2ell_flyany_frametouch,1.175820e+00,1.424013e+00,4.060000e-02,9.594000e-01,1,4,39282
dnose2ell_flyany_framewalk,1.084454e+01,-1.516850e+00,9.477000e-01,5.230000e-02,1,4,708641
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.315571e+01,5.298595e-01,2.872000e-01,7.128000e-01,1,4,157920
dnose2ell_flyfemale_frameany,1.017842e+01,-6.413022e-01,7.369000e-01,2.631000e-01,1,4,908654
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.045431e+01,-5.535226e-02,5.230000e-01,4.770000e-01,1,4,1004844
dnose2ell_flymale_framechase,2.359911e+00,1.322800e+00,8.850000e-02,9.115000e-01,1,4,2858
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.121618e+01,-3.536703e-01,6.429000e-01,3.571000e-01,1,4,1917680
dnose2tail_flyany_framemove,1.096584e+01,-9.654499e-01,8.290000e-01,1.710000e-01,1,4,1200423
dnose2tail_flyfemale_frameany,1.105533e+01,-6.912295e-01,7.568000e-01,2.432000e-01,1,4,908654
dnose2tail_flymale_frameany,1.137258e+01,-2.461005e-02,5.134000e-01,4.866000e-01,1,4,1004844
dnwingsdetected_flyany_frameany,3.164783e-05,9.440511e-01,1.521000e-01,8.479000e-01,1,4,1917600
dnwingsdetected_flyfemale_frameany,1.250708e-03,2.751903e+00,1.670000e-02,9.833000e-01,1,4,908615
dnwingsdetected_flymale_frameany,-1.195125e-03,-2.498823e+00,9.727000e-01,2.730000e-02,1,4,1004804
dphi_flyany_framemove,-9.407154e-03,-1.136755e-01,5.401000e-01,4.599000e-01,1,4,1200343
dphi_flyfemale_framemove,-1.818943e-02,-3.380162e-01,6.617000e-01,3.383000e-01,1,4,564990
dphi_flymale_framemove,8.228433e-04,1.789437e-01,3.911000e-01,6.089000e-01,1,4,634142
dtheta_flyany_frameany,-1.271125e-02,-1.570807e+00,9.647000e-01,3.530000e-02,1,4,1917600
dtheta_flyfemale_frameany,-1.312266e-02,-1.339624e+00,9.255000e-01,7.450000e-02,1,4,908615
dtheta_flymale_frameany,-1.230940e-02,-1.041253e+00,8.721000e-01,1.279000e-01,1,4,1004804
du_cor_flyany_frameany,6.660804e+00,1.246571e+00,8.990000e-02,9.101000e-01,1,4,1917600
du_cor_flyfemale_frameany,6.579263e+00,1.782697e+00,2.420000e-02,9.758000e-01,1,4,908615
du_cor_flymale_frameany,6.746594e+00,6.093226e-01,2.399000e-01,7.601000e-01,1,4,1004804
du_ctr_flyany_frameany,7.048800e+00,1.239676e+00,8.710000e-02,9.129000e-01,1,4,1917600
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.325717e+00,-1.299130e+00,9.182000e-01,8.180000e-02,1,4,11551
du_ctr_flyany_framebodyturn,5.822696e+00,1.310061e+00,9.260000e-02,9.074000e-01,1,4,23293
du_ctr_flyany_framecrabwalkall,1.202419e+01,1.269142e+00,8.120000e-02,9.188000e-01,1,4,216632
du_ctr_flyany_framecrabwalkextreme,1.090756e+00,7.406806e-01,2.316000e-01,7.684000e-01,1,4,6834
du_ctr_flyany_framejump,4.025413e+01,2.281367e+00,9.800000e-03,9.902000e-01,1,4,5105
du_ctr_flyany_framemove,1.111177e+01,8.375155e-01,1.888000e-01,8.112000e-01,1,4,1200343
du_ctr_flyany_framenearfly,6.287623e+00,1.288048e+00,9.690000e-02,9.031000e-01,1,4,667237
du_ctr_flyany_framenearwall,7.727009e+00,1.069942e+00,1.294000e-01,8.706000e-01,1,4,1591047
du_ctr_flyany_framenotnearfly_notnearwall,4.436204e+00,2.780287e-01,3.608000e-01,6.392000e-01,1,4,288350
du_ctr_flyany_framepivotcenter,-9.432599e-03,-1.076608e+00,9.457000e-01,5.430000e-02,1,4,1765
du_ctr_flyany_framerighting,4.839123e+00,1.050997e+00,1.173000e-01,8.827000e-01,1,4,5874
du_ctr_flyany_framestop,9.394085e-02,-8.285599e-01,8.104000e-01,1.896000e-01,1,4,717257
du_ctr_flyany_frametouch,2.362060e+00,6.198733e-01,2.569000e-01,7.431000e-01,1,4,39282
du_ctr_flyany_framewalk,1.625712e+01,5.078052e-01,3.311000e-01,6.689000e-01,1,4,708636
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.240244e-01,4.370760e-01,2.969000e-01,7.031000e-01,1,4,157915
du_ctr_flyfemale_frameany,6.973457e+00,1.750234e+00,2.720000e-02,9.728000e-01,1,4,908615
du_ctr_flymale_frameany,7.129342e+00,6.183570e-01,2.347000e-01,7.653000e-01,1,4,1004804
du_ctr_flymale_framechase,1.512159e+01,4.536984e-01,3.492000e-01,6.508000e-01,1,4,2858
du_tail_flyany_frameany,7.049774e+00,1.242304e+00,8.580000e-02,9.142000e-01,1,4,1917600
du_tail_flyany_framepivottail,3.141257e-01,-4.333031e-01,6.866000e-01,3.134000e-01,1,4,61852
du_tail_flyfemale_frameany,6.975312e+00,1.754741e+00,2.560000e-02,9.744000e-01,1,4,908615
du_tail_flymale_frameany,7.129502e+00,6.191955e-01,2.347000e-01,7.653000e-01,1,4,1004804
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.295993e-01,-1.463681e-01,5.402000e-01,4.598000e-01,1,4,11551
duration_flyany_framebodyturn,8.189727e-02,-8.493493e-01,8.281000e-01,1.719000e-01,1,4,23293
duration_flyany_framechase,1.520667e-01,-7.321026e-01,7.862000e-01,2.138000e-01,1,4,3179
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.894848e-01,5.692169e-01,2.804000e-01,7.196000e-01,1,4,216637
duration_flyany_framecrabwalkextreme,1.167699e-01,-4.547030e-01,6.753000e-01,3.247000e-01,1,4,6834
duration_flyany_framejump,8.933795e-02,6.352380e-01,2.572000e-01,7.428000e-01,1,4,5105
duration_flyany_framemove,1.467063e+00,2.320358e-02,4.616000e-01,5.384000e-01,1,4,1200423
duration_flyany_framepivotcenter,9.110625e-02,1.947325e+00,0.000000e+00,1.000000e+00,1,4,1765
duration_flyany_framepivottail,1.287085e-01,-4.613608e-01,7.055000e-01,2.945000e-01,1,4,61852
duration_flyany_framerighting,4.082925e-01,1.941871e-01,3.980000e-01,6.020000e-01,1,4,5874
duration_flyany_framestop,8.612016e-01,-4.705051e-01,9.025000e-01,9.750000e-02,1,4,717257
duration_flyany_frametouch,1.486418e-01,-2.335941e+00,1.000000e+00,0.000000e+00,1,4,39282
duration_flyany_framewalk,5.576937e-01,5.742633e-02,4.790000e-01,5.210000e-01,1,4,708641
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.429240e+00,4.471946e+00,0.000000e+00,1.000000e+00,1,4,157920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.344422e-01,2.988607e-01,3.421000e-01,6.579000e-01,1,4,5980
duration_flyfemale_framebodyturn,8.147538e-02,-8.571579e-01,8.222000e-01,1.778000e-01,1,4,10968
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.595000e-01,1.112509e+00,1.288000e-01,8.712000e-01,1,4,87800
duration_flyfemale_framecrabwalkextreme,1.143993e-01,-3.923692e-01,6.455000e-01,3.545000e-01,1,4,2825
duration_flyfemale_framejump,8.977718e-02,4.645665e-01,3.427000e-01,6.573000e-01,1,4,2005
duration_flyfemale_framemove,1.397189e+00,1.682346e-01,3.974000e-01,6.026000e-01,1,4,564990
duration_flyfemale_framepivotcenter,9.279222e-02,1.398696e+00,6.600000e-02,9.340000e-01,1,3,1203
duration_flyfemale_framepivottail,1.277636e-01,-1.991531e-01,5.678000e-01,4.322000e-01,1,4,28812
duration_flyfemale_framerighting,4.433678e-01,4.508805e-01,2.830000e-01,7.170000e-01,1,4,2705
duration_flyfemale_framestop,8.546058e-01,-4.282121e-01,7.583000e-01,2.417000e-01,1,4,343625
duration_flyfemale_frametouch,1.479228e-01,-2.282146e+00,9.979000e-01,2.100000e-03,1,4,16599
duration_flyfemale_framewalk,5.648805e-01,8.326878e-01,1.641000e-01,8.359000e-01,1,4,339030
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.579416e+00,3.162813e+00,0.000000e+00,1.000000e+00,1,4,77380
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.256878e-01,-3.936703e-01,6.565000e-01,3.435000e-01,1,4,5557
duration_flymale_framebodyturn,8.226211e-02,-7.709622e-01,8.141000e-01,1.859000e-01,1,4,12306
duration_flymale_framechase,1.878280e-01,-8.281847e-01,8.303000e-01,1.697000e-01,1,4,2858
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.158972e-01,1.063714e-01,4.447000e-01,5.553000e-01,1,4,128748
duration_flymale_framecrabwalkextreme,1.193493e-01,-2.517327e-01,5.887000e-01,4.113000e-01,1,4,3981
duration_flymale_framejump,8.873198e-02,3.508817e-01,3.828000e-01,6.172000e-01,1,4,3046
duration_flymale_framemove,1.518037e+00,-1.596983e-01,5.198000e-01,4.802000e-01,1,4,634142
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.296895e-01,-6.543032e-01,7.545000e-01,2.455000e-01,1,4,33011
duration_flymale_framerighting,3.731944e-01,5.937926e-02,4.092000e-01,5.908000e-01,1,4,3101
duration_flymale_framestop,8.630211e-01,-3.633975e-01,9.147000e-01,8.530000e-02,1,4,370662
duration_flymale_frametouch,1.487512e-01,-1.793220e+00,9.980000e-01,2.000000e-03,1,4,22590
duration_flymale_framewalk,5.477949e-01,-6.580328e-01,7.638000e-01,2.362000e-01,1,4,369436
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,231
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.158392e+00,3.587729e+00,0.000000e+00,1.000000e+00,1,4,78772
dv_cor_flyany_frameany,-1.121767e-01,-1.781422e+00,9.692000e-01,3.080000e-02,1,4,1917600
dv_cor_flyfemale_frameany,-1.121918e-01,-1.701527e+00,9.589000e-01,4.110000e-02,1,4,908615
dv_cor_flymale_frameany,-1.159305e-01,-9.580684e-01,8.406000e-01,1.594000e-01,1,4,1004804
dv_ctr_flyany_frameany,-1.376868e-01,-1.710563e+00,9.594000e-01,4.060000e-02,1,4,1917600
dv_ctr_flyfemale_frameany,-1.370587e-01,-1.547222e+00,9.507000e-01,4.930000e-02,1,4,908615
dv_ctr_flymale_frameany,-1.431213e-01,-9.652926e-01,8.469000e-01,1.531000e-01,1,4,1004804
dv_tail_flyany_frameany,-6.261830e-02,-1.003324e+00,8.777000e-01,1.223000e-01,1,4,1917600
dv_tail_flyfemale_frameany,-5.529619e-02,-8.322397e-01,8.285000e-01,1.715000e-01,1,4,908615
dv_tail_flymale_frameany,-7.213890e-02,-7.253054e-01,7.764000e-01,2.236000e-01,1,4,1004804
dwing_angle_diff_flyany_frameany,1.066317e-05,8.187813e-01,1.767000e-01,8.233000e-01,1,4,1917600
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.552498e-04,2.340718e+00,2.830000e-02,9.717000e-01,1,4,908615
dwing_angle_diff_flymale_frameany,-8.410178e-04,-1.931723e+00,9.505000e-01,4.950000e-02,1,4,1004804
dwing_angle_imbalance_flyany_frameany,-7.576729e-01,-1.948020e-01,5.562000e-01,4.438000e-01,1,4,1917600
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.536198e+00,1.685558e+00,4.240000e-02,9.576000e-01,1,4,157915
dwing_angle_imbalance_flyfemale_frameany,-6.099532e-01,5.602440e-01,2.619000e-01,7.381000e-01,1,4,908615
dwing_angle_imbalance_flymale_frameany,-8.884373e-01,-5.354637e-01,7.072000e-01,2.928000e-01,1,4,1004804
ecc_flyany_frameany,3.601652e-01,1.304127e+00,8.360000e-02,9.164000e-01,1,4,1917680
ecc_flyfemale_frameany,3.591631e-01,1.408329e+00,7.610000e-02,9.239000e-01,1,4,908654
ecc_flymale_frameany,3.609902e-01,1.045359e+00,1.120000e-01,8.880000e-01,1,4,1004844
fractime_flyany_frameattemptedcopulation,5.527301e-05,-2.645662e-01,5.615000e-01,4.385000e-01,1,4,1917680
fractime_flyany_framebackup,6.023389e-03,1.472503e+00,6.610000e-02,9.339000e-01,1,4,1917680
fractime_flyany_framebackup_nearfly,3.590241e-03,1.384815e+00,7.810000e-02,9.219000e-01,1,4,1917680
fractime_flyany_framebackup_nearwall,6.014001e-03,1.539827e+00,6.190000e-02,9.381000e-01,1,4,1917680
fractime_flyany_framebackup_notnearfly_notnearwall,8.344851e-06,-2.600123e+00,9.986000e-01,1.400000e-03,1,4,1917680
fractime_flyany_framebodyturn,1.214647e-02,1.297893e+00,8.710000e-02,9.129000e-01,1,4,1917680
fractime_flyany_framebodyturn_nearfly,4.506996e-03,1.132878e+00,1.258000e-01,8.742000e-01,1,4,1917680
fractime_flyany_framebodyturn_nearwall,1.164427e-02,1.411614e+00,5.980000e-02,9.402000e-01,1,4,1917680
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.067632e-04,2.847236e-01,3.436000e-01,6.564000e-01,1,4,1917680
fractime_flyany_framechase,1.676476e-03,-4.166411e-01,6.612000e-01,3.388000e-01,1,4,1917680
fractime_flyany_framechase_notwingextension,1.603475e-03,-4.221807e-01,6.749000e-01,3.251000e-01,1,4,1917680
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,3.624000e-01,6.376000e-01,1,4,1917680
fractime_flyany_framecrabwalkall,1.129678e-01,1.361954e+00,7.930000e-02,9.207000e-01,1,4,1917680
fractime_flyany_framecrabwalkall_nearfly,3.173443e-02,3.707398e-01,3.208000e-01,6.792000e-01,1,4,1917680
fractime_flyany_framecrabwalkall_nearwall,1.125876e-01,1.418443e+00,6.990000e-02,9.301000e-01,1,4,1917680
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586585e-04,-1.609111e+00,9.910000e-01,9.000000e-03,1,4,1917680
fractime_flyany_framecrabwalkextreme,3.563659e-03,1.015964e+00,1.370000e-01,8.630000e-01,1,4,1917680
fractime_flyany_framecrabwalkextreme_nearfly,2.107726e-03,1.220660e+00,8.670000e-02,9.133000e-01,1,4,1917680
fractime_flyany_framecrabwalkextreme_nearwall,3.527677e-03,1.251804e+00,9.410000e-02,9.059000e-01,1,4,1917680
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.815985e-05,-2.056122e+00,9.856000e-01,1.440000e-02,1,4,1917680
fractime_flyany_framejump,2.663649e-03,1.278029e+00,9.940000e-02,9.006000e-01,1,4,1917680
fractime_flyany_framejump_nearfly,5.522309e-04,4.347030e-01,3.135000e-01,6.865000e-01,1,4,1917680
fractime_flyany_framejump_nearwall,1.264548e-03,1.516721e+00,8.330000e-02,9.167000e-01,1,4,1917680
fractime_flyany_framejump_notnearfly_notnearwall,1.286461e-03,1.264924e+00,1.036000e-01,8.964000e-01,1,4,1917680
fractime_flyany_framemove,6.259765e-01,8.024777e-01,1.898000e-01,8.102000e-01,1,4,1917680
fractime_flyany_framemove_nearfly,2.338448e-01,3.490145e-01,3.292000e-01,6.708000e-01,1,4,1917680
fractime_flyany_framemove_nearwall,5.871735e-01,1.471857e+00,5.820000e-02,9.418000e-01,1,4,1917680
fractime_flyany_framemove_notnearfly_notnearwall,3.410816e-02,-1.662410e+00,9.705000e-01,2.950000e-02,1,4,1917680
fractime_flyany_framenotanybehavior,1.667434e-01,-3.581851e-01,6.412000e-01,3.588000e-01,1,4,1917680
fractime_flyany_framepivotcenter,9.480185e-04,2.247749e+00,2.960000e-02,9.704000e-01,1,4,1917680
fractime_flyany_framepivotcenter_nearfly,3.738879e-04,1.977903e+00,4.010000e-02,9.599000e-01,1,4,1917680
fractime_flyany_framepivotcenter_nearwall,5.970692e-04,2.972080e+00,1.500000e-02,9.850000e-01,1,4,1917680
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.967173e-04,1.059290e+00,1.624000e-01,8.376000e-01,1,4,1917680
fractime_flyany_framepivotcenter_stop,2.795022e-04,2.599414e+00,1.960000e-02,9.804000e-01,1,4,1917680
fractime_flyany_framepivottail,3.225359e-02,9.579094e-01,1.769000e-01,8.231000e-01,1,4,1917680
fractime_flyany_framepivottail_nearfly,1.378691e-02,7.249279e-01,2.574000e-01,7.426000e-01,1,4,1917680
