field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.173292e-01,-3.552753e+00,1000
duration_flyany_framebodyturn,8.172084e-02,-1.598982e+00,4282
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.636571e-01,-1.297851e+00,34607
duration_flyany_framecrabwalkextreme,1.076988e-01,-2.917984e+00,416
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.715237e-01,-4.627119e+00,248089
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.342676e-01,1.290602e-01,9628
duration_flyany_framerighting,4.186305e-01,1.278692e-02,1136
duration_flyany_framestop,7.218501e-01,-8.105965e-01,231371
duration_flyany_frametouch,1.828101e-01,-7.911607e-02,5031
duration_flyany_framewalk,4.480430e-01,-2.643135e+00,133247
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.718566e-01,-1.302768e+01,1743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.184771e-01,-3.501197e+00,582
duration_flyfemale_framebodyturn,8.284713e-02,-4.207026e-01,2365
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.375213e-01,-9.209232e-01,15525
duration_flyfemale_framecrabwalkextreme,1.143595e-01,-2.967253e-01,250
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.755656e-01,-3.478601e+00,130035
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.355172e-01,7.672439e-01,5546
duration_flyfemale_framerighting,4.079132e-01,-5.955965e-01,572
duration_flyfemale_framestop,6.357696e-01,-1.502801e+00,92810
duration_flyfemale_frametouch,1.842622e-01,1.154093e+00,2667
duration_flyfemale_framewalk,5.003198e-01,-8.255817e-01,75512
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.521706e-01,-1.097613e+01,330
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.157409e-01,-2.714204e+00,413
duration_flymale_framebodyturn,8.072805e-02,-2.333406e+00,1909
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.891273e-01,-1.154532e+00,18931
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.564652e-01,-4.539261e+00,117334
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327914e-01,-5.986770e-01,4041
duration_flymale_framerighting,4.130495e-01,4.422250e-01,551
duration_flymale_framestop,8.408357e-01,-3.437501e-01,138078
duration_flymale_frametouch,1.882784e-01,-3.171895e-01,2364
duration_flymale_framewalk,3.844662e-01,-4.169852e+00,57304
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.942265e-01,-1.012865e+01,1413
dv_cor_flyany_frameany,4.015933e-02,1.413836e+00,479440
dv_cor_flyfemale_frameany,1.063295e-01,1.985100e+00,222845
dv_cor_flymale_frameany,-2.200895e-02,2.690765e-01,255434
dv_ctr_flyany_frameany,5.501286e-02,1.440826e+00,479440
dv_ctr_flyfemale_frameany,1.457023e-01,2.033079e+00,222845
dv_ctr_flymale_frameany,-3.014493e-02,2.135396e-01,255434
dv_tail_flyany_frameany,1.180894e-01,3.620042e+00,479440
dv_tail_flyfemale_frameany,1.670574e-01,3.804068e+00,222845
dv_tail_flymale_frameany,7.238563e-02,1.819465e+00,255434
dwing_angle_diff_flyany_frameany,9.447918e-20,6.645545e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.636466e-05,-1.264296e+00,222845
dwing_angle_diff_flymale_frameany,9.636741e-05,1.779550e+00,255434
dwing_angle_imbalance_flyany_frameany,-6.617558e-01,1.199380e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.298791e+00,-3.600625e+01,1743
dwing_angle_imbalance_flyfemale_frameany,-5.355012e-01,1.473265e+00,222845
dwing_angle_imbalance_flymale_frameany,-7.706610e-01,9.338528e-01,255434
ecc_flyany_frameany,3.739768e-01,5.682192e+00,479460
ecc_flyfemale_frameany,3.691962e-01,4.695212e+00,222852
ecc_flymale_frameany,3.781712e-01,5.664947e+00,255447
fractime_flyany_frameattemptedcopulation,2.502816e-04,-1.898123e-01,479460
fractime_flyany_framebackup,2.085680e-03,-3.575711e+00,479460
fractime_flyany_framebackup_nearfly,1.011555e-03,-3.179610e+00,479460
fractime_flyany_framebackup_nearwall,2.085680e-03,-3.544220e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479460
fractime_flyany_framebodyturn,8.930881e-03,-9.171973e-01,479460
fractime_flyany_framebodyturn_nearfly,2.356818e-03,-2.529255e+00,479460
fractime_flyany_framebodyturn_nearwall,7.963125e-03,-1.342938e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.028741e-04,4.305371e+00,479460
fractime_flyany_framechase,3.420515e-04,-9.053650e-01,479460
fractime_flyany_framechase_notwingextension,3.420515e-04,-9.274347e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,7.217912e-02,-1.824625e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.636841e-02,-2.521991e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.058566e-02,-1.856719e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.013640e-03,1.609794e+00,479460
fractime_flyany_framecrabwalkextreme,8.759855e-04,-3.002672e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.523672e-04,-3.281472e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.196721e-04,-2.952985e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,4.595947e-02,479460
fractime_flyany_framejump,7.717015e-05,-2.669363e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-05,-2.522471e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-05,-2.261148e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-2.799543e+00,479460
fractime_flyany_framemove,5.174342e-01,-9.826216e-01,479460
fractime_flyany_framemove_nearfly,1.431360e-01,-2.798021e+00,479460
fractime_flyany_framemove_nearwall,4.172673e-01,-2.260276e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.348559e-02,3.944897e+00,479460
fractime_flyany_framenotanybehavior,1.835148e-01,1.041093e+00,479460
fractime_flyany_framepivotcenter,4.421641e-04,-9.158745e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-1.026303e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.835398e-04,-1.347572e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.106537e-04,-1.425620e-01,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-1.683948e+00,479460
fractime_flyany_framepivottail,2.008092e-02,-2.643248e+00,479460
fractime_flyany_framepivottail_nearfly,6.165269e-03,-3.704554e+00,479460
fractime_flyany_framepivottail_nearwall,1.989738e-02,-2.633055e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,-1.004132e-01,479460
fractime_flyany_framerighting,2.369332e-03,-1.153803e-01,479460
fractime_flyany_framerighting_nearfly,8.217578e-04,2.647104e-01,479460
fractime_flyany_framerighting_nearwall,2.077337e-03,6.044694e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.252534e-04,-1.734609e+00,479460
fractime_flyany_framestop,4.825658e-01,9.826216e-01,479460
fractime_flyany_framestop_nearfly,1.364389e-01,-1.351348e-01,479460
fractime_flyany_framestop_nearwall,2.212906e-01,-1.212883e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.097798e-01,2.350872e+00,479460
fractime_flyany_framestop_notwinggrooming,4.790035e-01,3.060819e+00,479460
fractime_flyany_frametouch,1.049305e-02,-2.288569e+00,479460
fractime_flyany_frametouch_notchase,1.047845e-02,-2.555659e+00,479460
fractime_flyany_framewalk,2.779106e-01,-1.344020e+00,479460
fractime_flyany_framewalk_nearfly,6.543820e-02,-2.780567e+00,479460
fractime_flyany_framewalk_nearwall,2.319672e-01,-2.169573e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.963209e-02,2.096194e+00,479460
fractime_flyany_framewingextension,5.214199e-05,-8.006668e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.934465e-01,479460
fractime_flyany_framewingextension_notchase,5.214199e-05,-8.787584e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-5.592592e-01,479460
fractime_flyany_framewingflick,4.171359e-05,-1.186167e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-9.398641e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-1.664479e+00,479460
fractime_flyany_framewinggrooming,3.654111e-03,-6.467046e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.693906e-04,-4.567168e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.509573e-04,-4.175571e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.511158e-03,-5.110227e+00,479460
fractime_flyfemale_firsthalf_framechase,3.881720e-04,-4.796811e-01,115928
fractime_flyfemale_firsthalf_frametouch,1.183493e-02,-2.294654e+00,115928
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,222845
fractime_flyfemale_framebackup,2.611681e-03,-2.741245e+00,222845
fractime_flyfemale_framebodyturn,1.061276e-02,7.582404e-01,222845
fractime_flyfemale_framechase,2.647580e-04,-4.533336e-01,222845
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,222845
fractime_flyfemale_framecrabwalkall,6.966726e-02,-7.768474e-01,222845
fractime_flyfemale_framecrabwalkextreme,1.130831e-03,-1.830190e+00,222845
fractime_flyfemale_framejump,6.282394e-05,-2.465810e+00,222845
fractime_flyfemale_framemove,5.835222e-01,6.566507e-01,222845
fractime_flyfemale_framenotanybehavior,1.864929e-01,4.610582e-01,222845
fractime_flyfemale_framepivotcenter,6.282394e-04,-6.661165e-01,222845
fractime_flyfemale_framepivottail,2.488725e-02,-7.694906e-01,222845
fractime_flyfemale_framerighting,2.566807e-03,-3.787006e-01,222845
fractime_flyfemale_framestop,4.164778e-01,-6.566507e-01,222845
fractime_flyfemale_frametouch,1.196796e-02,-1.883714e+00,222845
fractime_flyfemale_framewalk,3.388544e-01,1.127209e+00,222845
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,222845
fractime_flyfemale_framewingflick,4.038682e-05,-1.058346e+00,222845
fractime_flyfemale_framewinggrooming,1.494312e-03,-5.693670e+00,222845
fractime_flyfemale_secondhalf_framechase,1.299774e-04,-5.383687e-01,107711
fractime_flyfemale_secondhalf_frametouch,1.202291e-02,-8.930120e-01,107711
fractime_flyfirsthalf_framebackup,1.826979e-03,-3.945084e+00,239740
fractime_flyfirsthalf_framebodyturn,1.004004e-02,-5.894161e-01,239740
fractime_flyfirsthalf_framechase,2.627847e-04,-9.453767e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.899808e-02,-1.168221e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.966964e-04,-3.065917e+00,239740
fractime_flyfirsthalf_framejump,1.084508e-04,-2.451275e+00,239740
fractime_flyfirsthalf_framemove,5.280596e-01,-1.129611e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.379745e-04,-6.871279e-01,239740
fractime_flyfirsthalf_framepivottail,2.149829e-02,-2.834442e+00,239740
fractime_flyfirsthalf_framerighting,2.431801e-03,-1.781066e-01,239740
fractime_flyfirsthalf_framestop,4.719404e-01,1.129611e+00,239740
fractime_flyfirsthalf_frametouch,1.038208e-02,-2.567793e+00,239740
fractime_flyfirsthalf_framewalk,2.960582e-01,-1.041057e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-7.977985e-01,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-1.170352e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.678986e-03,-6.233323e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.719727e-04,-3.760126e-01,123665
fractime_flymale_firsthalf_framechase,1.455545e-04,-9.425872e-01,123665
fractime_flymale_firsthalf_frametouch,9.032467e-03,-2.093174e+00,123665
fractime_flymale_frameattemptedcopulation,4.697887e-04,-1.881308e-01,255434
fractime_flymale_framebackup,1.616856e-03,-3.682768e+00,255434
fractime_flymale_framebodyturn,7.497044e-03,-2.051042e+00,255434
fractime_flymale_framechase,4.110651e-04,-9.010835e-01,255434
fractime_flymale_framechase_notwingextension,4.110651e-04,-9.215536e-01,255434
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,255434
fractime_flymale_framecrabwalkall,7.413657e-02,-2.213914e+00,255434
fractime_flymale_framecrabwalkextreme,6.577041e-04,-3.183529e+00,255434
fractime_flymale_framejump,9.004283e-05,-2.364670e+00,255434
fractime_flymale_framemove,4.594377e-01,-2.500766e+00,255434
fractime_flymale_framenotanybehavior,1.809548e-01,1.652168e+00,255434
fractime_flymale_framepivotcenter,2.818732e-04,-1.052131e+00,255434
fractime_flymale_framepivottail,1.582796e-02,-3.973761e+00,255434
fractime_flymale_framerighting,2.157113e-03,3.874849e-01,255434
fractime_flymale_framestop,5.405623e-01,2.500766e+00,255434
fractime_flymale_frametouch,9.254837e-03,-1.941443e+00,255434
fractime_flymale_frametouch_notchase,9.247007e-03,-2.217781e+00,255434
fractime_flymale_framewalk,2.243398e-01,-3.268777e+00,255434
fractime_flymale_framewingextension,9.787264e-05,-7.894755e-01,255434
fractime_flymale_framewingflick,4.306396e-05,-1.112303e+00,255434
fractime_flymale_framewinggrooming,5.555251e-03,-5.220481e+00,255434
fractime_flymale_secondhalf_frameattemptedcopulation,5.623357e-04,1.448558e-01,131594
fractime_flymale_secondhalf_framechase,6.611244e-04,-7.062184e-01,131594
fractime_flymale_secondhalf_frametouch,9.476116e-03,-1.443336e+00,131594
fractime_flysecondhalf_framebackup,2.344597e-03,-2.830309e+00,239700
fractime_flysecondhalf_framebodyturn,7.822278e-03,-1.197099e+00,239700
fractime_flysecondhalf_framechase,4.213600e-04,-7.144967e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.536087e-02,-2.311863e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.553609e-04,-2.773259e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.622132e+00,239700
fractime_flysecondhalf_framemove,5.067668e-01,-7.945800e-01,239700
fractime_flysecondhalf_framepivotcenter,4.463913e-04,-1.032760e+00,239700
fractime_flysecondhalf_framepivottail,1.866500e-02,-2.221828e+00,239700
fractime_flysecondhalf_framerighting,2.307050e-03,-2.716206e-02,239700
fractime_flysecondhalf_framestop,4.932332e-01,7.945800e-01,239700
fractime_flysecondhalf_frametouch,1.060492e-02,-1.540587e+00,239700
fractime_flysecondhalf_framewalk,2.597831e-01,-1.543833e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-6.689857e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-1.027396e+00,239700
fractime_flysecondhalf_framewinggrooming,3.629537e-03,-5.967812e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.256462e+00,-2.720304e+00,134042
magveldiff_nose2ell_flyany_frametouch,8.089804e+00,-1.724811e+00,5031
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.422719e+00,-2.124253e+00,64351
magveldiff_nose2ell_flyfemale_frametouch,7.584618e+00,-1.821050e+00,2667
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.112000e+00,-3.143110e+00,69498
magveldiff_nose2ell_flymale_frametouch,8.700133e+00,-1.292901e+00,2364
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.220497e+00,-3.088807e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.211957e+00,-2.187800e+00,134042
max_absdwing_angle_flyany_frametouch,1.218280e+00,-2.497816e+00,5031
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.638022e+00,3.297874e+01,1743
max_absdwing_angle_flyfemale_frameany,1.036396e+00,-3.642094e+00,222845
max_absdwing_angle_flyfemale_framenearfly,1.058453e+00,-2.848381e+00,64351
max_absdwing_angle_flyfemale_frametouch,1.082225e+00,-2.837170e+00,2667
max_absdwing_angle_flymale_frameany,1.379369e+00,-1.975730e+00,255434
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.384052e+00,-8.830013e-01,69498
max_absdwing_angle_flymale_frametouch,1.333039e+00,-1.804710e+00,2364
max_absdwing_area_flyany_frameany,2.646867e+00,-3.476959e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.522906e+00,1.005534e+00,1743
max_absdwing_area_flyfemale_frameany,2.480867e+00,-4.123778e+00,222845
max_absdwing_area_flymale_frameany,2.791040e+00,-1.676363e+00,255434
max_dwing_angle_in_flyany_frameany,9.522321e-01,-2.690137e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.577642e-01,-2.759633e+00,222845
max_dwing_angle_in_flymale_frameany,1.033313e+00,-2.201697e+00,255434
max_dwing_angle_out_flyany_frameany,9.522321e-01,-2.689451e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.576778e-01,-2.762442e+00,222845
max_dwing_angle_out_flymale_frameany,1.033409e+00,-2.193332e+00,255434
max_wing_angle_flyany_frameany,5.977151e-02,-4.330711e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.115264e-02,-2.950166e+00,134045
max_wing_angle_flyany_frametouch,6.327264e-02,-2.243685e+00,5031
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.979942e-01,3.050630e+00,1743
max_wing_angle_flyfemale_frameany,5.772378e-02,-4.617201e+00,222852
max_wing_angle_flyfemale_framenearfly,6.169966e-02,-3.384389e+00,64353
max_wing_angle_flyfemale_frametouch,6.755935e-02,-2.302149e+00,2667
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.152308e-02,-3.014784e+00,255447
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.209182e-02,-1.956494e+00,69499
max_wing_angle_flymale_frametouch,5.901416e-02,-1.934270e+00,2364
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.826909e-01,1.675461e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.492709e-01,-7.811488e+00,1743
max_wing_area_flyfemale_frameany,1.072189e+00,2.063280e+00,222852
max_wing_area_flymale_frameany,9.055873e-01,1.209721e+00,255447
mean_wing_angle_flyany_frameany,7.002057e-03,-4.284044e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.840660e-03,-4.445864e+00,222852
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.884125e-03,-3.086475e+00,255447
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.759099e-01,2.560931e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.030892e-01,-5.089232e+00,1743
mean_wing_area_flyfemale_frameany,1.066769e+00,3.032373e+00,222852
mean_wing_area_flymale_frameany,8.976144e-01,1.860508e+00,255447
min_absdwing_angle_flyany_frameany,8.911712e-01,-1.794235e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.126454e-01,-1.465099e+00,222845
min_absdwing_angle_flymale_frameany,9.588285e-01,-1.920842e+00,255434
min_absdwing_area_flyany_frameany,2.153146e+00,-6.045445e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.101919e+00,-1.279125e+00,222845
min_absdwing_area_flymale_frameany,2.197638e+00,1.786597e-01,255434
min_dwing_angle_in_flyany_frameany,-9.522321e-01,2.689451e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.576778e-01,2.762442e+00,222845
min_dwing_angle_in_flymale_frameany,-1.033409e+00,2.193332e+00,255434
min_dwing_angle_out_flyany_frameany,-9.522321e-01,2.690137e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.577642e-01,2.759633e+00,222845
min_dwing_angle_out_flymale_frameany,-1.033313e+00,2.201697e+00,255434
min_wing_angle_flyany_frameany,-4.576739e-02,-2.932884e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.804246e-02,-2.590297e+00,222852
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.375483e-02,-2.495541e+00,255447
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.691290e-01,3.366241e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.569074e-01,-3.553805e-02,1743
min_wing_area_flyfemale_frameany,1.061349e+00,3.899220e+00,222852
min_wing_area_flymale_frameany,8.896416e-01,2.437137e+00,255447
nflies_close_flyany_frameany,2.906666e-01,-2.660899e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.656159e-01,-2.808379e+00,275
nflies_close_flyany_framebodyturn,2.988040e-01,-3.417337e+00,4282
nflies_close_flyany_framebodyturnstart,2.993808e-01,-3.547528e+00,1727
nflies_close_flyany_framecrabwalkallstart,3.290591e-01,-2.524332e+00,4257
nflies_close_flyany_framecrabwalkextreme,3.256928e-01,-5.449263e+00,416
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.655684e-01,-2.558960e+00,306163
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.482678e-01,-3.492771e+00,2358
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.662284e-01,-1.991124e+00,231371
nflies_close_flyany_frametouch,1.455394e+00,-1.247467e+00,5031
nflies_close_flyany_framewalk,2.698918e-01,-2.862784e+00,133247
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.050172e-01,-2.589500e+00,1743
nflies_close_flyfemale_frameany,3.503805e-01,-2.297999e+00,222852
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.393491e-01,-2.789301e+00,255447
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015960e+00,-3.810285e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358038e+00,-4.745872e+00,1743
nwingsdetected_flyfemale_frameany,1.009621e+00,-3.785804e+00,222852
nwingsdetected_flymale_frameany,1.021535e+00,-2.872735e+00,255447
phi_flyany_frameany,-3.340126e-02,-3.296459e+00,479460
phisideways_flyany_framemove,4.163021e-01,-1.052214e+00,248089
phisideways_flyfemale_framemove,4.108398e-01,-2.247109e+00,130042
phisideways_flymale_framemove,4.193303e-01,-2.338446e-01,117347
theta_mm_flyany_frameany,1.374009e-02,4.498624e-01,479460
velmag_ctr_flyany_frameany,5.486790e+00,-2.507423e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.571259e+00,-1.462139e+00,1000
velmag_ctr_flyany_framebodyturn,8.959442e+00,-2.675993e+00,4282
velmag_ctr_flyany_framecrabwalkall,1.182368e+01,-2.270236e+00,34606
velmag_ctr_flyany_framecrabwalkextreme,6.993532e+00,-1.524338e+00,416
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.836676e+00,-3.057927e+00,248069
velmag_ctr_flyany_framenearfly,4.923608e+00,-2.945437e+00,134042
velmag_ctr_flyany_framenearwall,6.874690e+00,-1.979035e+00,306149
velmag_ctr_flyany_framenotnearfly_notnearwall,3.232732e+00,-1.097306e+00,140603
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.477825e+00,-2.073319e+00,9628
velmag_ctr_flyany_framerighting,1.503304e+01,-1.327061e+00,1136
velmag_ctr_flyany_framestop,7.033249e-01,1.260882e+00,231371
velmag_ctr_flyany_frametouch,4.577458e+00,-2.778010e+00,5031
velmag_ctr_flyany_framewalk,1.344250e+01,-3.194257e+00,133247
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.355710e+00,1.600555e+01,1743
velmag_ctr_flyfemale_frameany,6.428003e+00,-6.489216e-01,222845
velmag_ctr_flymale_frameany,4.661543e+00,-3.765207e+00,255434
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.632484e+00,-2.437075e+00,479440
velmag_flyfemale_frameany,5.464280e+00,-5.713792e-01,222845
velmag_flymale_frameany,3.903016e+00,-3.674784e+00,255434
velmag_nose_flyany_frameany,5.793127e+00,-2.618133e+00,479440
