field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.083221e+01,-6.137841e-01,331945
du_ctr_flyany_framenearfly,6.116082e+00,-1.229150e+00,188342
du_ctr_flyany_framenearwall,7.696899e+00,-8.977770e-01,393430
du_ctr_flyany_framenotnearfly_notnearwall,7.525978e+00,8.674403e-01,69413
du_ctr_flyany_framepivotcenter,3.436306e-01,-9.481122e-01,200
du_ctr_flyany_framerighting,5.120444e+00,1.306376e+00,5089
du_ctr_flyany_framestop,1.298971e-01,5.134383e-01,147375
du_ctr_flyany_frametouch,2.226580e+00,1.809828e-01,14935
du_ctr_flyany_framewalk,1.599041e+01,-2.827172e-01,187870
du_ctr_flyany_framewingextension,5.366447e+00,1.935976e+00,1324
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.578759e-02,-3.624652e+00,17837
du_ctr_flyfemale_frameany,7.066190e+00,-4.700376e-01,227777
du_ctr_flymale_frameany,7.766998e+00,-7.949332e-01,250983
du_ctr_flymale_framechase,1.587510e+01,5.186680e-01,3418
du_tail_flyany_frameany,7.426033e+00,-6.976103e-01,479320
du_tail_flyany_framepivottail,4.423780e-01,-6.790741e-01,9384
du_tail_flyfemale_frameany,7.063123e+00,-4.731164e-01,227777
du_tail_flymale_frameany,7.765479e+00,-7.963721e-01,250983
duration_flyany_frameattemptedcopulation,9.540611e-01,9.146607e-01,254
duration_flyany_framebackup,1.406957e-01,1.458085e+00,2139
duration_flyany_framebodyturn,8.092933e-02,-1.100727e+00,4402
duration_flyany_framechase,2.014954e-01,-4.600803e-01,3614
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.386517e-01,2.588172e+00,61261
duration_flyany_framecrabwalkextreme,1.235015e-01,1.462072e+00,2140
duration_flyany_framejump,7.356526e-02,-3.590044e+00,853
duration_flyany_framemove,1.720351e+00,-6.237531e-01,331965
duration_flyany_framepivotcenter,8.334682e-02,-9.112360e-01,200
duration_flyany_framepivottail,1.242015e-01,-1.075346e-01,9384
duration_flyany_framerighting,4.031763e-01,5.988801e-01,5089
duration_flyany_framestop,8.169451e-01,1.739410e-02,147375
duration_flyany_frametouch,1.872633e-01,1.214487e+00,14935
duration_flyany_framewalk,6.537378e-01,9.464927e-02,187871
duration_flyany_framewingextension,4.498993e-01,3.105900e+00,1324
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.721185e+00,-2.862578e+00,17837
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380635e-01,-5.658373e-01,904
duration_flyfemale_framebodyturn,7.997253e-02,-1.283227e+00,2073
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.922663e-01,2.327274e+00,24911
duration_flyfemale_framecrabwalkextreme,1.164307e-01,1.964594e-01,637
duration_flyfemale_framejump,7.930751e-02,-2.362417e+00,573
duration_flyfemale_framemove,1.629042e+00,-7.951342e-01,163747
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.173737e-01,-7.851809e-01,3655
duration_flyfemale_framerighting,3.632472e-01,-8.605936e-01,3395
duration_flyfemale_framestop,6.727940e-01,-4.298104e-01,64030
duration_flyfemale_frametouch,1.768395e-01,1.326482e+00,5894
duration_flyfemale_framewalk,5.605309e-01,-1.085297e+00,85246
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.960541e+00,-1.344295e+00,10107
duration_flymale_frameattemptedcopulation,9.540611e-01,7.952607e-01,254
duration_flymale_framebackup,1.423209e-01,2.704663e+00,1224
duration_flymale_framebodyturn,8.178220e-02,-8.557350e-01,2319
duration_flymale_framechase,2.816082e-01,-5.994608e-01,3418
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.760004e-01,1.908622e+00,36343
duration_flymale_framecrabwalkextreme,1.303561e-01,1.967089e+00,1501
duration_flymale_framejump,6.895085e-02,-3.556270e+00,273
duration_flymale_framemove,1.767492e+00,-5.096485e-01,167796
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297334e-01,4.170940e-01,5723
duration_flymale_framerighting,4.171369e-01,1.421847e+00,1625
duration_flymale_framestop,9.416947e-01,1.422688e-01,83187
duration_flymale_frametouch,1.950521e-01,8.090389e-01,9019
duration_flymale_framewalk,7.287183e-01,8.502525e-01,102571
duration_flymale_framewingextension,5.102620e-01,3.230849e+00,1290
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.503775e+00,-3.164656e+00,7723
dv_cor_flyany_frameany,-7.752118e-02,-1.286276e+00,479320
dv_cor_flyfemale_frameany,-1.019859e-01,-1.730387e+00,227777
dv_cor_flymale_frameany,-5.645768e-02,-3.279935e-01,250983
dv_ctr_flyany_frameany,-1.116740e-01,-1.519502e+00,479320
dv_ctr_flyfemale_frameany,-1.516843e-01,-1.914020e+00,227777
dv_ctr_flymale_frameany,-7.780784e-02,-4.472403e-01,250983
dv_tail_flyany_frameany,8.812972e-02,2.719647e+00,479320
dv_tail_flyfemale_frameany,1.672230e-01,3.570061e+00,227777
dv_tail_flymale_frameany,1.501701e-02,8.026502e-01,250983
dwing_angle_diff_flyany_frameany,-1.729556e-04,-3.039306e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.340095e-01,2.910539e+00,1324
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.812220e-05,-1.772041e-01,227777
dwing_angle_diff_flymale_frameany,2.140124e-05,7.877942e-01,250983
dwing_angle_imbalance_flyany_frameany,-5.898819e-01,1.546967e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-4.553938e-01,2.729005e+00,1324
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809567e+00,-1.915533e-02,17837
dwing_angle_imbalance_flyfemale_frameany,-5.684962e-01,2.787003e-01,227777
dwing_angle_imbalance_flymale_frameany,-6.060067e-01,2.182004e+00,250983
ecc_flyany_frameany,3.478653e-01,2.477587e+00,479340
ecc_flyfemale_frameany,3.512474e-01,3.453730e+00,227786
ecc_flymale_frameany,3.447486e-01,1.478049e+00,250993
fractime_flyany_frameattemptedcopulation,5.298953e-04,3.524420e-01,479340
fractime_flyany_framebackup,4.462386e-03,4.093726e-01,479340
fractime_flyany_framebackup_nearfly,3.054200e-03,6.200843e-01,479340
fractime_flyany_framebackup_nearwall,4.443610e-03,4.211957e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,6.258606e-06,-7.743435e-01,479340
fractime_flyany_framebodyturn,9.183461e-03,-6.820135e-01,479340
fractime_flyany_framebodyturn_nearfly,3.915801e-03,-1.924581e-01,479340
fractime_flyany_framebodyturn_nearwall,8.528393e-03,-8.522845e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172404e-04,1.019539e+00,479340
fractime_flyany_framechase,7.547878e-03,-9.096865e-01,479340
fractime_flyany_framechase_notwingextension,6.400467e-03,-1.034865e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479340
fractime_flyany_framecrabwalkall,1.278028e-01,9.146716e-01,479340
fractime_flyany_framecrabwalkall_nearfly,4.150707e-02,9.550579e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.267827e-01,9.290632e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.693954e-04,-8.965113e-01,479340
fractime_flyany_framecrabwalkextreme,4.464472e-03,1.275235e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.426253e-03,3.246867e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.374765e-03,1.413067e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251721e-05,-1.793095e+00,479340
fractime_flyany_framejump,1.779530e-03,-4.616693e-01,479340
fractime_flyany_framejump_nearfly,4.422748e-04,-7.304870e-01,479340
fractime_flyany_framejump_nearwall,8.240497e-04,-2.832798e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.073601e-04,-6.812762e-01,479340
fractime_flyany_framemove,6.925460e-01,9.747186e-02,479340
fractime_flyany_framemove_nearfly,2.789711e-01,2.381238e-01,479340
fractime_flyany_framemove_nearwall,6.256332e-01,2.218005e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.510494e-02,-4.554064e-01,479340
fractime_flyany_framenotanybehavior,2.043164e-01,7.884425e-01,479340
fractime_flyany_framepivotcenter,4.485334e-04,4.848853e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.670338e-04,8.570727e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.275337e-04,7.178191e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675846e-05,-2.262055e-01,479340
fractime_flyany_framepivotcenter_stop,9.179288e-05,3.559423e-01,479340
fractime_flyany_framepivottail,1.957692e-02,-1.057763e+00,479340
fractime_flyany_framepivottail_nearfly,9.506822e-03,-9.884090e-01,479340
fractime_flyany_framepivottail_nearwall,1.943923e-02,-1.047765e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381024e-05,-9.024129e-01,479340
fractime_flyany_framerighting,1.061668e-02,6.048943e+00,479340
fractime_flyany_framerighting_nearfly,3.548629e-03,7.121933e+00,479340
fractime_flyany_framerighting_nearwall,9.208495e-03,7.771765e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.057704e-03,8.466042e-01,479340
fractime_flyany_framestop,3.074540e-01,-9.747186e-02,479340
fractime_flyany_framestop_nearfly,1.139483e-01,5.250083e-01,479340
fractime_flyany_framestop_nearwall,1.951746e-01,-1.287445e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.971294e-02,-2.169095e-01,479340
fractime_flyany_framestop_notwinggrooming,2.705804e-01,4.776925e-01,479340
fractime_flyany_frametouch,3.115742e-02,3.670076e-01,479340
fractime_flyany_frametouch_notchase,2.935703e-02,6.521017e-01,479340
fractime_flyany_framewalk,3.919368e-01,-7.203075e-01,479340
fractime_flyany_framewalk_nearfly,1.311199e-01,-6.208763e-01,479340
fractime_flyany_framewalk_nearwall,3.465452e-01,-7.918219e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.952518e-02,3.457714e-02,479340
fractime_flyany_framewingextension,2.774648e-03,-2.177114e-01,479340
fractime_flyany_framewingextension_nearfly,2.674511e-03,-1.824814e-01,479340
fractime_flyany_framewingextension_notchase,1.627237e-03,-2.485772e-01,479340
fractime_flyany_framewingextension_notnearfly,1.001377e-04,-2.006788e+00,479340
fractime_flyany_framewingflick,5.424125e-05,-7.637298e-01,479340
fractime_flyany_framewingflick_nearfly,3.963784e-05,-6.802825e-01,479340
fractime_flyany_framewingflick_notnearfly,1.460341e-05,-7.008700e-01,479340
fractime_flyany_framewinggrooming,3.721158e-02,-1.888956e+00,479340
fractime_flyany_framewinggrooming_nearfly,9.127133e-03,-2.247216e-01,479340
fractime_flyany_framewinggrooming_nearwall,1.301790e-02,-9.235040e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.973756e-02,-1.971812e+00,479340
fractime_flyfemale_firsthalf_framechase,9.925944e-04,-1.881411e-01,115858
fractime_flyfemale_firsthalf_frametouch,2.872482e-02,1.009309e+00,115858
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,227777
fractime_flyfemale_framebackup,3.986355e-03,-8.161727e-01,227777
fractime_flyfemale_framebodyturn,9.109787e-03,-4.069883e-01,227777
fractime_flyfemale_framechase,8.780518e-04,-6.829872e-02,227777
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,227777
fractime_flyfemale_framecrabwalkall,1.093657e-01,1.120830e+00,227777
fractime_flyfemale_framecrabwalkextreme,2.796595e-03,7.461709e-02,227777
fractime_flyfemale_framejump,2.515618e-03,7.060679e-02,227777
fractime_flyfemale_framemove,7.188917e-01,7.801668e-01,227777
fractime_flyfemale_framenotanybehavior,2.542838e-01,1.719898e+00,227777
fractime_flyfemale_framepivotcenter,4.521967e-04,2.052286e-01,227777
fractime_flyfemale_framepivottail,1.606396e-02,-1.106258e+00,227777
fractime_flyfemale_framerighting,1.490493e-02,5.892978e+00,227777
fractime_flyfemale_framestop,2.811083e-01,-7.801668e-01,227777
fractime_flyfemale_frametouch,2.588058e-02,1.467676e+00,227777
fractime_flyfemale_framewalk,3.742520e-01,-5.901556e-01,227777
fractime_flyfemale_framewingextension,1.668298e-04,-1.041445e-01,227777
fractime_flyfemale_framewingflick,3.073181e-05,-7.306631e-01,227777
fractime_flyfemale_framewinggrooming,4.437235e-02,-1.696690e+00,227777
fractime_flyfemale_secondhalf_framechase,7.594846e-04,1.215385e-01,111918
fractime_flyfemale_secondhalf_frametouch,2.292750e-02,1.915682e+00,111918
fractime_flyfirsthalf_framebackup,4.493116e-03,2.499414e-01,239700
fractime_flyfirsthalf_framebodyturn,9.870672e-03,-7.743463e-01,239700
fractime_flyfirsthalf_framechase,6.191072e-03,-1.275468e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.292741e-01,1.320233e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.505632e-03,1.624421e+00,239700
fractime_flyfirsthalf_framejump,1.944097e-03,-5.356152e-01,239700
fractime_flyfirsthalf_framemove,7.049812e-01,5.774568e-02,239700
fractime_flyfirsthalf_framepivotcenter,3.629537e-04,1.068312e-01,239700
fractime_flyfirsthalf_framepivottail,2.095953e-02,-1.243105e+00,239700
fractime_flyfirsthalf_framerighting,1.196913e-02,6.064082e+00,239700
fractime_flyfirsthalf_framestop,2.950188e-01,-5.774568e-02,239700
fractime_flyfirsthalf_frametouch,3.353358e-02,-4.337231e-02,239700
fractime_flyfirsthalf_framewalk,3.958198e-01,-9.719878e-01,239700
fractime_flyfirsthalf_framewingextension,2.344597e-03,-4.711680e-01,239700
fractime_flyfirsthalf_framewingflick,5.006258e-05,-9.849917e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.106800e-02,-1.646987e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.327097e-03,4.362355e-01,123578
fractime_flymale_firsthalf_framechase,1.107802e-02,-1.268724e+00,123578
fractime_flymale_firsthalf_frametouch,3.797602e-02,-3.704775e-01,123578
fractime_flymale_frameattemptedcopulation,1.012021e-03,3.323186e-01,250983
fractime_flymale_framebackup,4.900730e-03,1.581348e+00,250983
fractime_flymale_framebodyturn,9.271544e-03,-7.825960e-01,250983
fractime_flymale_framechase,1.361845e-02,-9.409486e-01,250983
fractime_flymale_framechase_notwingextension,1.142707e-02,-1.066378e+00,250983
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,250983
fractime_flymale_framecrabwalkall,1.448026e-01,5.756221e-01,250983
fractime_flymale_framecrabwalkextreme,5.988453e-03,1.681624e+00,250983
fractime_flymale_framejump,1.091707e-03,-1.066255e+00,250983
fractime_flymale_framemove,6.685552e-01,-6.095526e-01,250983
fractime_flymale_framenotanybehavior,1.583613e-01,-2.328056e-01,250983
fractime_flymale_framepivotcenter,4.462454e-04,9.153447e-01,250983
fractime_flymale_framepivottail,2.281031e-02,-8.564071e-01,250983
fractime_flymale_framerighting,6.474542e-03,5.323958e+00,250983
fractime_flymale_framestop,3.314448e-01,6.095526e-01,250983
fractime_flymale_frametouch,3.594267e-02,-5.195344e-02,250983
fractime_flymale_frametouch_notchase,3.257193e-02,1.475945e-01,250983
fractime_flymale_framewalk,4.086771e-01,-7.249928e-01,250983
fractime_flymale_framewingextension,5.147759e-03,-2.351704e-01,250983
fractime_flymale_framewingflick,7.570234e-05,-7.056295e-01,250983
fractime_flymale_framewinggrooming,3.078296e-02,-1.478652e+00,250983
fractime_flymale_secondhalf_frameattemptedcopulation,7.065473e-04,1.284206e-01,127380
fractime_flymale_secondhalf_framechase,1.608573e-02,-3.120315e-01,127380
fractime_flymale_secondhalf_frametouch,3.394567e-02,4.304775e-01,127380
fractime_flysecondhalf_framebackup,4.427844e-03,5.218010e-01,239620
fractime_flysecondhalf_framebodyturn,8.496787e-03,-5.610050e-01,239620
fractime_flysecondhalf_framechase,8.905767e-03,-2.394705e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.263417e-01,4.639109e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,4.423671e-03,8.764576e-01,239620
fractime_flysecondhalf_framejump,1.615057e-03,-3.354319e-01,239620
fractime_flysecondhalf_framemove,6.800810e-01,1.293181e-01,239620
fractime_flysecondhalf_framepivotcenter,5.341791e-04,7.376981e-01,239620
fractime_flysecondhalf_framepivottail,1.819548e-02,-7.789827e-01,239620
fractime_flysecondhalf_framerighting,9.264669e-03,5.632440e+00,239620
fractime_flysecondhalf_framestop,3.199190e-01,-1.293181e-01,239620
fractime_flysecondhalf_frametouch,2.878307e-02,9.051243e-01,239620
fractime_flysecondhalf_framewalk,3.880811e-01,-4.549027e-01,239620
fractime_flysecondhalf_framewingextension,3.205075e-03,1.536005e-01,239620
fractime_flysecondhalf_framewingflick,5.842584e-05,-3.391293e-01,239620
fractime_flysecondhalf_framewinggrooming,3.335698e-02,-1.928270e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.228537e+01,-8.573559e-01,188342
magveldiff_nose2ell_flyany_frametouch,8.932293e+00,-8.122653e-01,14935
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.209845e+01,-6.953109e-01,85954
magveldiff_nose2ell_flyfemale_frametouch,8.754180e+00,-6.211654e-01,5894
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.436438e+00,-1.115255e+00,3418
magveldiff_nose2ell_flymale_framenearfly,1.248876e+01,-9.493946e-01,102188
magveldiff_nose2ell_flymale_frametouch,9.100834e+00,-8.978081e-01,9019
magveldiff_nose2ell_flymale_framewingextension,6.460643e+00,-1.033589e+00,1290
max_absdwing_angle_flyany_frameany,1.326367e+00,-1.520913e+00,479320
max_absdwing_angle_flyany_framechase,1.248758e+00,-1.648233e-01,3614
max_absdwing_angle_flyany_framenearfly,1.286233e+00,-7.105205e-01,188342
max_absdwing_angle_flyany_frametouch,1.333741e+00,-8.500929e-01,14935
max_absdwing_angle_flyany_framewingextension,4.228589e+00,-2.601999e+00,1324
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.033190e+00,-3.245604e+00,17837
max_absdwing_angle_flyfemale_frameany,1.383036e+00,-2.800185e-01,227777
max_absdwing_angle_flyfemale_framenearfly,1.331143e+00,7.150700e-01,85954
max_absdwing_angle_flyfemale_frametouch,1.430631e+00,9.720502e-01,5894
max_absdwing_angle_flymale_frameany,1.270597e+00,-2.126223e+00,250983
max_absdwing_angle_flymale_framechase,1.382348e+00,-4.948837e-01,3418
max_absdwing_angle_flymale_framenearfly,1.253767e+00,-1.597161e+00,102188
max_absdwing_angle_flymale_frametouch,1.256086e+00,-1.968854e+00,9019
max_absdwing_area_flyany_frameany,3.068739e+00,-1.136219e+00,479320
max_absdwing_area_flyany_framewingextension,6.250190e+00,-9.764710e-01,1324
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.449807e+00,-1.297604e+00,17837
max_absdwing_area_flyfemale_frameany,3.474327e+00,2.278879e-01,227777
max_absdwing_area_flymale_frameany,2.694025e+00,-2.015984e+00,250983
max_dwing_angle_in_flyany_frameany,9.797702e-01,-1.955451e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.342406e+00,-3.089874e+00,1324
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.614131e-01,-7.150309e-01,227777
max_dwing_angle_in_flymale_frameany,9.940803e-01,-2.569363e+00,250983
max_dwing_angle_out_flyany_frameany,9.795972e-01,-1.958871e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.208397e+00,-1.836282e-01,1324
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.614813e-01,-7.149619e-01,227777
max_dwing_angle_out_flymale_frameany,9.941017e-01,-2.565370e+00,250983
max_wing_angle_flyany_frameany,8.593164e-02,-8.759128e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,3.591440e-01,-5.203543e-01,254
max_wing_angle_flyany_framechase,1.037487e-01,2.091293e+00,3614
max_wing_angle_flyany_framenearfly,8.736843e-02,2.740414e-01,188342
max_wing_angle_flyany_frametouch,1.043755e-01,7.499960e-01,14935
max_wing_angle_flyany_framewingextension,7.079557e-01,5.046141e-01,1324
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.171291e-01,-2.221805e+00,17837
max_wing_angle_flyfemale_frameany,9.236926e-02,-3.491474e-01,227786
max_wing_angle_flyfemale_framenearfly,9.289462e-02,1.000975e+00,85954
max_wing_angle_flyfemale_frametouch,1.000886e-01,2.139914e+00,5894
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.998269e-02,-9.787835e-01,250993
max_wing_angle_flymale_frameattemptedcopulation,3.591440e-01,-6.404099e-01,254
max_wing_angle_flymale_framechase,1.161562e-01,2.012289e+00,3418
max_wing_angle_flymale_framenearfly,8.268623e-02,-1.449562e-01,102188
max_wing_angle_flymale_frametouch,1.080458e-01,2.332449e-01,9019
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.492941e-01,-7.506601e-01,479340
max_wing_area_flyany_framewingextension,1.334128e+00,1.714309e+00,1324
max_wing_area_flyany_framewinggrooming,8.976538e-01,-7.392367e-01,17837
max_wing_area_flyfemale_frameany,9.947123e-01,-9.137186e-01,227786
max_wing_area_flymale_frameany,9.078947e-01,-3.723399e-01,250993
mean_wing_angle_flyany_frameany,1.725366e-02,-1.324465e+00,479340
mean_wing_angle_flyany_framewingextension,3.754643e-01,-3.242515e-01,1324
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.922607e-02,-9.204003e-01,227786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.540045e-02,-1.250527e+00,250993
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.214622e-01,-6.135821e-01,479340
mean_wing_area_flyany_framewingextension,9.800846e-01,6.141216e-01,1324
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.486910e-01,1.244830e-01,17837
mean_wing_area_flyfemale_frameany,9.555175e-01,-9.141289e-01,227786
mean_wing_area_flymale_frameany,8.904637e-01,-1.173644e-01,250993
min_absdwing_angle_flyany_frameany,8.927533e-01,-2.088967e+00,479320
min_absdwing_angle_flyany_framewingextension,1.187778e+00,-2.618465e+00,1324
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.446702e-01,-1.098056e+00,227777
min_absdwing_angle_flymale_frameany,9.352265e-01,-2.622744e+00,250983
min_absdwing_area_flyany_frameany,1.962677e+00,-2.714926e+00,479320
min_absdwing_area_flyany_framewingextension,1.949366e+00,-2.630069e+00,1324
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.978844e+00,-2.150520e+00,227777
min_absdwing_area_flymale_frameany,1.945353e+00,-2.423732e+00,250983
min_dwing_angle_in_flyany_frameany,-9.795972e-01,1.958871e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.208397e+00,1.836282e-01,1324
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.614813e-01,7.149619e-01,227777
min_dwing_angle_in_flymale_frameany,-9.941017e-01,2.565370e+00,250983
min_dwing_angle_out_flyany_frameany,-9.797702e-01,1.955451e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.342406e+00,3.089874e+00,1324
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.614131e-01,7.150309e-01,227777
min_dwing_angle_out_flymale_frameany,-9.940803e-01,2.569363e+00,250983
min_wing_angle_flyany_frameany,-5.142433e-02,-1.782036e+00,479340
min_wing_angle_flyany_framewingextension,4.297287e-02,-1.847548e+00,1324
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.391713e-02,-1.593321e+00,227786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.918178e-02,-1.517808e+00,250993
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.936303e-01,-4.646289e-01,479340
min_wing_area_flyany_framewingextension,6.260415e-01,-1.202050e+00,1324
min_wing_area_flyany_framewinggrooming,3.997282e-01,1.507067e+00,17837
min_wing_area_flyfemale_frameany,9.163227e-01,-8.857712e-01,227786
min_wing_area_flymale_frameany,8.730327e-01,1.307465e-01,250993
nflies_close_flyany_frameany,4.936329e-01,7.101467e-01,479340
nflies_close_flyany_frameattemptedcopulation,1.126013e+00,-9.977428e-01,254
nflies_close_flyany_framebackupstart,9.203104e-01,1.256788e+00,497
nflies_close_flyany_framebodyturn,5.218842e-01,9.441648e-01,4402
nflies_close_flyany_framebodyturnstart,5.384315e-01,1.027545e+00,1788
nflies_close_flyany_framecrabwalkallstart,5.461282e-01,1.004473e+00,5906
nflies_close_flyany_framecrabwalkextreme,7.620184e-01,-4.270699e-01,2140
nflies_close_flyany_framecrabwalkextremestart,7.942780e-01,1.383742e-01,552
nflies_close_flyany_framejumpstart,5.821228e-01,1.367393e+00,356
nflies_close_flyany_framenearwall,5.569561e-01,6.097159e-01,393446
nflies_close_flyany_framepivotcenter,8.802269e-01,1.198314e+00,200
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.727731e-01,9.725974e-01,2457
nflies_close_flyany_framerightingstart,3.983904e-01,-5.421235e-01,432
nflies_close_flyany_framestop,4.391105e-01,9.044268e-01,147375
nflies_close_flyany_frametouch,1.671006e+00,1.030820e+00,14935
nflies_close_flyany_framewalk,4.118648e-01,2.217652e-01,187871
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.182210e-01,2.721277e+00,17837
nflies_close_flyfemale_frameany,5.235001e-01,5.065105e-01,227786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.666345e-01,9.202529e-01,250993
nflies_close_flymale_framechase,1.123114e+00,-6.107899e-01,3418
nflies_close_flymale_framewingextension,1.114023e+00,1.406763e+00,1290
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023760e+00,-1.944017e+00,479340
nwingsdetected_flyany_framewingextension,1.836963e+00,-5.522260e+00,1324
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396680e+00,-2.082069e+00,17837
nwingsdetected_flyfemale_frameany,1.014255e+00,-2.357385e+00,227786
nwingsdetected_flymale_frameany,1.032379e+00,-1.218738e+00,250993
phi_flyany_frameany,-7.231428e-02,-7.041000e+00,479340
phisideways_flyany_framemove,4.265560e-01,1.725990e+00,331965
phisideways_flyfemale_framemove,4.420563e-01,2.443349e+00,163756
